createdAt,value
2023-03-18T00:01:17.535Z,82.40
2023-03-18T00:06:31.467Z,88.30
2023-03-18T00:11:34.638Z,87.10
2023-03-18T00:16:37.338Z,87.00
2023-03-18T00:21:47.841Z,88.20
2023-03-18T00:26:59.094Z,83.00
2023-03-18T00:32:09.229Z,90.10
2023-03-18T00:37:20.089Z,87.50
2023-03-18T00:42:25.792Z,79.70
2023-03-18T00:47:33.593Z,87.00
2023-03-18T00:52:57.034Z,92.70
2023-03-18T00:58:03.729Z,98.80
2023-03-18T01:03:15.932Z,96.30
2023-03-18T01:08:44.305Z,99.90
2023-03-18T01:13:53.013Z,95.10
2023-03-18T01:19:00.542Z,81.30
2023-03-18T01:24:04.435Z,65.00
2023-03-18T01:29:12.526Z,64.50
2023-03-18T01:34:29.442Z,59.10
2023-03-18T01:39:37.170Z,60.10
2023-03-18T01:44:47.107Z,62.30
2023-03-18T01:49:52.453Z,57.80
2023-03-18T01:55:06.261Z,57.40
2023-03-18T02:00:13.015Z,58.10
2023-03-18T02:05:58.881Z,55.20
2023-03-18T02:11:09.318Z,57.10
2023-03-18T02:16:59.532Z,63.80
2023-03-18T02:22:29.931Z,57.40
2023-03-18T02:27:45.023Z,60.40
2023-03-18T02:32:51.238Z,58.80
2023-03-18T02:37:53.849Z,60.60
2023-03-18T02:43:17.742Z,58.50
2023-03-18T02:48:26.190Z,55.90
2023-03-18T02:53:28.957Z,51.10
2023-03-18T02:58:39.326Z,58.10
2023-03-18T03:03:46.457Z,51.40
2023-03-18T03:08:57.422Z,52.90
2023-03-18T03:14:00.819Z,51.40
2023-03-18T03:19:06.641Z,49.90
2023-03-18T03:24:16.442Z,51.80
2023-03-18T03:29:19.460Z,50.80
2023-03-18T03:34:24.993Z,51.00
2023-03-18T03:39:33.813Z,53.90
2023-03-18T03:44:52.264Z,56.00
2023-03-18T03:49:58.455Z,53.20
2023-03-18T03:55:14.168Z,56.80
2023-03-18T04:00:20.648Z,56.40
2023-03-18T04:05:33.647Z,54.10
2023-03-18T04:10:58.178Z,49.80
2023-03-18T04:16:17.264Z,67.10
2023-03-18T04:21:32.538Z,57.90
2023-03-18T04:26:39.389Z,61.40
2023-03-18T04:31:49.621Z,57.50
2023-03-18T04:36:52.736Z,52.60
2023-03-18T04:41:59.235Z,52.00
2023-03-18T04:47:19.509Z,53.70
2023-03-18T04:52:30.658Z,52.10
2023-03-18T04:57:42.614Z,51.40
2023-03-18T05:02:48.188Z,52.50
2023-03-18T05:07:50.581Z,53.10
2023-03-18T05:12:56.526Z,51.60
2023-03-18T05:18:06.834Z,50.70
2023-03-18T05:23:10.488Z,50.50
2023-03-18T05:34:19.187Z,53.00
2023-03-18T05:39:22.440Z,49.60
2023-03-18T05:44:25.941Z,44.20
2023-03-18T05:49:31.471Z,52.70
2023-03-18T05:54:51.490Z,60.80
2023-03-18T06:00:08.981Z,57.10
2023-03-18T06:05:22.975Z,51.40
2023-03-18T06:10:26.457Z,58.20
2023-03-18T06:15:30.591Z,54.20
2023-03-18T06:20:42.498Z,51.90
2023-03-18T06:25:49.516Z,53.40
2023-03-18T06:30:58.058Z,56.20
2023-03-18T06:36:24.981Z,55.70
2023-03-18T06:41:33.403Z,55.80
2023-03-18T06:46:57.254Z,58.60
2023-03-18T06:52:11.777Z,61.70
2023-03-18T06:57:20.501Z,56.60
2023-03-18T07:02:39.388Z,65.50
2023-03-18T07:07:43.164Z,56.40
2023-03-18T07:13:05.360Z,67.70
2023-03-18T07:18:08.754Z,62.60
2023-03-18T07:23:20.247Z,37.00
2023-03-18T07:28:24.870Z,34.10
2023-03-18T07:33:27.471Z,31.10
2023-03-18T07:38:30.941Z,34.00
2023-03-18T07:43:45.619Z,35.20
2023-03-18T07:49:09.600Z,37.50
2023-03-18T07:54:32.853Z,35.80
2023-03-18T07:59:43.631Z,32.80
2023-03-18T08:04:59.253Z,33.20
2023-03-18T08:10:25.338Z,31.60
2023-03-18T08:15:33.121Z,29.90
2023-03-18T08:20:48.380Z,26.50
2023-03-18T08:26:26.976Z,21.40
2023-03-18T08:31:39.725Z,20.00
2023-03-18T08:36:43.160Z,18.90
2023-03-18T08:41:45.981Z,20.00
2023-03-18T08:46:52.795Z,15.90
2023-03-18T08:52:07.228Z,12.30
2023-03-18T08:57:10.675Z,13.70
2023-03-18T09:02:24.950Z,10.30
2023-03-18T09:07:28.532Z,10.10
2023-03-18T09:12:33.715Z,10.40
2023-03-18T09:18:12.257Z,10.50
2023-03-18T09:23:49.728Z,9.00
2023-03-18T09:29:01.767Z,13.20
2023-03-18T09:34:10.022Z,11.20
2023-03-18T09:39:22.815Z,10.80
2023-03-18T09:44:38.870Z,12.10
2023-03-18T09:50:25.327Z,8.00
2023-03-18T09:55:40.238Z,9.90
2023-03-18T10:00:47.956Z,8.30
2023-03-18T10:05:57.127Z,9.00
2023-03-18T10:11:06.901Z,9.60
2023-03-18T10:16:20.572Z,8.80
2023-03-18T10:21:52.897Z,8.30
2023-03-18T10:27:19.174Z,8.90
2023-03-18T10:33:08.589Z,7.20
2023-03-18T10:38:23.195Z,5.70
2023-03-18T10:43:39.366Z,6.80
2023-03-18T10:49:00.926Z,8.00
2023-03-18T10:54:27.951Z,7.10
2023-03-18T10:59:30.957Z,6.40
2023-03-18T11:04:46.507Z,14.30
2023-03-18T11:09:48.472Z,7.20
2023-03-18T11:15:00.745Z,8.00
2023-03-18T11:20:25.460Z,6.40
2023-03-18T11:25:29.267Z,6.40
2023-03-18T11:30:56.203Z,7.10
2023-03-18T11:36:37.672Z,6.50
2023-03-18T11:42:39.996Z,6.80
2023-03-18T11:47:46.508Z,7.30
2023-03-18T11:52:58.756Z,8.30
2023-03-18T11:58:55.433Z,7.00
2023-03-18T12:05:00.802Z,5.10
2023-03-18T12:10:54.453Z,6.80
2023-03-18T12:16:49.501Z,6.10
2023-03-18T12:22:04.294Z,6.10
2023-03-18T12:27:44.824Z,9.90
2023-03-18T12:33:16.209Z,7.20
2023-03-18T12:38:41.849Z,7.50
2023-03-18T12:44:15.028Z,8.50
2023-03-18T12:49:53.694Z,9.50
2023-03-18T12:55:11.454Z,9.50
2023-03-18T13:00:26.281Z,9.40
2023-03-18T13:06:05.579Z,8.90
2023-03-18T13:11:34.736Z,8.50
2023-03-18T13:16:41.381Z,9.20
2023-03-18T13:22:18.429Z,11.80
2023-03-18T13:27:38.360Z,8.80
2023-03-18T13:32:55.901Z,8.50
2023-03-18T13:38:34.107Z,12.10
2023-03-18T13:43:49.580Z,6.50
2023-03-18T13:48:59.893Z,8.30
2023-03-18T13:54:13.419Z,5.20
2023-03-18T13:59:37.382Z,5.60
2023-03-18T14:04:52.088Z,8.90
2023-03-18T14:10:18.318Z,6.60
2023-03-18T14:15:45.427Z,4.70
2023-03-18T14:21:04.519Z,6.10
2023-03-18T14:26:43.097Z,4.80
2023-03-18T14:32:11.684Z,5.70
2023-03-18T14:37:24.196Z,8.00
2023-03-18T14:42:58.475Z,7.80
2023-03-18T14:48:29.346Z,7.00
2023-03-18T14:53:57.132Z,5.20
2023-03-18T14:59:26.060Z,6.60
2023-03-18T15:04:48.721Z,4.30
2023-03-18T15:10:19.930Z,5.10
2023-03-18T15:15:39.621Z,7.30
2023-03-18T15:21:07.121Z,5.50
2023-03-18T15:26:53.742Z,6.30
2023-03-18T15:32:56.017Z,7.20
2023-03-18T15:38:12.888Z,5.90
2023-03-18T15:43:27.255Z,5.20
2023-03-18T15:48:43.300Z,5.00
2023-03-18T15:53:52.963Z,6.50
2023-03-18T15:59:22.323Z,5.70
2023-03-18T16:04:30.861Z,5.10
2023-03-18T16:09:41.378Z,8.60
2023-03-18T16:14:49.947Z,5.00
2023-03-18T16:19:55.704Z,6.10
2023-03-18T16:24:58.098Z,5.50
2023-03-18T16:30:00.932Z,6.50
2023-03-18T16:35:13.457Z,5.60
2023-03-18T16:40:28.475Z,9.00
2023-03-18T16:45:43.736Z,7.50
2023-03-18T16:51:09.678Z,6.90
2023-03-18T16:56:39.826Z,6.40
2023-03-18T17:01:43.946Z,8.00
2023-03-18T17:06:48.518Z,10.20
2023-03-18T17:11:58.271Z,8.80
2023-03-18T17:17:12.002Z,9.40
2023-03-18T17:22:33.747Z,11.40
2023-03-18T17:27:46.723Z,11.40
2023-03-18T17:32:50.497Z,11.80
2023-03-18T17:37:57.328Z,12.30
2023-03-18T17:43:04.116Z,12.50
2023-03-18T17:48:26.034Z,16.00
2023-03-18T17:53:38.566Z,18.50
2023-03-18T17:58:44.776Z,18.50
2023-03-18T18:03:47.874Z,19.90
2023-03-18T18:08:51.531Z,22.60
2023-03-18T18:13:58.185Z,24.50
2023-03-18T18:19:08.795Z,31.10
2023-03-18T18:24:26.238Z,32.60
2023-03-18T18:29:32.621Z,34.90
2023-03-18T18:34:39.028Z,39.80
2023-03-18T18:39:43.056Z,43.70
2023-03-18T18:44:54.440Z,42.80
2023-03-18T18:50:01.986Z,44.00
2023-03-18T18:55:06.992Z,43.00
2023-03-18T19:00:20.774Z,45.20
2023-03-18T19:05:23.789Z,43.90
2023-03-18T19:10:30.845Z,43.10
2023-03-18T19:15:43.577Z,43.20
2023-03-18T19:20:48.251Z,38.60
2023-03-18T19:25:54.338Z,46.50
2023-03-18T19:31:04.986Z,40.80
2023-03-18T19:36:16.656Z,38.40
2023-03-18T19:41:19.879Z,39.70
2023-03-18T19:46:39.337Z,40.60
2023-03-18T19:51:49.744Z,40.70
2023-03-18T19:56:54.184Z,38.40
2023-03-18T20:01:58.766Z,39.40
2023-03-18T20:07:04.670Z,41.80
2023-03-18T20:12:40.250Z,48.90
2023-03-18T20:17:45.647Z,47.60
2023-03-18T20:22:57.057Z,44.20
2023-03-18T20:28:01.216Z,53.10
2023-03-18T20:33:04.541Z,43.90
2023-03-18T20:38:38.103Z,43.50
2023-03-18T20:43:41.298Z,51.60
2023-03-18T20:48:44.439Z,51.60
2023-03-18T20:53:48.881Z,50.20
2023-03-18T20:58:53.370Z,44.90
2023-03-18T21:04:00.504Z,54.70
2023-03-18T21:09:06.950Z,51.00
2023-03-18T21:14:15.561Z,51.70
2023-03-18T21:19:25.391Z,60.80
2023-03-18T21:24:30.651Z,58.80
2023-03-18T21:29:34.114Z,57.00
2023-03-18T21:34:36.977Z,62.30
2023-03-18T21:39:44.001Z,55.40
2023-03-18T21:44:46.404Z,63.10
2023-03-18T21:49:51.777Z,54.30
2023-03-18T21:54:58.947Z,57.20
2023-03-18T22:00:03.535Z,59.20
2023-03-18T22:05:26.146Z,62.00
2023-03-18T22:10:31.796Z,55.10
2023-03-18T22:15:56.709Z,54.70
2023-03-18T22:21:01.249Z,57.90
2023-03-18T22:26:07.829Z,55.40
2023-03-18T22:31:18.203Z,53.40
2023-03-18T22:36:30.082Z,53.90
2023-03-18T22:41:38.054Z,54.00
2023-03-18T22:46:46.597Z,55.30
2023-03-18T22:52:30.519Z,50.70
2023-03-18T22:57:33.474Z,45.70
2023-03-18T23:02:42.774Z,44.00
2023-03-18T23:07:50.721Z,38.90
2023-03-18T23:12:53.550Z,39.20
2023-03-18T23:17:56.469Z,37.00
2023-03-18T23:23:01.867Z,37.80
2023-03-18T23:28:04.812Z,42.80
2023-03-18T23:33:09.681Z,38.50
2023-03-18T23:38:12.175Z,40.80
2023-03-18T23:43:33.078Z,41.60
2023-03-18T23:48:35.914Z,42.20
2023-03-18T23:53:40.837Z,38.90
2023-03-18T23:58:43.670Z,40.70
