createdAt,value
2022-10-18T00:00:09.557Z,7.47
2022-10-18T00:02:38.471Z,8.30
2022-10-18T00:05:06.263Z,10.50
2022-10-18T00:07:33.727Z,9.02
2022-10-18T00:10:01.330Z,8.75
2022-10-18T00:12:28.649Z,8.15
2022-10-18T00:14:55.993Z,8.48
2022-10-18T00:17:23.577Z,7.82
2022-10-18T00:19:51.287Z,8.10
2022-10-18T00:22:18.544Z,10.05
2022-10-18T00:24:45.764Z,9.18
2022-10-18T00:27:13.222Z,9.10
2022-10-18T00:29:40.449Z,9.13
2022-10-18T00:32:07.595Z,8.27
2022-10-18T00:34:34.830Z,8.95
2022-10-18T00:37:01.976Z,8.48
2022-10-18T00:39:29.201Z,8.95
2022-10-18T00:41:56.381Z,9.60
2022-10-18T00:44:26.592Z,9.52
2022-10-18T00:46:59.117Z,8.95
2022-10-18T00:49:32.216Z,11.67
2022-10-18T00:52:28.110Z,11.10
2022-10-18T00:54:57.100Z,11.30
2022-10-18T00:57:25.289Z,12.30
2022-10-18T00:59:57.881Z,12.02
2022-10-18T01:02:26.141Z,11.30
2022-10-18T01:04:53.235Z,12.45
2022-10-18T01:07:26.658Z,11.75
2022-10-18T01:12:45.390Z,11.65
2022-10-18T01:15:29.452Z,12.30
2022-10-18T01:18:22.203Z,11.55
2022-10-18T01:21:27.114Z,11.30
2022-10-18T01:24:21.634Z,10.18
2022-10-18T01:27:19.670Z,10.68
2022-10-18T01:30:05.318Z,11.80
2022-10-18T01:32:41.290Z,10.00
2022-10-18T01:35:15.168Z,10.15
2022-10-18T01:37:46.050Z,9.88
2022-10-18T01:40:19.581Z,9.13
2022-10-18T01:45:19.361Z,8.73
2022-10-18T01:47:48.584Z,9.27
2022-10-18T01:50:15.844Z,8.27
2022-10-18T01:52:50.038Z,9.15
2022-10-18T01:55:21.700Z,8.40
2022-10-18T01:58:18.004Z,7.97
2022-10-18T02:00:51.001Z,7.22
2022-10-18T02:03:30.391Z,8.25
2022-10-18T02:06:09.316Z,8.30
2022-10-18T02:09:06.412Z,9.88
2022-10-18T02:11:38.697Z,8.18
2022-10-18T02:14:13.311Z,7.50
2022-10-18T02:16:57.717Z,7.78
2022-10-18T02:19:28.126Z,7.15
2022-10-18T02:21:59.200Z,8.20
2022-10-18T02:24:44.877Z,7.55
2022-10-18T02:27:13.609Z,7.20
2022-10-18T02:29:43.622Z,8.00
2022-10-18T02:32:35.762Z,8.02
2022-10-18T02:35:09.165Z,8.25
2022-10-18T02:40:11.019Z,7.93
2022-10-18T02:42:44.690Z,8.52
2022-10-18T02:45:14.579Z,7.70
2022-10-18T02:47:42.552Z,8.00
2022-10-18T02:50:11.240Z,7.10
2022-10-18T02:52:39.649Z,8.60
2022-10-18T02:55:11.696Z,8.48
2022-10-18T02:57:40.396Z,7.85
2022-10-18T03:00:09.361Z,7.65
2022-10-18T03:02:38.167Z,7.45
2022-10-18T03:05:06.341Z,7.88
2022-10-18T03:07:34.572Z,7.70
2022-10-18T03:10:02.581Z,7.18
2022-10-18T03:12:30.641Z,8.80
2022-10-18T03:14:59.071Z,7.15
2022-10-18T03:17:30.511Z,8.60
2022-10-18T03:19:59.787Z,7.70
2022-10-18T03:24:57.104Z,8.00
2022-10-18T03:27:27.362Z,7.25
2022-10-18T03:30:00.854Z,7.68
2022-10-18T03:32:31.832Z,7.28
2022-10-18T03:35:03.672Z,8.05
2022-10-18T03:37:32.137Z,7.65
2022-10-18T03:40:03.445Z,7.43
2022-10-18T03:42:34.992Z,7.57
2022-10-18T03:45:03.560Z,6.72
2022-10-18T03:47:31.741Z,8.40
2022-10-18T03:50:01.808Z,7.10
2022-10-18T03:52:34.076Z,8.10
2022-10-18T03:55:02.853Z,7.15
2022-10-18T03:57:36.304Z,8.15
2022-10-18T04:00:04.939Z,6.57
2022-10-18T04:02:39.080Z,7.28
2022-10-18T04:05:08.890Z,6.43
2022-10-18T04:10:04.149Z,6.97
2022-10-18T04:12:31.442Z,6.53
2022-10-18T04:15:02.120Z,6.22
2022-10-18T04:17:29.466Z,6.75
2022-10-18T04:19:57.071Z,6.20
2022-10-18T04:22:24.243Z,7.10
2022-10-18T04:24:53.377Z,6.28
2022-10-18T04:27:20.580Z,6.82
2022-10-18T04:29:47.715Z,5.95
2022-10-18T04:32:14.910Z,7.30
2022-10-18T04:37:14.099Z,6.32
2022-10-18T04:39:41.279Z,6.50
2022-10-18T04:42:08.834Z,6.50
2022-10-18T04:44:35.938Z,6.78
2022-10-18T04:47:03.104Z,6.63
2022-10-18T04:49:30.276Z,6.78
2022-10-18T04:51:58.613Z,6.00
2022-10-18T04:54:27.939Z,7.55
2022-10-18T04:56:56.108Z,5.80
2022-10-18T04:59:24.438Z,5.70
2022-10-18T05:01:51.619Z,6.43
2022-10-18T05:04:18.825Z,5.88
2022-10-18T05:06:47.359Z,6.32
2022-10-18T05:09:14.524Z,7.05
2022-10-18T05:11:41.741Z,5.80
2022-10-18T05:14:11.562Z,6.28
2022-10-18T05:16:38.712Z,6.05
2022-10-18T05:19:06.126Z,6.03
2022-10-18T05:21:33.909Z,7.35
2022-10-18T05:24:02.231Z,5.55
2022-10-18T05:26:30.470Z,7.30
2022-10-18T05:28:57.722Z,6.93
2022-10-18T05:31:25.052Z,6.47
2022-10-18T05:33:53.354Z,7.00
2022-10-18T05:36:21.039Z,7.28
2022-10-18T05:38:48.657Z,6.18
2022-10-18T05:41:15.859Z,6.68
2022-10-18T05:43:43.491Z,6.18
2022-10-18T05:46:15.122Z,6.65
2022-10-18T05:48:44.833Z,8.10
2022-10-18T05:51:12.484Z,6.93
2022-10-18T05:53:39.962Z,6.72
2022-10-18T05:56:07.952Z,7.32
2022-10-18T05:58:35.946Z,7.50
2022-10-18T06:01:04.281Z,6.68
2022-10-18T06:03:32.040Z,6.55
2022-10-18T06:06:03.792Z,7.03
2022-10-18T06:08:31.081Z,6.57
2022-10-18T06:11:20.432Z,6.69
2022-10-18T06:13:52.492Z,7.07
2022-10-18T06:16:22.215Z,6.53
2022-10-18T06:18:54.835Z,6.65
2022-10-18T06:21:23.213Z,7.55
2022-10-18T06:23:52.076Z,7.28
2022-10-18T06:26:20.160Z,7.38
2022-10-18T06:28:49.760Z,7.07
2022-10-18T06:31:17.548Z,7.03
2022-10-18T06:33:46.321Z,6.43
2022-10-18T06:36:16.796Z,6.57
2022-10-18T06:38:45.633Z,7.45
2022-10-18T06:41:13.142Z,6.40
2022-10-18T06:43:40.884Z,6.82
2022-10-18T06:46:09.868Z,7.13
2022-10-18T06:48:38.955Z,7.30
2022-10-18T06:51:07.927Z,7.75
2022-10-18T06:53:44.105Z,9.13
2022-10-18T06:56:20.657Z,6.38
2022-10-18T06:58:47.991Z,6.18
2022-10-18T07:01:17.169Z,6.60
2022-10-18T07:03:46.146Z,6.40
2022-10-18T07:06:15.130Z,6.45
2022-10-18T07:08:42.865Z,6.65
2022-10-18T07:11:19.169Z,6.55
2022-10-18T07:13:46.448Z,7.90
2022-10-18T07:16:18.314Z,6.63
2022-10-18T07:18:51.295Z,6.47
2022-10-18T07:21:24.079Z,6.55
2022-10-18T07:23:52.253Z,7.90
2022-10-18T07:26:21.057Z,9.38
2022-10-18T07:28:51.692Z,6.80
2022-10-18T07:31:19.775Z,6.20
2022-10-18T07:33:46.822Z,6.35
2022-10-18T07:36:14.331Z,7.60
2022-10-18T07:38:42.036Z,6.43
2022-10-18T07:41:12.403Z,7.70
2022-10-18T07:43:46.028Z,6.85
2022-10-18T07:46:14.384Z,6.13
2022-10-18T07:48:42.004Z,5.85
2022-10-18T07:51:10.564Z,8.75
2022-10-18T07:53:39.020Z,6.68
2022-10-18T07:56:11.994Z,6.93
2022-10-18T07:58:45.869Z,7.17
2022-10-18T08:01:14.461Z,7.15
2022-10-18T08:03:43.142Z,8.20
2022-10-18T08:06:12.958Z,8.15
2022-10-18T08:08:41.912Z,6.88
2022-10-18T08:11:15.616Z,7.10
2022-10-18T08:13:43.338Z,8.70
2022-10-18T08:16:13.748Z,8.82
2022-10-18T08:18:41.353Z,11.52
2022-10-18T08:21:11.222Z,12.48
2022-10-18T08:23:39.004Z,7.80
2022-10-18T08:26:09.781Z,7.95
2022-10-18T08:28:43.650Z,6.22
2022-10-18T08:31:18.700Z,7.00
2022-10-18T08:33:47.559Z,7.20
2022-10-18T08:36:16.898Z,7.68
2022-10-18T08:38:44.553Z,6.88
2022-10-18T08:41:35.622Z,6.35
2022-10-18T08:44:16.202Z,6.75
2022-10-18T08:46:48.516Z,6.25
2022-10-18T08:49:28.922Z,6.47
2022-10-18T08:51:58.163Z,5.85
2022-10-18T08:54:35.309Z,6.03
2022-10-18T08:57:07.770Z,6.13
2022-10-18T08:59:40.017Z,6.03
2022-10-18T09:02:19.461Z,6.63
2022-10-18T09:05:28.019Z,6.65
2022-10-18T09:08:26.343Z,6.90
2022-10-18T09:11:18.549Z,5.85
2022-10-18T09:13:48.531Z,5.65
2022-10-18T09:16:28.745Z,6.07
2022-10-18T09:19:13.419Z,7.38
2022-10-18T09:21:52.627Z,6.68
2022-10-18T09:24:31.343Z,6.22
2022-10-18T09:27:09.197Z,7.28
2022-10-18T09:29:58.094Z,7.68
2022-10-18T09:32:47.383Z,6.63
2022-10-18T09:35:20.805Z,6.18
2022-10-18T09:37:56.143Z,7.15
2022-10-18T09:40:31.179Z,6.63
2022-10-18T09:43:20.846Z,6.10
2022-10-18T09:45:56.230Z,7.80
2022-10-18T09:48:36.497Z,8.20
2022-10-18T09:51:18.216Z,6.82
2022-10-18T09:54:16.182Z,8.77
2022-10-18T09:57:05.983Z,6.35
2022-10-18T09:59:42.029Z,6.45
2022-10-18T10:02:25.537Z,5.70
2022-10-18T10:07:32.534Z,7.22
2022-10-18T10:10:22.713Z,6.78
2022-10-18T10:13:04.644Z,6.57
2022-10-18T10:15:37.086Z,7.63
2022-10-18T10:18:21.814Z,9.70
2022-10-18T10:21:00.847Z,7.82
2022-10-18T10:23:31.869Z,8.27
2022-10-18T10:26:02.394Z,7.50
2022-10-18T10:28:49.213Z,7.45
2022-10-18T10:31:21.807Z,6.43
2022-10-18T10:33:59.135Z,6.53
2022-10-18T10:36:26.507Z,5.93
2022-10-18T10:39:24.402Z,6.75
2022-10-18T10:41:59.599Z,5.75
2022-10-18T10:44:30.833Z,5.88
2022-10-18T10:46:59.397Z,6.50
2022-10-18T10:49:42.890Z,6.45
2022-10-18T10:52:27.390Z,6.47
2022-10-18T10:55:06.073Z,6.60
2022-10-18T10:57:47.374Z,6.45
2022-10-18T11:00:39.751Z,6.25
2022-10-18T11:03:29.046Z,6.65
2022-10-18T11:06:01.009Z,5.97
2022-10-18T11:08:36.071Z,5.60
2022-10-18T11:11:31.157Z,6.70
2022-10-18T11:14:26.621Z,7.25
2022-10-18T11:17:15.111Z,5.80
2022-10-18T11:20:16.854Z,6.55
2022-10-18T11:23:14.140Z,6.45
2022-10-18T11:25:51.285Z,6.20
2022-10-18T11:28:36.658Z,6.13
2022-10-18T11:31:28.653Z,5.57
2022-10-18T11:34:23.116Z,7.38
2022-10-18T11:36:56.117Z,6.63
2022-10-18T11:40:00.291Z,6.70
2022-10-18T11:43:05.991Z,6.72
2022-10-18T11:45:42.233Z,6.05
2022-10-18T11:48:37.353Z,5.55
2022-10-18T11:52:07.245Z,5.72
2022-10-18T11:54:56.738Z,6.47
2022-10-18T11:57:46.999Z,5.97
2022-10-18T12:00:25.161Z,6.88
2022-10-18T12:02:52.313Z,6.15
2022-10-18T12:05:24.334Z,5.65
2022-10-18T12:08:16.604Z,4.93
2022-10-18T12:11:04.673Z,4.82
2022-10-18T12:13:39.572Z,7.15
2022-10-18T12:16:09.666Z,5.82
2022-10-18T12:19:00.323Z,6.00
2022-10-18T12:21:31.638Z,5.47
2022-10-18T12:24:25.923Z,5.10
2022-10-18T12:26:59.303Z,6.95
2022-10-18T12:29:53.734Z,6.18
2022-10-18T12:32:34.596Z,5.70
2022-10-18T12:35:07.670Z,6.30
2022-10-18T12:37:51.890Z,6.50
2022-10-18T12:40:41.776Z,6.75
2022-10-18T12:43:14.939Z,5.72
2022-10-18T12:46:13.594Z,6.00
2022-10-18T12:48:45.788Z,5.82
2022-10-18T12:51:19.223Z,5.38
2022-10-18T12:53:49.701Z,6.80
2022-10-18T12:56:31.813Z,6.00
2022-10-18T12:59:17.261Z,6.10
2022-10-18T13:01:53.665Z,6.80
2022-10-18T13:04:41.156Z,5.97
2022-10-18T13:07:08.607Z,6.20
2022-10-18T13:09:36.642Z,6.80
2022-10-18T13:12:10.261Z,5.35
2022-10-18T13:15:12.553Z,7.28
2022-10-18T13:17:56.464Z,6.00
2022-10-18T13:20:37.917Z,6.10
2022-10-18T13:23:17.054Z,5.45
2022-10-18T13:26:13.775Z,6.45
2022-10-18T13:28:59.887Z,6.38
2022-10-18T13:31:36.147Z,5.75
2022-10-18T13:34:23.253Z,6.50
2022-10-18T13:37:02.609Z,5.53
2022-10-18T13:39:31.246Z,5.90
2022-10-18T13:41:58.500Z,6.88
2022-10-18T13:44:28.993Z,5.95
2022-10-18T13:47:16.387Z,6.55
2022-10-18T13:49:59.583Z,6.13
2022-10-18T13:52:42.942Z,6.82
2022-10-18T13:55:55.912Z,5.20
2022-10-18T13:58:49.137Z,6.43
2022-10-18T14:02:30.790Z,6.55
2022-10-18T14:05:25.363Z,6.75
2022-10-18T14:08:06.879Z,4.93
2022-10-18T14:11:02.458Z,7.20
2022-10-18T14:14:20.702Z,5.15
2022-10-18T14:16:55.267Z,6.13
2022-10-18T14:19:40.393Z,7.32
2022-10-18T14:22:13.633Z,6.55
2022-10-18T14:24:46.265Z,5.93
2022-10-18T14:27:25.429Z,6.10
2022-10-18T14:30:18.601Z,6.70
2022-10-18T14:32:55.688Z,6.47
2022-10-18T14:35:33.232Z,7.22
2022-10-18T14:38:18.065Z,6.72
2022-10-18T14:43:29.776Z,6.47
2022-10-18T14:46:24.565Z,7.38
2022-10-18T14:49:01.410Z,6.80
2022-10-18T14:51:33.369Z,7.63
2022-10-18T14:54:01.350Z,7.13
2022-10-18T14:56:28.530Z,8.02
2022-10-18T14:58:58.005Z,8.80
2022-10-18T15:01:32.922Z,7.60
2022-10-18T15:04:10.517Z,7.43
2022-10-18T15:06:43.983Z,9.13
2022-10-18T15:09:18.242Z,6.38
2022-10-18T15:11:46.248Z,8.48
2022-10-18T15:14:19.755Z,8.25
2022-10-18T15:16:49.500Z,8.88
2022-10-18T15:19:19.708Z,8.40
2022-10-18T15:22:19.682Z,8.73
2022-10-18T15:25:07.509Z,8.55
2022-10-18T15:27:38.672Z,9.80
2022-10-18T15:30:11.193Z,8.27
2022-10-18T15:32:40.608Z,8.40
2022-10-18T15:35:25.014Z,8.15
2022-10-18T15:37:56.060Z,8.48
2022-10-18T15:40:38.466Z,7.80
2022-10-18T15:43:27.243Z,9.27
2022-10-18T15:46:06.985Z,8.60
2022-10-18T15:48:40.921Z,8.32
2022-10-18T15:51:19.846Z,7.78
2022-10-18T15:53:50.289Z,7.72
2022-10-18T15:56:27.094Z,7.82
2022-10-18T15:58:57.294Z,8.18
2022-10-18T16:01:33.709Z,7.35
2022-10-18T16:04:02.276Z,8.00
2022-10-18T16:06:32.599Z,8.43
2022-10-18T16:11:41.380Z,8.27
2022-10-18T16:14:11.651Z,9.60
2022-10-18T16:16:41.332Z,7.77
2022-10-18T16:19:16.162Z,8.02
2022-10-18T16:21:43.858Z,7.75
2022-10-18T16:24:11.509Z,8.05
2022-10-18T16:26:43.647Z,8.00
2022-10-18T16:29:29.162Z,8.13
2022-10-18T16:31:58.910Z,8.93
2022-10-18T16:34:27.760Z,9.98
2022-10-18T16:36:59.087Z,11.82
2022-10-18T16:39:35.145Z,10.50
2022-10-18T16:42:02.696Z,9.20
2022-10-18T16:44:42.564Z,10.88
2022-10-18T16:47:14.962Z,8.93
2022-10-18T16:49:51.161Z,9.55
2022-10-18T16:52:32.193Z,9.07
2022-10-18T16:55:19.634Z,8.92
2022-10-18T16:57:50.830Z,9.75
2022-10-18T17:00:22.131Z,8.38
2022-10-18T17:02:52.846Z,9.18
2022-10-18T17:05:20.768Z,8.98
2022-10-18T17:07:51.397Z,9.10
2022-10-18T17:10:26.860Z,8.65
2022-10-18T17:12:54.497Z,8.90
2022-10-18T17:15:21.963Z,8.85
2022-10-18T17:17:59.591Z,8.88
2022-10-18T17:20:36.684Z,10.35
2022-10-18T17:23:05.123Z,9.80
2022-10-18T17:25:42.181Z,9.90
2022-10-18T17:28:24.152Z,8.63
2022-10-18T17:30:52.418Z,11.20
2022-10-18T17:33:21.125Z,8.95
2022-10-18T17:35:53.097Z,8.63
2022-10-18T17:38:20.548Z,10.00
2022-10-18T17:40:50.228Z,8.75
2022-10-18T17:43:18.969Z,9.55
2022-10-18T17:45:51.366Z,10.00
2022-10-18T17:48:18.809Z,9.63
2022-10-18T17:50:46.022Z,9.88
2022-10-18T17:53:13.450Z,9.38
2022-10-18T17:55:43.649Z,13.18
2022-10-18T17:58:11.989Z,10.80
2022-10-18T18:00:42.245Z,9.93
2022-10-18T18:03:14.765Z,9.50
2022-10-18T18:05:47.935Z,10.07
2022-10-18T18:08:17.488Z,10.57
2022-10-18T18:10:46.469Z,10.15
2022-10-18T18:13:18.952Z,9.93
2022-10-18T18:15:56.085Z,10.82
2022-10-18T18:18:31.801Z,10.90
2022-10-18T18:20:59.398Z,11.40
2022-10-18T18:23:28.124Z,11.85
2022-10-18T18:26:01.579Z,13.45
2022-10-18T18:28:29.438Z,11.05
2022-10-18T18:30:56.926Z,10.75
2022-10-18T18:33:26.196Z,10.90
2022-10-18T18:36:03.005Z,10.68
2022-10-18T18:38:30.978Z,10.25
2022-10-18T18:41:11.231Z,12.30
2022-10-18T18:43:41.030Z,11.38
2022-10-18T18:46:09.136Z,9.82
2022-10-18T18:48:38.404Z,10.63
2022-10-18T18:51:12.686Z,11.07
2022-10-18T18:53:40.770Z,11.32
2022-10-18T18:56:14.774Z,11.88
2022-10-18T18:58:44.283Z,11.43
2022-10-18T19:01:30.099Z,11.82
2022-10-18T19:03:58.886Z,11.63
2022-10-18T19:06:44.730Z,11.80
2022-10-18T19:09:25.602Z,12.30
2022-10-18T19:11:54.770Z,12.27
2022-10-18T19:14:25.370Z,11.30
2022-10-18T19:16:57.974Z,11.95
2022-10-18T19:19:30.401Z,11.57
2022-10-18T19:22:01.121Z,11.73
2022-10-18T19:24:30.767Z,12.63
2022-10-18T19:27:02.744Z,10.85
2022-10-18T19:29:32.473Z,11.88
2022-10-18T19:32:02.464Z,10.65
2022-10-18T19:34:31.398Z,13.98
2022-10-18T19:36:58.729Z,12.65
2022-10-18T19:39:28.353Z,11.68
2022-10-18T19:42:00.446Z,11.13
2022-10-18T19:44:30.944Z,10.95
2022-10-18T19:46:58.651Z,10.75
2022-10-18T19:49:26.483Z,11.65
2022-10-18T19:51:53.859Z,10.60
2022-10-18T19:54:21.226Z,11.30
2022-10-18T19:56:48.569Z,12.07
2022-10-18T19:59:22.494Z,17.92
2022-10-18T20:01:50.004Z,13.25
2022-10-18T20:04:17.679Z,12.93
2022-10-18T20:06:45.743Z,11.90
2022-10-18T20:09:19.572Z,12.77
2022-10-18T20:11:51.140Z,9.57
2022-10-18T20:14:23.802Z,12.10
2022-10-18T20:16:51.093Z,11.03
2022-10-18T20:19:18.352Z,9.32
2022-10-18T20:21:47.954Z,10.05
2022-10-18T20:24:15.170Z,11.15
2022-10-18T20:26:43.943Z,13.27
2022-10-18T20:29:11.401Z,12.85
2022-10-18T20:31:39.550Z,12.48
2022-10-18T20:34:11.180Z,11.18
2022-10-18T20:36:43.101Z,11.55
2022-10-18T20:39:10.383Z,10.90
2022-10-18T20:41:41.455Z,10.23
2022-10-18T20:44:13.685Z,10.77
2022-10-18T20:46:41.422Z,10.15
2022-10-18T20:49:13.821Z,11.23
2022-10-18T20:51:41.438Z,11.27
2022-10-18T20:54:09.276Z,11.57
2022-10-18T20:56:41.876Z,10.82
2022-10-18T20:59:11.902Z,11.43
2022-10-18T21:04:23.144Z,11.02
2022-10-18T21:06:50.560Z,12.25
2022-10-18T21:09:20.795Z,10.98
2022-10-18T21:11:54.006Z,12.75
2022-10-18T21:14:25.217Z,10.52
2022-10-18T21:16:55.654Z,12.80
2022-10-18T21:19:25.729Z,11.45
2022-10-18T21:21:56.924Z,10.98
2022-10-18T21:24:27.845Z,10.38
2022-10-18T21:26:55.350Z,11.20
2022-10-18T21:29:28.041Z,11.38
2022-10-18T21:32:00.077Z,10.18
2022-10-18T21:34:30.497Z,10.20
2022-10-18T21:37:03.184Z,11.07
2022-10-18T21:39:33.095Z,13.07
2022-10-18T21:42:00.598Z,11.30
2022-10-18T21:44:27.956Z,11.90
2022-10-18T21:46:55.451Z,11.65
2022-10-18T21:49:27.582Z,12.23
2022-10-18T21:51:58.213Z,11.32
2022-10-18T21:54:25.383Z,11.38
2022-10-18T21:56:52.660Z,11.85
2022-10-18T21:59:19.896Z,12.65
2022-10-18T22:01:47.360Z,12.40
2022-10-18T22:04:23.607Z,12.35
2022-10-18T22:06:51.029Z,11.15
2022-10-18T22:09:20.985Z,11.98
2022-10-18T22:11:51.972Z,13.80
2022-10-18T22:14:20.231Z,12.55
2022-10-18T22:16:47.359Z,12.70
2022-10-18T22:19:14.914Z,12.25
2022-10-18T22:21:42.043Z,13.48
2022-10-18T22:24:10.992Z,14.05
2022-10-18T22:26:41.397Z,14.38
2022-10-18T22:29:12.654Z,13.45
2022-10-18T22:31:43.234Z,12.25
2022-10-18T22:34:16.972Z,14.65
2022-10-18T22:36:45.885Z,13.15
2022-10-18T22:39:14.810Z,13.13
2022-10-18T22:41:42.639Z,14.15
2022-10-18T22:44:12.808Z,11.63
2022-10-18T22:46:41.288Z,14.15
2022-10-18T22:49:09.085Z,13.70
2022-10-18T22:51:36.452Z,14.40
2022-10-18T22:54:06.739Z,13.82
2022-10-18T22:56:37.166Z,15.57
2022-10-18T22:59:04.852Z,16.15
2022-10-18T23:01:32.295Z,16.77
2022-10-18T23:04:01.014Z,15.38
2022-10-18T23:06:33.668Z,14.82
2022-10-18T23:09:05.309Z,15.97
2022-10-18T23:11:33.784Z,15.48
2022-10-18T23:14:05.572Z,16.23
2022-10-18T23:16:33.116Z,16.33
2022-10-18T23:19:00.383Z,16.73
2022-10-18T23:21:28.548Z,16.08
2022-10-18T23:23:57.572Z,15.05
2022-10-18T23:26:26.818Z,15.93
2022-10-18T23:28:54.910Z,16.10
2022-10-18T23:31:29.085Z,15.15
2022-10-18T23:33:58.016Z,15.20
2022-10-18T23:36:25.592Z,16.13
2022-10-18T23:38:53.743Z,15.77
2022-10-18T23:41:21.322Z,15.75
2022-10-18T23:43:48.843Z,15.27
2022-10-18T23:46:17.452Z,15.40
2022-10-18T23:48:45.073Z,15.05
2022-10-18T23:51:12.472Z,16.45
2022-10-18T23:53:42.598Z,15.93
2022-10-18T23:56:15.807Z,15.88
2022-10-18T23:58:45.081Z,15.60
