createdAt,value
2023-05-03T00:03:55.793Z,4.97
2023-05-03T00:08:39.415Z,5.70
2023-05-03T00:13:27.479Z,5.20
2023-05-03T00:18:14.868Z,6.40
2023-05-03T00:23:21.621Z,5.43
2023-05-03T00:28:06.862Z,5.63
2023-05-03T00:32:56.815Z,5.40
2023-05-03T00:37:42.600Z,5.60
2023-05-03T00:42:46.524Z,5.15
2023-05-03T00:47:53.496Z,5.00
2023-05-03T00:52:41.819Z,4.57
2023-05-03T00:57:58.806Z,5.80
2023-05-03T01:08:26.405Z,6.00
2023-05-03T01:13:44.144Z,5.17
2023-05-03T01:18:33.582Z,5.43
2023-05-03T01:24:06.351Z,4.80
2023-05-03T01:34:46.878Z,4.00
2023-05-03T01:39:54.824Z,3.77
2023-05-03T01:45:10.710Z,3.57
2023-05-03T01:50:16.995Z,4.60
2023-05-03T02:06:34.237Z,4.50
2023-05-03T02:11:18.738Z,4.43
2023-05-03T02:22:04.823Z,3.60
2023-05-03T02:39:37.229Z,3.30
2023-05-03T02:44:23.813Z,3.87
2023-05-03T02:55:19.151Z,3.33
2023-05-03T03:00:24.401Z,3.85
2023-05-03T03:05:14.477Z,3.93
2023-05-03T03:10:17.941Z,4.27
2023-05-03T03:15:20.074Z,4.30
2023-05-03T03:20:24.730Z,4.03
2023-05-03T03:25:11.436Z,4.13
2023-05-03T03:30:17.860Z,4.00
2023-05-03T03:35:35.630Z,3.60
2023-05-03T03:46:00.598Z,3.70
2023-05-03T03:50:48.747Z,2.77
2023-05-03T03:55:38.259Z,3.20
2023-05-03T04:00:22.970Z,2.67
2023-05-03T04:05:48.782Z,3.00
2023-05-03T04:10:33.747Z,2.83
2023-05-03T04:15:20.651Z,2.77
2023-05-03T04:20:11.357Z,2.73
2023-05-03T04:25:17.379Z,3.13
2023-05-03T04:30:17.665Z,2.40
2023-05-03T04:42:12.234Z,2.60
2023-05-03T04:47:07.644Z,2.20
2023-05-03T04:52:13.224Z,2.40
2023-05-03T04:57:14.137Z,2.57
2023-05-03T05:02:01.169Z,2.10
2023-05-03T05:06:47.258Z,1.83
2023-05-03T05:11:51.181Z,2.30
2023-05-03T05:16:41.972Z,2.27
2023-05-03T05:21:45.565Z,2.40
2023-05-03T05:26:32.489Z,2.30
2023-05-03T05:42:53.428Z,2.13
2023-05-03T05:53:44.418Z,2.50
2023-05-03T05:59:54.213Z,2.10
2023-05-03T06:05:43.154Z,2.10
2023-05-03T06:10:34.168Z,1.90
2023-05-03T06:20:38.224Z,2.40
2023-05-03T06:25:26.740Z,2.20
2023-05-03T06:30:35.579Z,2.47
2023-05-03T06:35:37.087Z,2.10
2023-05-03T06:40:27.912Z,2.80
2023-05-03T06:45:11.992Z,2.07
2023-05-03T06:49:59.317Z,2.60
2023-05-03T06:54:52.943Z,2.10
2023-05-03T06:59:38.114Z,2.53
2023-05-03T07:04:24.672Z,2.00
2023-05-03T07:09:11.818Z,2.07
2023-05-03T07:14:05.597Z,2.33
2023-05-03T07:19:18.512Z,2.00
2023-05-03T07:24:27.788Z,1.80
2023-05-03T07:29:11.556Z,2.03
2023-05-03T07:33:59.196Z,1.90
2023-05-03T07:39:08.740Z,2.07
2023-05-03T07:43:52.387Z,2.27
2023-05-03T07:48:40.928Z,2.30
2023-05-03T07:53:31.271Z,1.87
2023-05-03T08:03:20.590Z,2.30
2023-05-03T08:08:10.113Z,2.30
2023-05-03T08:19:04.671Z,2.13
2023-05-03T08:23:55.336Z,2.07
2023-05-03T08:28:42.229Z,2.10
2023-05-03T08:33:29.169Z,2.13
2023-05-03T08:38:17.222Z,1.90
2023-05-03T08:43:11.259Z,2.47
2023-05-03T08:48:07.516Z,2.00
2023-05-03T08:52:55.122Z,2.20
2023-05-03T08:57:44.910Z,2.30
2023-05-03T09:02:35.091Z,2.53
2023-05-03T09:07:52.042Z,2.57
2023-05-03T09:12:45.652Z,2.83
2023-05-03T09:18:19.206Z,2.13
2023-05-03T09:23:05.461Z,2.77
2023-05-03T09:28:09.143Z,2.47
2023-05-03T09:32:56.382Z,2.67
2023-05-03T09:38:48.469Z,2.70
2023-05-03T09:49:13.015Z,2.43
2023-05-03T09:54:01.607Z,2.53
2023-05-03T09:58:49.150Z,2.03
2023-05-03T10:03:53.130Z,1.90
2023-05-03T10:08:43.132Z,2.20
2023-05-03T10:18:48.458Z,2.50
2023-05-03T10:23:36.394Z,2.53
2023-05-03T10:28:23.498Z,2.30
2023-05-03T10:33:31.147Z,2.37
2023-05-03T10:39:06.331Z,2.10
2023-05-03T10:43:57.032Z,2.13
2023-05-03T10:48:41.154Z,2.40
2023-05-03T10:53:45.006Z,2.00
2023-05-03T10:59:05.404Z,2.27
2023-05-03T11:04:07.946Z,2.13
2023-05-03T11:08:57.549Z,2.30
2023-05-03T11:13:45.945Z,1.97
2023-05-03T11:18:36.351Z,1.83
2023-05-03T11:23:53.036Z,2.23
2023-05-03T11:28:42.039Z,2.20
2023-05-03T11:33:31.061Z,2.43
2023-05-03T11:38:15.615Z,2.17
2023-05-03T11:43:06.836Z,2.20
2023-05-03T11:47:54.134Z,1.90
2023-05-03T11:52:40.941Z,1.80
2023-05-03T11:57:29.425Z,2.00
2023-05-03T12:03:16.316Z,1.93
2023-05-03T12:07:56.888Z,2.10
2023-05-03T12:12:57.383Z,1.70
2023-05-03T12:17:49.297Z,2.23
2023-05-03T12:22:51.114Z,1.70
2023-05-03T12:27:36.814Z,1.77
2023-05-03T12:32:23.805Z,1.80
2023-05-03T12:37:17.544Z,2.07
2023-05-03T12:42:34.062Z,1.97
2023-05-03T12:47:28.386Z,2.10
2023-05-03T12:57:31.180Z,1.80
2023-05-03T13:07:28.051Z,2.20
2023-05-03T13:12:24.197Z,2.07
2023-05-03T13:17:15.099Z,2.30
2023-05-03T13:22:00.207Z,1.93
2023-05-03T13:26:49.689Z,2.30
2023-05-03T13:31:37.344Z,1.80
2023-05-03T13:36:24.584Z,1.70
2023-05-03T13:41:13.405Z,1.77
2023-05-03T13:46:03.230Z,1.50
2023-05-03T13:50:53.229Z,1.90
2023-05-03T14:01:49.979Z,1.80
2023-05-03T14:07:09.225Z,2.00
2023-05-03T14:12:05.966Z,1.80
2023-05-03T14:17:28.665Z,2.10
2023-05-03T14:22:31.704Z,1.67
2023-05-03T14:27:24.475Z,1.60
2023-05-03T14:32:08.470Z,1.70
2023-05-03T14:36:56.545Z,1.90
2023-05-03T14:42:03.281Z,1.53
2023-05-03T14:46:49.984Z,1.80
2023-05-03T14:51:38.749Z,1.73
2023-05-03T14:56:23.630Z,1.90
2023-05-03T15:01:27.733Z,1.90
2023-05-03T15:06:46.305Z,1.43
2023-05-03T15:11:57.028Z,1.87
2023-05-03T15:16:54.420Z,1.90
2023-05-03T15:21:47.814Z,1.87
2023-05-03T15:26:31.584Z,2.00
2023-05-03T15:31:21.432Z,1.87
2023-05-03T15:36:09.541Z,1.90
2023-05-03T15:40:56.512Z,1.50
2023-05-03T15:45:43.555Z,1.20
2023-05-03T15:50:32.858Z,1.97
2023-05-03T15:55:35.563Z,1.83
2023-05-03T16:00:28.122Z,1.77
2023-05-03T16:05:12.743Z,1.33
2023-05-03T16:09:58.604Z,1.73
2023-05-03T16:14:51.026Z,1.90
2023-05-03T16:19:34.590Z,1.70
2023-05-03T16:24:24.390Z,2.20
2023-05-03T16:29:10.439Z,1.63
2023-05-03T16:34:14.437Z,2.30
2023-05-03T16:39:04.621Z,2.33
2023-05-03T16:43:54.655Z,1.73
2023-05-03T16:48:41.694Z,1.63
2023-05-03T16:53:26.786Z,2.17
2023-05-03T16:58:17.210Z,1.93
2023-05-03T17:03:03.966Z,1.90
2023-05-03T17:07:51.440Z,2.00
2023-05-03T17:26:36.832Z,2.00
2023-05-03T17:50:48.503Z,1.70
2023-05-03T17:58:18.716Z,1.77
2023-05-03T18:04:55.040Z,1.83
2023-05-03T18:42:20.383Z,1.70
2023-05-03T19:06:49.703Z,2.47
2023-05-03T19:11:36.682Z,1.97
2023-05-03T19:16:25.604Z,2.50
2023-05-03T19:21:12.111Z,2.90
2023-05-03T19:26:01.667Z,2.67
2023-05-03T19:31:04.910Z,2.87
2023-05-03T19:36:07.486Z,2.40
2023-05-03T19:40:58.369Z,2.60
2023-05-03T19:45:43.564Z,2.50
2023-05-03T19:50:31.447Z,3.10
2023-05-03T19:55:50.474Z,2.90
2023-05-03T20:00:43.372Z,2.80
2023-05-03T20:05:27.563Z,3.00
2023-05-03T20:10:46.555Z,2.70
2023-05-03T20:15:52.735Z,2.87
2023-05-03T20:26:05.019Z,2.53
2023-05-03T20:31:04.202Z,2.67
2023-05-03T20:36:12.030Z,2.50
2023-05-03T20:41:33.661Z,2.70
2023-05-03T20:46:52.865Z,2.83
2023-05-03T20:52:07.132Z,3.07
2023-05-03T20:57:15.846Z,2.90
2023-05-03T21:07:21.330Z,3.27
2023-05-03T21:12:12.035Z,3.67
2023-05-03T21:16:55.848Z,3.87
2023-05-03T21:21:45.621Z,4.00
2023-05-03T21:26:32.745Z,3.97
2023-05-03T21:31:19.552Z,4.37
2023-05-03T21:36:09.569Z,4.83
2023-05-03T21:41:13.996Z,4.17
2023-05-03T21:46:00.923Z,4.07
2023-05-03T21:50:47.604Z,4.13
2023-05-03T21:55:40.269Z,3.77
2023-05-03T22:00:25.168Z,3.93
2023-05-03T22:05:14.238Z,3.60
2023-05-03T22:09:59.513Z,3.93
2023-05-03T22:14:48.949Z,3.33
2023-05-03T22:19:38.743Z,3.70
2023-05-03T22:24:24.103Z,3.87
2023-05-03T22:29:10.818Z,3.57
2023-05-03T22:33:59.021Z,3.67
2023-05-03T22:38:47.265Z,4.00
2023-05-03T22:43:54.449Z,4.00
2023-05-03T22:48:40.523Z,3.77
2023-05-03T22:53:27.577Z,3.70
2023-05-03T22:58:17.375Z,3.80
2023-05-03T23:03:03.196Z,3.93
2023-05-03T23:07:51.735Z,3.80
2023-05-03T23:12:44.525Z,4.30
2023-05-03T23:17:28.397Z,4.47
2023-05-03T23:22:15.761Z,3.83
2023-05-03T23:27:04.547Z,3.93
2023-05-03T23:31:52.769Z,3.80
2023-05-03T23:36:38.700Z,3.80
2023-05-03T23:41:31.273Z,4.20
2023-05-03T23:46:15.240Z,4.00
2023-05-03T23:51:05.065Z,4.37
2023-05-03T23:55:51.945Z,4.10
