createdAt,value
2022-12-05T10:18:02.945Z,48.69
2022-12-05T10:20:59.974Z,48.55
2022-12-05T10:23:55.989Z,48.83
2022-12-05T10:26:17.288Z,48.56
2022-12-05T10:28:57.390Z,47.66
2022-12-05T10:31:30.336Z,47.81
2022-12-05T10:34:18.699Z,48.02
2022-12-05T10:36:55.593Z,47.92
2022-12-05T10:39:22.845Z,48.46
2022-12-05T10:41:49.688Z,48.48
2022-12-05T10:44:16.458Z,48.31
2022-12-05T10:46:43.149Z,48.89
2022-12-05T10:49:13.209Z,47.86
2022-12-05T10:51:40.185Z,47.58
2022-12-05T10:54:18.162Z,47.92
2022-12-05T10:56:48.140Z,46.76
2022-12-05T10:59:26.642Z,46.42
2022-12-05T11:01:55.757Z,46.65
2022-12-05T11:04:27.682Z,46.98
2022-12-05T11:07:05.524Z,46.27
2022-12-05T11:09:39.380Z,45.09
2022-12-05T11:12:21.086Z,46.38
2022-12-05T11:15:17.407Z,45.85
2022-12-05T11:17:44.698Z,45.96
2022-12-05T11:20:20.467Z,45.52
2022-12-05T11:22:49.678Z,45.52
2022-12-05T11:25:28.351Z,43.78
2022-12-05T11:28:00.805Z,43.12
2022-12-05T11:30:30.142Z,43.86
2022-12-05T11:33:11.695Z,44.75
2022-12-05T11:35:38.454Z,44.84
2022-12-05T11:38:06.453Z,44.75
2022-12-05T11:40:51.628Z,44.80
2022-12-05T11:43:24.102Z,44.98
2022-12-05T11:46:21.164Z,45.51
2022-12-05T11:49:08.097Z,46.14
2022-12-05T11:51:46.912Z,45.14
2022-12-05T11:57:52.490Z,44.79
2022-12-05T12:00:48.124Z,44.26
2022-12-05T12:03:34.245Z,44.10
2022-12-05T12:06:00.991Z,43.22
2022-12-05T12:09:01.546Z,44.28
2022-12-05T12:11:46.862Z,44.50
2022-12-05T12:14:47.538Z,44.29
2022-12-05T12:17:37.752Z,43.59
2022-12-05T12:20:34.967Z,43.53
2022-12-05T12:23:22.893Z,43.62
2022-12-05T12:26:19.826Z,43.92
2022-12-05T12:29:03.033Z,43.79
2022-12-05T12:31:54.355Z,43.88
2022-12-05T12:34:33.311Z,44.02
2022-12-05T12:37:09.543Z,43.96
2022-12-05T12:39:53.694Z,44.47
2022-12-05T12:42:40.984Z,44.25
2022-12-05T12:45:46.380Z,45.04
2022-12-05T12:48:25.029Z,45.22
2022-12-05T12:50:54.504Z,45.42
2022-12-05T12:53:50.344Z,44.89
2022-12-05T12:56:28.812Z,45.48
2022-12-05T12:59:10.259Z,44.89
2022-12-05T13:01:41.038Z,45.36
2022-12-05T13:04:12.672Z,45.50
2022-12-05T13:06:46.116Z,45.61
2022-12-05T13:09:37.522Z,44.58
2022-12-05T13:12:13.341Z,44.49
2022-12-05T13:14:49.665Z,44.76
2022-12-05T13:17:20.604Z,44.33
2022-12-05T13:19:52.865Z,44.23
2022-12-05T13:22:23.453Z,44.02
2022-12-05T13:24:54.630Z,43.46
2022-12-05T13:27:28.373Z,43.81
2022-12-05T13:29:57.865Z,45.40
2022-12-05T13:32:32.598Z,45.69
2022-12-05T13:35:10.306Z,46.26
2022-12-05T13:38:03.116Z,47.16
2022-12-05T13:40:53.479Z,46.98
2022-12-05T13:43:24.310Z,47.11
2022-12-05T13:46:06.891Z,46.14
2022-12-05T13:48:37.144Z,46.57
2022-12-05T13:51:06.996Z,47.12
2022-12-05T13:53:41.273Z,46.87
2022-12-05T13:56:25.057Z,47.87
2022-12-05T13:58:51.565Z,48.65
2022-12-05T14:01:27.820Z,48.56
2022-12-05T14:03:56.070Z,48.97
2022-12-05T14:06:51.605Z,48.83
2022-12-05T14:09:18.178Z,48.55
2022-12-05T14:12:12.354Z,50.08
2022-12-05T14:14:57.323Z,49.86
2022-12-05T14:17:30.424Z,49.80
2022-12-05T14:20:15.639Z,50.05
2022-12-05T14:23:00.679Z,51.04
2022-12-05T14:25:58.221Z,51.70
2022-12-05T14:28:37.531Z,51.76
2022-12-05T14:31:34.982Z,53.06
2022-12-05T14:34:25.227Z,54.57
2022-12-05T14:36:58.469Z,55.63
2022-12-05T14:39:35.994Z,56.76
2022-12-05T14:42:07.887Z,57.64
2022-12-05T14:44:34.397Z,58.81
2022-12-05T14:47:06.176Z,59.99
2022-12-05T14:49:53.800Z,60.65
