createdAt,value
2023-11-04T00:00:24.636Z,2.84
2023-11-04T00:01:25.086Z,2.83
2023-11-04T00:02:24.221Z,2.79
2023-11-04T00:03:24.286Z,2.77
2023-11-04T00:04:24.322Z,2.76
2023-11-04T00:05:24.218Z,2.73
2023-11-04T00:06:24.200Z,2.76
2023-11-04T00:07:24.123Z,2.77
2023-11-04T00:08:24.156Z,2.71
2023-11-04T00:09:34.721Z,2.73
2023-11-04T00:10:25.157Z,2.73
2023-11-04T00:11:24.095Z,2.71
2023-11-04T00:12:24.192Z,2.69
2023-11-04T00:13:24.083Z,2.66
2023-11-04T00:14:24.037Z,2.63
2023-11-04T00:15:25.160Z,2.65
2023-11-04T00:16:24.087Z,2.56
2023-11-04T00:17:24.037Z,2.56
2023-11-04T00:18:24.100Z,2.53
2023-11-04T00:19:24.100Z,2.53
2023-11-04T00:20:23.946Z,2.51
2023-11-04T00:21:24.038Z,2.51
2023-11-04T00:22:23.945Z,2.48
2023-11-04T00:23:24.067Z,2.50
2023-11-04T00:24:23.953Z,2.48
2023-11-04T00:25:23.994Z,2.50
2023-11-04T00:26:23.911Z,2.51
2023-11-04T00:27:24.040Z,2.48
2023-11-04T00:28:23.857Z,2.48
2023-11-04T00:29:23.906Z,2.50
2023-11-04T00:30:23.839Z,2.44
2023-11-04T00:31:24.579Z,2.45
2023-11-04T00:32:24.858Z,2.44
2023-11-04T00:33:23.996Z,2.44
2023-11-04T00:34:23.945Z,2.41
2023-11-04T00:35:23.794Z,2.41
2023-11-04T00:36:23.790Z,2.43
2023-11-04T00:37:23.759Z,2.44
2023-11-04T00:38:23.740Z,2.47
2023-11-04T00:39:23.832Z,2.47
2023-11-04T00:40:23.780Z,2.45
2023-11-04T00:41:23.719Z,2.48
2023-11-04T00:42:23.712Z,2.53
2023-11-04T00:43:23.698Z,2.50
2023-11-04T00:44:23.676Z,2.50
2023-11-04T00:45:23.713Z,2.50
2023-11-04T00:46:23.646Z,2.53
2023-11-04T00:47:23.668Z,2.48
2023-11-04T00:48:23.654Z,2.50
2023-11-04T00:49:23.664Z,2.48
2023-11-04T00:50:23.609Z,2.45
2023-11-04T00:51:23.813Z,2.43
2023-11-04T00:52:23.563Z,2.44
2023-11-04T00:53:23.562Z,2.43
2023-11-04T00:54:23.544Z,2.38
2023-11-04T00:55:23.543Z,2.37
2023-11-04T00:56:23.501Z,2.32
2023-11-04T00:57:23.623Z,2.30
2023-11-04T00:58:23.479Z,2.29
2023-11-04T00:59:23.479Z,2.30
2023-11-04T01:00:23.477Z,2.29
2023-11-04T01:01:23.566Z,2.30
2023-11-04T01:02:23.441Z,2.30
2023-11-04T01:03:23.526Z,2.26
2023-11-04T01:04:23.440Z,2.26
2023-11-04T01:05:23.445Z,2.26
2023-11-04T01:06:23.466Z,2.27
2023-11-04T01:07:23.455Z,2.27
2023-11-04T01:08:23.339Z,2.25
2023-11-04T01:09:23.365Z,2.26
2023-11-04T01:10:23.414Z,2.27
2023-11-04T01:11:23.403Z,2.27
2023-11-04T01:12:23.362Z,2.30
2023-11-04T01:13:23.295Z,2.33
2023-11-04T01:14:23.539Z,2.41
2023-11-04T01:15:23.362Z,2.43
2023-11-04T01:16:23.274Z,2.41
2023-11-04T01:17:23.258Z,2.41
2023-11-04T01:18:23.282Z,2.43
2023-11-04T01:19:23.294Z,2.41
2023-11-04T01:20:23.283Z,2.44
2023-11-04T01:21:23.221Z,2.41
2023-11-04T01:22:23.181Z,2.41
2023-11-04T01:23:23.246Z,2.44
2023-11-04T01:24:23.968Z,2.43
2023-11-04T01:25:23.191Z,2.45
2023-11-04T01:26:23.170Z,2.45
2023-11-04T01:27:23.141Z,2.44
2023-11-04T01:28:23.166Z,2.48
2023-11-04T01:29:23.106Z,2.55
2023-11-04T01:30:23.073Z,2.51
2023-11-04T01:31:23.094Z,2.53
2023-11-04T01:32:23.047Z,2.59
2023-11-04T01:33:23.214Z,2.58
2023-11-04T01:34:23.110Z,2.62
2023-11-04T01:35:23.030Z,2.58
2023-11-04T01:36:23.154Z,2.58
2023-11-04T01:37:23.008Z,2.58
2023-11-04T01:38:22.967Z,2.56
2023-11-04T01:39:23.015Z,2.53
2023-11-04T01:40:23.007Z,2.51
2023-11-04T01:41:22.970Z,2.47
2023-11-04T01:42:22.973Z,2.45
2023-11-04T01:43:22.913Z,2.44
2023-11-04T01:44:22.886Z,2.43
2023-11-04T01:45:22.924Z,2.44
2023-11-04T01:46:22.933Z,2.41
2023-11-04T01:47:22.924Z,2.37
2023-11-04T01:48:22.910Z,2.40
2023-11-04T01:49:22.892Z,2.38
2023-11-04T01:50:22.800Z,2.36
2023-11-04T01:51:22.874Z,2.33
2023-11-04T01:52:22.793Z,2.36
2023-11-04T01:53:22.880Z,2.29
2023-11-04T01:54:22.785Z,2.29
2023-11-04T01:55:22.850Z,2.26
2023-11-04T01:56:22.734Z,2.25
2023-11-04T01:57:22.769Z,2.23
2023-11-04T01:58:22.765Z,2.25
2023-11-04T01:59:22.728Z,2.27
2023-11-04T02:00:23.646Z,2.26
2023-11-04T02:01:23.436Z,2.27
2023-11-04T02:02:22.669Z,2.29
2023-11-04T02:03:22.747Z,2.32
2023-11-04T02:04:22.830Z,2.37
2023-11-04T02:05:22.738Z,2.37
2023-11-04T02:06:22.638Z,2.36
2023-11-04T02:07:22.619Z,2.40
2023-11-04T02:08:22.658Z,2.40
2023-11-04T02:09:22.628Z,2.38
2023-11-04T02:10:22.588Z,2.36
2023-11-04T02:11:22.585Z,2.38
2023-11-04T02:12:22.535Z,2.43
2023-11-04T02:13:22.537Z,2.41
2023-11-04T02:14:22.592Z,2.45
2023-11-04T02:15:22.612Z,2.43
2023-11-04T02:16:22.508Z,2.41
2023-11-04T02:17:22.476Z,2.40
2023-11-04T02:18:22.560Z,2.36
2023-11-04T02:19:22.511Z,2.32
2023-11-04T02:20:22.457Z,2.30
2023-11-04T02:21:22.539Z,2.30
2023-11-04T02:22:24.627Z,2.30
2023-11-04T02:23:22.420Z,2.26
2023-11-04T02:24:22.535Z,2.27
2023-11-04T02:25:22.396Z,2.26
2023-11-04T02:26:22.360Z,2.23
2023-11-04T02:27:22.383Z,2.22
2023-11-04T02:28:22.666Z,2.20
2023-11-04T02:29:22.344Z,2.23
2023-11-04T02:30:22.362Z,2.22
2023-11-04T02:31:22.348Z,2.23
2023-11-04T02:32:22.280Z,2.20
2023-11-04T02:33:22.296Z,2.19
2023-11-04T02:34:22.330Z,2.22
2023-11-04T02:35:22.251Z,2.15
2023-11-04T02:36:22.284Z,2.14
2023-11-04T02:37:23.182Z,2.11
2023-11-04T02:38:22.192Z,2.09
2023-11-04T02:39:22.244Z,2.11
2023-11-04T02:40:22.212Z,2.11
2023-11-04T02:41:22.208Z,2.07
2023-11-04T02:42:22.152Z,2.05
2023-11-04T02:43:23.125Z,2.04
2023-11-04T02:44:22.115Z,2.02
2023-11-04T02:45:22.138Z,2.00
2023-11-04T02:46:22.135Z,2.01
2023-11-04T02:47:22.151Z,1.98
2023-11-04T02:48:23.173Z,1.98
2023-11-04T02:49:22.090Z,1.93
2023-11-04T02:50:22.844Z,1.93
2023-11-04T02:51:22.224Z,1.93
2023-11-04T02:52:23.025Z,1.93
2023-11-04T02:53:22.045Z,1.95
2023-11-04T02:54:21.994Z,1.93
2023-11-04T02:55:22.067Z,2.00
2023-11-04T02:56:21.977Z,2.01
2023-11-04T02:57:22.024Z,2.04
2023-11-04T02:58:22.019Z,2.04
2023-11-04T02:59:22.902Z,2.07
2023-11-04T03:00:21.937Z,2.02
2023-11-04T03:01:21.917Z,2.08
2023-11-04T03:02:21.879Z,2.08
2023-11-04T03:03:21.990Z,2.07
2023-11-04T03:04:21.974Z,2.08
2023-11-04T03:05:27.933Z,2.08
2023-11-04T03:06:22.875Z,2.07
2023-11-04T03:07:21.868Z,2.07
2023-11-04T03:08:21.974Z,2.07
2023-11-04T03:09:21.868Z,2.07
2023-11-04T03:10:21.818Z,2.09
2023-11-04T03:11:21.799Z,2.11
2023-11-04T03:12:21.847Z,2.09
2023-11-04T03:13:21.816Z,2.08
2023-11-04T03:14:21.742Z,2.08
2023-11-04T03:15:22.602Z,2.09
2023-11-04T03:16:21.748Z,2.05
2023-11-04T03:17:21.738Z,2.07
2023-11-04T03:18:21.778Z,2.09
2023-11-04T03:19:21.713Z,2.07
2023-11-04T03:20:21.698Z,2.05
2023-11-04T03:21:21.756Z,2.04
2023-11-04T03:22:21.729Z,2.04
2023-11-04T03:23:21.647Z,2.04
2023-11-04T03:24:22.824Z,2.04
2023-11-04T03:25:21.623Z,2.05
2023-11-04T03:26:21.590Z,2.07
2023-11-04T03:27:21.615Z,2.04
2023-11-04T03:28:21.626Z,2.05
2023-11-04T03:29:21.575Z,2.04
2023-11-04T03:30:21.560Z,2.04
2023-11-04T03:31:21.551Z,2.04
2023-11-04T03:32:21.508Z,2.02
2023-11-04T03:33:21.589Z,2.02
2023-11-04T03:34:21.637Z,2.02
2023-11-04T03:35:21.532Z,2.05
2023-11-04T03:36:21.470Z,2.05
2023-11-04T03:37:22.440Z,2.08
2023-11-04T03:38:21.427Z,2.07
2023-11-04T03:39:21.449Z,2.09
2023-11-04T03:40:21.529Z,2.07
2023-11-04T03:41:21.408Z,2.05
2023-11-04T03:42:21.488Z,2.04
2023-11-04T03:43:21.388Z,2.04
2023-11-04T03:44:21.381Z,2.07
2023-11-04T03:45:21.388Z,2.04
2023-11-04T03:46:21.354Z,2.04
2023-11-04T03:47:21.378Z,2.09
2023-11-04T03:48:22.167Z,2.08
2023-11-04T03:49:22.493Z,2.08
2023-11-04T03:50:21.312Z,2.11
2023-11-04T03:51:22.261Z,2.08
2023-11-04T03:52:21.284Z,2.08
2023-11-04T03:53:21.266Z,2.09
2023-11-04T03:54:21.362Z,2.05
2023-11-04T03:55:21.234Z,2.08
2023-11-04T03:56:21.210Z,2.08
2023-11-04T03:57:21.984Z,2.09
2023-11-04T03:58:21.217Z,2.08
2023-11-04T03:59:21.181Z,2.07
2023-11-04T04:00:21.166Z,2.05
2023-11-04T04:01:21.225Z,2.01
2023-11-04T04:02:21.152Z,2.01
2023-11-04T04:03:22.008Z,1.98
2023-11-04T04:04:21.193Z,1.93
2023-11-04T04:05:22.109Z,1.95
2023-11-04T04:06:21.169Z,1.93
2023-11-04T04:07:21.075Z,1.95
2023-11-04T04:08:21.045Z,1.95
2023-11-04T04:09:22.130Z,2.01
2023-11-04T04:10:21.038Z,2.02
2023-11-04T04:11:21.078Z,2.04
2023-11-04T04:12:21.022Z,2.07
2023-11-04T04:13:21.007Z,2.08
2023-11-04T04:14:20.972Z,2.09
2023-11-04T04:15:21.002Z,2.12
2023-11-04T04:16:21.010Z,2.12
2023-11-04T04:17:21.003Z,2.15
2023-11-04T04:18:21.125Z,2.18
2023-11-04T04:19:21.064Z,2.18
2023-11-04T04:20:20.977Z,2.20
2023-11-04T04:21:20.927Z,2.25
2023-11-04T04:22:20.941Z,2.27
2023-11-04T04:23:20.900Z,2.29
2023-11-04T04:24:20.884Z,2.29
2023-11-04T04:25:20.859Z,2.30
2023-11-04T04:26:20.818Z,2.33
2023-11-04T04:27:20.927Z,2.37
2023-11-04T04:28:20.868Z,2.40
2023-11-04T04:29:20.771Z,2.41
2023-11-04T04:30:20.837Z,2.43
2023-11-04T04:31:20.763Z,2.43
2023-11-04T04:32:20.853Z,2.43
2023-11-04T04:33:20.834Z,2.45
2023-11-04T04:34:20.819Z,2.48
2023-11-04T04:35:24.657Z,2.50
2023-11-04T04:36:20.721Z,2.50
2023-11-04T04:37:20.682Z,2.51
2023-11-04T04:38:20.749Z,2.55
2023-11-04T04:39:20.672Z,2.53
2023-11-04T04:40:20.727Z,2.56
2023-11-04T04:41:20.646Z,2.56
2023-11-04T04:42:20.640Z,2.59
2023-11-04T04:43:20.634Z,2.59
2023-11-04T04:44:20.607Z,2.61
2023-11-04T04:45:20.578Z,2.59
2023-11-04T04:46:20.662Z,2.62
2023-11-04T04:47:20.557Z,2.63
2023-11-04T04:48:20.560Z,2.62
2023-11-04T04:49:21.523Z,2.63
2023-11-04T04:50:20.564Z,2.63
2023-11-04T04:51:20.517Z,2.63
2023-11-04T04:52:20.538Z,2.66
2023-11-04T04:53:20.476Z,2.69
2023-11-04T04:54:20.585Z,2.73
2023-11-04T04:55:20.464Z,2.76
2023-11-04T04:56:20.459Z,2.79
2023-11-04T04:57:20.431Z,2.80
2023-11-04T04:58:20.462Z,2.83
2023-11-04T04:59:20.394Z,2.83
2023-11-04T05:00:20.421Z,2.84
2023-11-04T05:01:20.403Z,2.84
2023-11-04T05:02:20.446Z,2.86
2023-11-04T05:03:20.601Z,2.86
2023-11-04T05:04:20.468Z,2.87
2023-11-04T05:05:20.437Z,2.86
2023-11-04T05:06:20.338Z,2.90
2023-11-04T05:07:20.297Z,2.94
2023-11-04T05:08:20.305Z,2.95
2023-11-04T05:09:20.285Z,2.99
2023-11-04T05:10:20.343Z,3.04
2023-11-04T05:11:20.322Z,3.08
2023-11-04T05:12:21.060Z,3.16
2023-11-04T05:13:20.216Z,3.17
2023-11-04T05:14:20.224Z,3.30
2023-11-04T05:15:20.311Z,3.37
2023-11-04T05:16:20.234Z,3.45
2023-11-04T05:17:20.168Z,3.53
2023-11-04T05:18:20.191Z,3.60
2023-11-04T05:19:20.230Z,3.70
2023-11-04T05:20:20.178Z,3.72
2023-11-04T05:21:21.073Z,3.80
2023-11-04T05:22:20.197Z,3.89
2023-11-04T05:23:20.092Z,3.92
2023-11-04T05:24:20.109Z,3.98
2023-11-04T05:25:20.059Z,4.10
2023-11-04T05:26:20.136Z,4.17
2023-11-04T05:27:20.138Z,4.25
2023-11-04T05:28:20.081Z,4.34
2023-11-04T05:29:20.098Z,4.36
2023-11-04T05:30:20.049Z,4.51
2023-11-04T05:31:20.111Z,4.62
2023-11-04T05:32:20.062Z,4.67
2023-11-04T05:33:20.148Z,4.77
2023-11-04T05:34:20.055Z,4.79
2023-11-04T05:35:20.733Z,4.87
2023-11-04T05:36:20.055Z,4.86
2023-11-04T05:37:19.920Z,4.86
2023-11-04T05:38:19.930Z,4.88
2023-11-04T05:39:19.949Z,4.88
2023-11-04T05:40:19.920Z,4.93
2023-11-04T05:41:19.908Z,4.96
2023-11-04T05:42:19.875Z,4.97
2023-11-04T05:43:19.836Z,5.02
2023-11-04T05:44:19.845Z,5.06
2023-11-04T05:45:19.818Z,5.09
2023-11-04T05:46:19.862Z,5.17
2023-11-04T05:47:19.788Z,5.23
2023-11-04T05:48:19.893Z,5.20
2023-11-04T05:49:20.836Z,5.23
2023-11-04T05:50:19.811Z,5.30
2023-11-04T05:51:19.766Z,5.27
2023-11-04T05:52:19.773Z,5.30
2023-11-04T05:53:19.778Z,5.33
2023-11-04T05:54:19.675Z,5.38
2023-11-04T05:55:19.634Z,5.40
2023-11-04T05:56:20.677Z,5.42
2023-11-04T05:57:19.738Z,5.44
2023-11-04T05:58:19.930Z,5.42
2023-11-04T05:59:19.599Z,5.45
2023-11-04T06:00:19.598Z,5.48
2023-11-04T06:01:19.543Z,5.47
2023-11-04T06:02:20.285Z,5.48
2023-11-04T06:03:23.415Z,5.47
2023-11-04T06:04:19.623Z,5.51
2023-11-04T06:05:20.429Z,5.52
2023-11-04T06:06:19.571Z,5.52
2023-11-04T06:07:19.541Z,5.60
2023-11-04T06:08:19.607Z,5.60
2023-11-04T06:09:19.450Z,5.60
2023-11-04T06:10:19.487Z,5.62
2023-11-04T06:11:22.534Z,5.63
2023-11-04T06:12:19.460Z,5.62
2023-11-04T06:13:19.406Z,5.65
2023-11-04T06:14:19.412Z,5.69
2023-11-04T06:15:19.370Z,5.66
2023-11-04T06:16:19.652Z,5.69
2023-11-04T06:17:19.366Z,5.67
2023-11-04T06:18:19.443Z,5.69
2023-11-04T06:19:19.387Z,5.70
2023-11-04T06:20:19.332Z,5.73
2023-11-04T06:21:19.285Z,5.73
2023-11-04T06:22:19.354Z,5.73
2023-11-04T06:23:19.271Z,5.77
2023-11-04T06:24:19.290Z,5.80
2023-11-04T06:25:19.341Z,5.81
2023-11-04T06:26:19.248Z,5.83
2023-11-04T06:27:19.222Z,5.85
2023-11-04T06:28:19.284Z,5.92
2023-11-04T06:29:19.314Z,5.92
2023-11-04T06:30:19.219Z,5.93
2023-11-04T06:31:19.203Z,5.99
2023-11-04T06:32:19.177Z,5.99
2023-11-04T06:33:19.235Z,6.02
2023-11-04T06:34:19.269Z,6.01
2023-11-04T06:35:19.125Z,6.06
2023-11-04T06:36:19.179Z,6.03
2023-11-04T06:37:19.079Z,6.03
2023-11-04T06:38:19.128Z,6.03
2023-11-04T06:39:19.087Z,6.03
2023-11-04T06:40:19.112Z,6.02
2023-11-04T06:41:19.038Z,6.03
2023-11-04T06:42:19.121Z,6.03
2023-11-04T06:43:19.085Z,6.05
2023-11-04T06:44:19.031Z,6.05
2023-11-04T06:45:19.087Z,6.05
2023-11-04T06:46:19.275Z,6.05
2023-11-04T06:47:19.014Z,6.11
2023-11-04T06:48:19.112Z,6.08
2023-11-04T06:49:19.149Z,6.13
2023-11-04T06:50:19.109Z,6.14
2023-11-04T06:51:19.047Z,6.21
2023-11-04T06:52:18.915Z,6.25
2023-11-04T06:53:19.020Z,6.21
2023-11-04T06:54:18.897Z,6.21
2023-11-04T06:55:19.202Z,6.28
2023-11-04T06:56:19.009Z,6.33
2023-11-04T06:57:18.835Z,6.36
2023-11-04T06:58:18.848Z,6.43
2023-11-04T06:59:18.865Z,6.40
2023-11-04T07:00:18.835Z,6.43
2023-11-04T07:01:18.845Z,6.43
2023-11-04T07:02:18.784Z,6.51
2023-11-04T07:03:18.843Z,6.46
2023-11-04T07:04:18.873Z,6.50
2023-11-04T07:05:19.152Z,6.43
2023-11-04T07:06:18.750Z,6.50
2023-11-04T07:07:18.771Z,6.45
2023-11-04T07:08:18.712Z,6.50
2023-11-04T07:09:18.666Z,6.53
2023-11-04T07:10:18.712Z,6.55
2023-11-04T07:11:18.717Z,6.55
2023-11-04T07:12:18.665Z,6.64
2023-11-04T07:13:18.681Z,6.64
2023-11-04T07:14:18.674Z,6.69
2023-11-04T07:15:18.702Z,6.75
2023-11-04T07:16:18.609Z,6.86
2023-11-04T07:17:18.565Z,6.90
2023-11-04T07:18:18.717Z,6.93
2023-11-04T07:19:18.657Z,7.04
2023-11-04T07:20:18.589Z,7.09
2023-11-04T07:21:18.519Z,7.18
2023-11-04T07:22:18.541Z,7.24
2023-11-04T07:23:18.647Z,7.33
2023-11-04T07:24:18.521Z,7.34
2023-11-04T07:25:18.576Z,7.41
2023-11-04T07:26:18.574Z,7.50
2023-11-04T07:27:18.436Z,7.54
2023-11-04T07:28:18.443Z,7.50
2023-11-04T07:29:18.419Z,7.57
2023-11-04T07:30:18.561Z,7.60
2023-11-04T07:31:18.484Z,7.70
2023-11-04T07:32:18.425Z,7.69
2023-11-04T07:33:18.536Z,7.69
2023-11-04T07:34:19.350Z,7.81
2023-11-04T07:35:18.343Z,7.79
2023-11-04T07:36:18.363Z,7.82
2023-11-04T07:37:18.304Z,7.79
2023-11-04T07:38:18.366Z,7.85
2023-11-04T07:39:18.282Z,7.77
2023-11-04T07:40:18.298Z,7.77
2023-11-04T07:41:18.271Z,7.74
2023-11-04T07:42:19.135Z,7.70
2023-11-04T07:43:18.241Z,7.67
2023-11-04T07:44:18.246Z,7.67
2023-11-04T07:45:19.133Z,7.76
2023-11-04T07:46:18.229Z,7.74
2023-11-04T07:47:18.197Z,7.74
2023-11-04T07:48:18.265Z,7.77
2023-11-04T07:49:18.185Z,7.79
2023-11-04T07:50:18.241Z,7.84
2023-11-04T07:51:18.125Z,7.92
2023-11-04T07:52:18.167Z,7.89
2023-11-04T07:53:18.123Z,7.94
2023-11-04T07:54:18.108Z,7.88
2023-11-04T07:55:18.082Z,7.94
2023-11-04T07:56:18.138Z,7.89
2023-11-04T07:57:18.079Z,7.92
2023-11-04T07:58:18.049Z,7.96
2023-11-04T07:59:18.044Z,7.99
2023-11-04T08:00:18.042Z,7.99
2023-11-04T08:01:18.049Z,7.95
2023-11-04T08:02:18.004Z,7.99
2023-11-04T08:03:18.066Z,8.06
2023-11-04T08:04:18.024Z,7.95
2023-11-04T08:05:18.020Z,8.03
2023-11-04T08:06:18.041Z,7.99
2023-11-04T08:07:17.964Z,8.03
2023-11-04T08:08:18.039Z,8.02
2023-11-04T08:09:17.904Z,8.10
2023-11-04T08:10:17.921Z,8.09
2023-11-04T08:11:17.951Z,8.12
2023-11-04T08:12:17.885Z,8.13
2023-11-04T08:13:17.862Z,8.14
2023-11-04T08:14:17.879Z,8.14
2023-11-04T08:15:17.881Z,8.13
2023-11-04T08:16:17.852Z,8.20
2023-11-04T08:17:17.812Z,8.12
2023-11-04T08:18:18.038Z,8.13
2023-11-04T08:19:18.079Z,8.17
2023-11-04T08:20:17.783Z,8.20
2023-11-04T08:21:17.834Z,8.18
2023-11-04T08:22:17.821Z,8.18
2023-11-04T08:23:17.726Z,8.12
2023-11-04T08:24:17.739Z,8.17
2023-11-04T08:25:17.723Z,8.14
2023-11-04T08:26:17.699Z,8.13
2023-11-04T08:27:17.666Z,8.10
2023-11-04T08:28:17.697Z,8.12
2023-11-04T08:29:17.670Z,8.09
2023-11-04T08:30:17.663Z,8.12
2023-11-04T08:31:17.619Z,8.09
2023-11-04T08:32:17.636Z,8.12
2023-11-04T08:33:17.647Z,8.10
2023-11-04T08:34:17.692Z,8.21
2023-11-04T08:35:17.569Z,8.20
2023-11-04T08:36:17.566Z,8.13
2023-11-04T08:37:17.556Z,8.25
2023-11-04T08:38:17.628Z,8.14
2023-11-04T08:39:17.595Z,8.24
2023-11-04T08:40:17.536Z,8.20
2023-11-04T08:41:17.486Z,8.27
2023-11-04T08:42:17.500Z,8.20
2023-11-04T08:43:17.464Z,8.18
2023-11-04T08:44:17.454Z,8.21
2023-11-04T08:45:17.507Z,8.20
2023-11-04T08:46:17.450Z,8.24
2023-11-04T08:47:17.436Z,8.32
2023-11-04T08:48:17.499Z,8.34
2023-11-04T08:49:17.497Z,8.47
2023-11-04T08:50:17.508Z,8.50
2023-11-04T08:51:17.438Z,8.52
2023-11-04T08:52:17.441Z,8.60
2023-11-04T08:53:17.341Z,8.64
2023-11-04T08:54:17.330Z,8.70
2023-11-04T08:55:17.342Z,8.71
2023-11-04T08:56:17.306Z,8.73
2023-11-04T08:57:17.313Z,8.80
2023-11-04T08:58:17.300Z,8.91
2023-11-04T08:59:18.307Z,8.98
2023-11-04T09:00:17.269Z,8.94
2023-11-04T09:01:18.743Z,9.01
2023-11-04T09:02:17.222Z,9.06
2023-11-04T09:03:18.262Z,9.06
2023-11-04T09:04:24.110Z,9.00
2023-11-04T09:05:25.049Z,9.12
2023-11-04T09:06:18.290Z,9.16
2023-11-04T09:07:17.216Z,9.19
2023-11-04T09:08:17.135Z,9.20
2023-11-04T09:09:17.144Z,9.19
2023-11-04T09:10:21.048Z,9.27
2023-11-04T09:11:18.597Z,9.31
2023-11-04T09:12:20.514Z,9.30
2023-11-04T09:13:17.085Z,9.34
2023-11-04T09:14:17.061Z,9.34
2023-11-04T09:15:17.075Z,9.26
2023-11-04T09:16:17.126Z,9.23
2023-11-04T09:17:17.060Z,9.12
2023-11-04T09:18:19.925Z,9.04
2023-11-04T09:19:17.085Z,9.03
2023-11-04T09:20:17.042Z,9.00
2023-11-04T09:21:17.093Z,9.03
2023-11-04T09:22:17.052Z,9.06
2023-11-04T09:23:17.074Z,9.10
2023-11-04T09:24:17.001Z,9.13
2023-11-04T09:25:16.983Z,9.15
2023-11-04T09:26:16.902Z,9.10
2023-11-04T09:27:16.914Z,9.13
2023-11-04T09:28:16.979Z,9.23
2023-11-04T09:29:16.904Z,9.31
2023-11-04T09:30:16.926Z,9.42
2023-11-04T09:31:16.879Z,9.41
2023-11-04T09:32:16.823Z,9.44
2023-11-04T09:33:17.660Z,9.45
2023-11-04T09:34:17.023Z,9.50
2023-11-04T09:35:16.825Z,9.56
2023-11-04T09:36:16.819Z,9.58
2023-11-04T09:37:16.773Z,9.60
2023-11-04T09:38:16.831Z,9.58
2023-11-04T09:39:16.834Z,9.60
2023-11-04T09:40:16.762Z,9.63
2023-11-04T09:41:16.774Z,9.59
2023-11-04T09:42:16.744Z,9.62
2023-11-04T09:43:17.576Z,9.60
2023-11-04T09:44:17.279Z,9.65
2023-11-04T09:45:16.739Z,9.74
2023-11-04T09:46:16.688Z,9.78
2023-11-04T09:47:16.681Z,9.68
2023-11-04T09:48:16.702Z,9.70
2023-11-04T09:49:16.705Z,9.71
2023-11-04T09:50:16.659Z,9.74
2023-11-04T09:51:16.592Z,9.73
2023-11-04T09:52:16.573Z,9.73
2023-11-04T09:53:16.562Z,9.78
2023-11-04T09:54:16.561Z,9.73
2023-11-04T09:55:16.599Z,9.68
2023-11-04T09:56:16.553Z,9.70
2023-11-04T09:57:16.580Z,9.71
2023-11-04T09:58:16.614Z,9.70
2023-11-04T09:59:16.510Z,9.62
2023-11-04T10:00:16.448Z,9.58
2023-11-04T10:01:16.564Z,9.65
2023-11-04T10:02:16.446Z,9.63
2023-11-04T10:03:16.666Z,9.65
2023-11-04T10:04:18.557Z,9.70
2023-11-04T10:05:16.521Z,9.78
2023-11-04T10:06:16.372Z,9.80
2023-11-04T10:07:16.392Z,9.83
2023-11-04T10:08:17.802Z,9.91
2023-11-04T10:09:16.382Z,9.91
2023-11-04T10:10:22.574Z,9.89
2023-11-04T10:11:17.350Z,9.91
2023-11-04T10:12:16.297Z,9.85
2023-11-04T10:13:16.309Z,9.83
2023-11-04T10:14:16.265Z,9.88
2023-11-04T10:15:16.594Z,9.81
2023-11-04T10:16:16.332Z,9.88
2023-11-04T10:17:16.251Z,9.92
2023-11-04T10:18:16.272Z,10.01
2023-11-04T10:19:16.284Z,10.14
2023-11-04T10:20:16.194Z,10.20
2023-11-04T10:21:16.249Z,10.20
2023-11-04T10:22:16.209Z,10.20
2023-11-04T10:23:16.202Z,10.24
2023-11-04T10:24:16.195Z,10.24
2023-11-04T10:25:16.163Z,10.26
2023-11-04T10:26:16.112Z,10.20
2023-11-04T10:27:16.146Z,10.18
2023-11-04T10:28:16.166Z,10.18
2023-11-04T10:29:16.097Z,10.07
2023-11-04T10:30:16.156Z,9.95
2023-11-04T10:31:16.098Z,9.80
2023-11-04T10:32:16.054Z,9.75
2023-11-04T10:33:16.157Z,9.68
2023-11-04T10:34:16.085Z,9.59
2023-11-04T10:35:16.025Z,9.58
2023-11-04T10:36:16.986Z,9.48
2023-11-04T10:37:16.161Z,9.44
2023-11-04T10:38:16.008Z,9.37
2023-11-04T10:39:15.997Z,9.31
2023-11-04T10:40:16.046Z,9.31
2023-11-04T10:41:16.021Z,9.30
2023-11-04T10:42:15.913Z,9.24
2023-11-04T10:43:15.942Z,9.24
2023-11-04T10:44:15.966Z,9.30
2023-11-04T10:45:16.856Z,9.35
2023-11-04T10:46:15.897Z,9.44
2023-11-04T10:47:16.879Z,9.52
2023-11-04T10:48:15.859Z,9.50
2023-11-04T10:49:16.833Z,9.63
2023-11-04T10:50:15.810Z,9.67
2023-11-04T10:51:15.808Z,9.74
2023-11-04T10:52:15.813Z,9.75
2023-11-04T10:53:15.821Z,9.75
2023-11-04T10:54:15.754Z,9.77
2023-11-04T10:55:15.934Z,9.77
2023-11-04T10:56:15.722Z,9.71
2023-11-04T10:57:15.734Z,9.70
2023-11-04T10:58:15.751Z,9.63
2023-11-04T10:59:15.805Z,9.53
2023-11-04T11:00:15.976Z,9.49
2023-11-04T11:01:15.711Z,9.45
2023-11-04T11:02:15.648Z,9.32
2023-11-04T11:03:15.699Z,9.32
2023-11-04T11:04:15.944Z,9.30
2023-11-04T11:05:15.754Z,9.24
2023-11-04T11:06:16.345Z,9.22
2023-11-04T11:07:15.700Z,9.16
2023-11-04T11:08:16.332Z,9.06
2023-11-04T11:09:15.608Z,9.03
2023-11-04T11:10:15.614Z,9.08
2023-11-04T11:11:15.568Z,8.94
2023-11-04T11:12:15.609Z,8.98
2023-11-04T11:13:15.528Z,8.98
2023-11-04T11:14:15.536Z,8.98
2023-11-04T11:15:15.513Z,9.01
2023-11-04T11:16:16.430Z,9.06
2023-11-04T11:17:16.197Z,9.08
2023-11-04T11:18:15.524Z,9.10
2023-11-04T11:19:15.691Z,9.22
2023-11-04T11:20:15.838Z,9.19
2023-11-04T11:21:15.414Z,9.23
2023-11-04T11:22:15.437Z,9.20
2023-11-04T11:23:15.399Z,9.23
2023-11-04T11:24:15.365Z,9.35
2023-11-04T11:25:15.413Z,9.40
2023-11-04T11:26:15.352Z,9.35
2023-11-04T11:27:19.457Z,9.48
2023-11-04T11:28:16.119Z,9.48
2023-11-04T11:29:15.385Z,9.42
2023-11-04T11:30:15.293Z,9.41
2023-11-04T11:31:15.442Z,9.41
2023-11-04T11:32:15.251Z,9.40
2023-11-04T11:33:15.321Z,9.40
2023-11-04T11:34:15.311Z,9.45
2023-11-04T11:35:15.254Z,9.52
2023-11-04T11:36:16.336Z,9.53
2023-11-04T11:37:16.190Z,9.56
2023-11-04T11:38:15.281Z,9.50
2023-11-04T11:39:15.182Z,9.52
2023-11-04T11:40:15.382Z,9.56
2023-11-04T11:41:15.302Z,9.55
2023-11-04T11:42:15.139Z,9.52
2023-11-04T11:43:15.144Z,9.55
2023-11-04T11:44:15.088Z,9.56
2023-11-04T11:45:15.129Z,9.56
2023-11-04T11:46:15.240Z,9.59
2023-11-04T11:47:15.083Z,9.58
2023-11-04T11:48:15.140Z,9.53
2023-11-04T11:49:15.866Z,9.48
2023-11-04T11:50:15.023Z,9.42
2023-11-04T11:51:15.151Z,9.44
2023-11-04T11:52:15.049Z,9.48
2023-11-04T11:53:15.001Z,9.44
2023-11-04T11:54:14.982Z,9.45
2023-11-04T11:55:15.125Z,9.44
2023-11-04T11:56:14.997Z,9.53
2023-11-04T11:57:14.963Z,9.59
2023-11-04T11:58:15.768Z,9.80
2023-11-04T11:59:14.995Z,9.89
2023-11-04T12:00:14.914Z,9.96
2023-11-04T12:01:14.959Z,9.99
2023-11-04T12:02:14.892Z,9.99
2023-11-04T12:03:14.864Z,10.04
2023-11-04T12:04:14.937Z,9.99
2023-11-04T12:05:14.845Z,9.96
2023-11-04T12:06:14.904Z,9.86
2023-11-04T12:07:14.938Z,9.80
2023-11-04T12:08:14.804Z,9.74
2023-11-04T12:09:14.851Z,9.71
2023-11-04T12:10:14.905Z,9.67
2023-11-04T12:11:14.776Z,9.59
2023-11-04T12:12:14.737Z,9.59
2023-11-04T12:13:14.834Z,9.59
2023-11-04T12:14:16.476Z,9.49
2023-11-04T12:15:14.717Z,9.44
2023-11-04T12:16:14.798Z,9.48
2023-11-04T12:17:14.715Z,9.41
2023-11-04T12:18:15.693Z,9.52
2023-11-04T12:19:14.781Z,9.53
2023-11-04T12:20:14.618Z,9.59
2023-11-04T12:21:14.646Z,9.55
2023-11-04T12:22:14.635Z,9.59
2023-11-04T12:23:14.679Z,9.56
2023-11-04T12:24:14.603Z,9.58
2023-11-04T12:25:14.920Z,9.63
2023-11-04T12:26:14.564Z,9.68
2023-11-04T12:27:14.560Z,9.67
2023-11-04T12:28:14.549Z,9.70
2023-11-04T12:29:14.544Z,9.67
2023-11-04T12:30:14.518Z,9.63
2023-11-04T12:31:14.660Z,9.65
2023-11-04T12:32:14.508Z,9.68
2023-11-04T12:33:14.517Z,9.71
2023-11-04T12:34:14.475Z,9.67
2023-11-04T12:35:15.455Z,9.65
2023-11-04T12:36:14.530Z,9.59
2023-11-04T12:37:14.470Z,9.60
2023-11-04T12:38:14.393Z,9.55
2023-11-04T12:39:14.399Z,9.52
2023-11-04T12:40:15.302Z,9.44
2023-11-04T12:41:14.432Z,9.45
2023-11-04T12:42:14.382Z,9.42
2023-11-04T12:43:14.622Z,9.40
2023-11-04T12:44:15.260Z,9.41
2023-11-04T12:45:14.391Z,9.40
2023-11-04T12:46:14.425Z,9.41
2023-11-04T12:47:14.300Z,9.40
2023-11-04T12:48:14.300Z,9.44
2023-11-04T12:49:14.329Z,9.49
2023-11-04T12:50:14.278Z,9.45
2023-11-04T12:51:14.933Z,9.45
2023-11-04T12:52:14.266Z,9.50
2023-11-04T12:53:14.217Z,9.52
2023-11-04T12:54:14.190Z,9.56
2023-11-04T12:55:14.321Z,9.58
2023-11-04T12:56:14.157Z,9.60
2023-11-04T12:57:14.263Z,9.60
2023-11-04T12:58:15.198Z,9.62
2023-11-04T12:59:14.213Z,9.62
2023-11-04T13:00:14.121Z,9.68
2023-11-04T13:01:14.872Z,9.58
2023-11-04T13:02:14.170Z,9.63
2023-11-04T13:03:14.188Z,9.65
2023-11-04T13:04:14.820Z,9.70
2023-11-04T13:05:14.219Z,9.70
2023-11-04T13:06:14.050Z,9.70
2023-11-04T13:07:14.045Z,9.70
2023-11-04T13:08:14.070Z,9.71
2023-11-04T13:09:14.014Z,9.74
2023-11-04T13:10:15.065Z,9.77
2023-11-04T13:11:13.987Z,9.78
2023-11-04T13:12:14.707Z,9.75
2023-11-04T13:13:13.942Z,9.80
2023-11-04T13:14:13.987Z,9.73
2023-11-04T13:15:13.912Z,9.74
2023-11-04T13:16:13.999Z,9.70
2023-11-04T13:17:13.875Z,9.71
2023-11-04T13:18:13.970Z,9.65