createdAt,value
2022-11-20T00:01:19.944Z,5.86
2022-11-20T00:03:47.279Z,5.89
2022-11-20T00:06:19.052Z,5.70
2022-11-20T00:08:46.848Z,5.85
2022-11-20T00:11:16.428Z,5.76
2022-11-20T00:13:44.595Z,5.70
2022-11-20T00:16:14.209Z,5.64
2022-11-20T00:18:41.055Z,5.51
2022-11-20T00:21:12.706Z,5.58
2022-11-20T00:23:39.665Z,5.83
2022-11-20T00:26:08.788Z,5.84
2022-11-20T00:28:35.963Z,5.82
2022-11-20T00:31:07.486Z,5.80
2022-11-20T00:33:34.129Z,5.75
2022-11-20T00:36:07.612Z,5.53
2022-11-20T00:38:35.144Z,5.45
2022-11-20T00:41:05.902Z,5.52
2022-11-20T00:43:32.548Z,5.41
2022-11-20T00:46:04.991Z,5.65
2022-11-20T00:48:32.043Z,5.50
2022-11-20T00:50:59.120Z,5.56
2022-11-20T00:53:25.996Z,5.29
2022-11-20T00:56:01.297Z,5.38
2022-11-20T00:58:36.644Z,5.20
2022-11-20T01:01:07.737Z,5.40
2022-11-20T01:03:36.556Z,5.51
2022-11-20T01:06:06.258Z,5.42
2022-11-20T01:08:35.394Z,5.61
2022-11-20T01:11:05.062Z,5.65
2022-11-20T01:13:33.090Z,5.90
2022-11-20T01:16:07.500Z,5.79
2022-11-20T01:18:35.303Z,5.96
2022-11-20T01:21:24.883Z,5.91
2022-11-20T01:23:52.770Z,5.83
2022-11-20T01:26:25.307Z,5.68
2022-11-20T01:28:52.417Z,5.67
2022-11-20T01:31:24.558Z,5.82
2022-11-20T01:33:54.168Z,5.86
2022-11-20T01:36:22.841Z,5.98
2022-11-20T01:38:52.855Z,5.79
2022-11-20T01:41:19.870Z,5.56
2022-11-20T01:43:46.405Z,5.40
2022-11-20T01:46:20.515Z,4.97
2022-11-20T01:49:16.989Z,5.33
2022-11-20T01:51:51.555Z,5.78
2022-11-20T01:54:24.699Z,5.47
2022-11-20T01:56:58.474Z,5.51
2022-11-20T01:59:28.016Z,5.30
2022-11-20T02:01:55.272Z,5.37
2022-11-20T02:04:24.070Z,5.41
2022-11-20T02:07:01.358Z,5.12
2022-11-20T02:09:29.224Z,5.09
2022-11-20T02:11:57.096Z,4.93
2022-11-20T02:14:25.377Z,5.15
2022-11-20T02:16:53.061Z,5.24
2022-11-20T02:19:32.440Z,5.42
2022-11-20T02:22:07.985Z,5.29
2022-11-20T02:24:35.338Z,5.27
2022-11-20T02:27:10.905Z,5.40
2022-11-20T02:29:51.515Z,5.40
2022-11-20T02:32:36.621Z,5.60
2022-11-20T02:35:21.159Z,5.67
2022-11-20T02:37:57.221Z,5.77
2022-11-20T02:40:24.652Z,5.41
2022-11-20T02:42:57.938Z,5.53
2022-11-20T02:45:25.934Z,5.49
2022-11-20T02:47:53.288Z,5.84
2022-11-20T02:50:19.957Z,5.94
2022-11-20T02:52:46.521Z,6.04
2022-11-20T02:55:13.318Z,6.11
2022-11-20T02:57:39.901Z,5.89
2022-11-20T03:00:07.190Z,6.09
2022-11-20T03:02:34.070Z,5.97
2022-11-20T03:05:00.649Z,5.97
2022-11-20T03:07:27.245Z,5.97
2022-11-20T03:09:53.882Z,6.01
2022-11-20T03:12:20.464Z,5.99
2022-11-20T03:14:52.628Z,5.85
2022-11-20T03:17:19.717Z,5.56
2022-11-20T03:19:46.252Z,5.70
2022-11-20T03:22:12.821Z,5.89
2022-11-20T03:24:39.457Z,5.47
2022-11-20T03:27:06.025Z,5.66
2022-11-20T03:29:32.573Z,5.52
2022-11-20T03:31:59.128Z,5.53
2022-11-20T03:34:25.649Z,5.81
2022-11-20T03:36:52.216Z,5.93
2022-11-20T03:39:18.857Z,6.22
2022-11-20T03:41:45.482Z,5.93
2022-11-20T03:44:13.186Z,6.04
2022-11-20T03:46:40.010Z,6.23
2022-11-20T03:49:06.910Z,6.26
2022-11-20T03:51:35.839Z,6.15
2022-11-20T03:54:06.328Z,6.57
2022-11-20T03:56:37.346Z,6.20
2022-11-20T03:59:04.750Z,6.29
2022-11-20T04:01:34.734Z,6.31
2022-11-20T04:04:01.415Z,6.45
2022-11-20T04:06:31.863Z,6.29
2022-11-20T04:08:59.494Z,6.23
2022-11-20T04:11:31.710Z,6.29
2022-11-20T04:14:04.478Z,6.48
2022-11-20T04:16:33.998Z,6.66
2022-11-20T04:19:03.301Z,6.66
2022-11-20T04:21:30.127Z,6.56
2022-11-20T04:23:57.468Z,6.39
2022-11-20T04:26:27.197Z,6.31
2022-11-20T04:28:54.090Z,6.20
2022-11-20T04:31:23.808Z,6.50
2022-11-20T04:33:50.841Z,6.18
2022-11-20T04:36:20.852Z,6.37
2022-11-20T04:38:55.413Z,6.46
2022-11-20T04:41:26.085Z,6.36
2022-11-20T04:43:55.736Z,6.12
2022-11-20T04:46:22.346Z,5.91
2022-11-20T04:48:51.282Z,6.15
2022-11-20T04:51:17.993Z,5.92
2022-11-20T04:53:44.692Z,5.98
2022-11-20T04:56:12.949Z,6.12
2022-11-20T04:58:40.538Z,6.03
2022-11-20T05:01:14.186Z,6.30
2022-11-20T05:03:42.877Z,6.14
2022-11-20T05:06:12.031Z,6.19
2022-11-20T05:08:38.858Z,6.13
2022-11-20T05:11:17.077Z,6.25
2022-11-20T05:13:43.687Z,6.17
2022-11-20T05:16:16.640Z,6.24
2022-11-20T05:18:43.722Z,6.37
2022-11-20T05:21:11.792Z,6.31
2022-11-20T05:23:39.291Z,6.62
2022-11-20T05:26:08.197Z,6.45
2022-11-20T05:28:35.308Z,6.42
2022-11-20T05:31:10.405Z,6.57
2022-11-20T05:33:37.532Z,6.53
2022-11-20T05:36:05.238Z,6.41
2022-11-20T05:38:32.583Z,6.35
2022-11-20T05:41:09.626Z,6.55
2022-11-20T05:43:37.674Z,6.59
2022-11-20T05:46:05.474Z,6.61
2022-11-20T05:48:33.335Z,6.53
2022-11-20T05:51:01.946Z,6.56
2022-11-20T05:53:29.127Z,6.47
2022-11-20T05:56:19.366Z,6.38
2022-11-20T05:58:46.943Z,6.40
2022-11-20T06:01:20.446Z,6.36
2022-11-20T06:03:47.873Z,6.47
2022-11-20T06:06:16.439Z,6.36
2022-11-20T06:08:44.553Z,6.45
2022-11-20T06:11:13.472Z,6.67
2022-11-20T06:13:42.388Z,6.74
2022-11-20T06:16:10.974Z,6.73
2022-11-20T06:18:37.919Z,6.90
2022-11-20T06:21:08.051Z,7.26
2022-11-20T06:23:35.826Z,6.90
2022-11-20T06:26:14.744Z,6.99
2022-11-20T06:28:41.297Z,6.99
2022-11-20T06:31:08.710Z,6.87
2022-11-20T06:33:35.389Z,6.82
2022-11-20T06:36:07.427Z,7.10
2022-11-20T06:38:37.428Z,7.09
2022-11-20T06:41:05.820Z,7.03
2022-11-20T06:43:32.362Z,7.10
2022-11-20T06:46:00.288Z,7.07
2022-11-20T06:48:28.792Z,7.08
2022-11-20T06:50:55.421Z,7.09
2022-11-20T06:53:22.790Z,7.13
2022-11-20T06:55:49.979Z,7.20
2022-11-20T06:58:18.070Z,6.86
2022-11-20T07:00:44.979Z,7.06
2022-11-20T07:03:12.648Z,7.04
2022-11-20T07:05:39.698Z,6.96
2022-11-20T07:08:06.338Z,6.93
2022-11-20T07:10:33.588Z,7.00
2022-11-20T07:13:00.404Z,7.19
2022-11-20T07:15:27.510Z,7.19
2022-11-20T07:17:54.112Z,7.28
2022-11-20T07:20:20.862Z,6.88
2022-11-20T07:22:47.459Z,6.84
2022-11-20T07:25:13.993Z,7.19
2022-11-20T07:27:40.582Z,7.25
2022-11-20T07:30:07.754Z,7.19
2022-11-20T07:32:34.333Z,7.30
2022-11-20T07:35:00.916Z,7.13
2022-11-20T07:37:27.480Z,7.32
2022-11-20T07:39:54.055Z,7.25
2022-11-20T07:42:20.654Z,7.00
2022-11-20T07:44:47.236Z,7.21
2022-11-20T07:47:13.816Z,7.30
2022-11-20T07:49:40.407Z,7.11
2022-11-20T07:52:06.938Z,7.45
2022-11-20T07:54:33.477Z,7.36
2022-11-20T07:57:00.094Z,7.75
2022-11-20T07:59:26.644Z,7.78
2022-11-20T08:01:53.271Z,7.89
2022-11-20T08:04:19.858Z,7.67
2022-11-20T08:06:46.392Z,7.86
2022-11-20T08:09:12.929Z,8.00
2022-11-20T08:11:39.457Z,9.42
2022-11-20T08:14:06.027Z,9.88
2022-11-20T08:16:32.585Z,10.67
2022-11-20T08:18:59.152Z,13.60
2022-11-20T08:21:25.726Z,15.08
2022-11-20T08:23:52.744Z,15.01
2022-11-20T08:26:19.404Z,16.06
2022-11-20T08:28:45.994Z,17.51
2022-11-20T08:31:12.552Z,18.69
2022-11-20T08:33:39.129Z,17.30
2022-11-20T08:36:06.468Z,16.96
2022-11-20T08:38:33.462Z,17.79
2022-11-20T08:41:02.117Z,18.19
2022-11-20T08:43:28.734Z,17.35
2022-11-20T08:45:57.870Z,18.66
2022-11-20T08:48:24.414Z,17.42
2022-11-20T08:50:51.027Z,18.98
2022-11-20T08:53:17.670Z,18.17
2022-11-20T08:55:44.212Z,16.37
2022-11-20T08:58:10.750Z,16.65
2022-11-20T09:00:37.367Z,16.43
2022-11-20T09:03:04.376Z,16.36
2022-11-20T09:05:30.945Z,15.63
2022-11-20T09:07:58.872Z,17.91
2022-11-20T09:10:25.774Z,17.94
2022-11-20T09:12:53.370Z,19.92
2022-11-20T09:15:20.621Z,19.78
2022-11-20T09:18:00.629Z,17.03
2022-11-20T09:20:28.990Z,17.17
2022-11-20T09:22:56.637Z,19.64
2022-11-20T09:25:23.292Z,20.28
2022-11-20T09:27:56.271Z,20.72
2022-11-20T09:30:22.817Z,17.96
2022-11-20T09:32:49.407Z,19.78
2022-11-20T09:35:16.050Z,16.77
2022-11-20T09:37:42.572Z,17.72
2022-11-20T09:40:29.479Z,19.89
2022-11-20T09:43:08.573Z,17.88
2022-11-20T09:46:04.341Z,17.02
2022-11-20T09:48:58.217Z,17.91
2022-11-20T09:51:39.253Z,17.23
2022-11-20T09:54:17.583Z,17.52
2022-11-20T09:56:51.292Z,17.71
2022-11-20T09:59:40.931Z,16.89
2022-11-20T10:02:29.186Z,17.85
2022-11-20T10:05:11.564Z,18.66
2022-11-20T10:07:52.624Z,18.54
2022-11-20T10:10:31.964Z,18.63
2022-11-20T10:13:20.688Z,18.60
2022-11-20T10:16:08.875Z,17.07
2022-11-20T10:19:03.732Z,18.07
2022-11-20T10:21:55.301Z,16.89
2022-11-20T10:24:27.698Z,17.71
2022-11-20T10:27:16.153Z,18.73
2022-11-20T10:29:54.356Z,16.55
2022-11-20T10:32:35.875Z,17.04
2022-11-20T10:35:27.557Z,16.78
2022-11-20T10:38:06.372Z,15.78
2022-11-20T10:40:41.131Z,16.86
2022-11-20T10:43:29.228Z,18.03
2022-11-20T10:46:15.759Z,19.41
2022-11-20T10:48:46.055Z,17.46
2022-11-20T10:51:50.090Z,18.55
2022-11-20T10:54:31.600Z,18.48
2022-11-20T10:57:27.215Z,16.85
2022-11-20T11:00:15.151Z,16.64
2022-11-20T11:02:55.653Z,16.45
2022-11-20T11:05:34.751Z,19.47
2022-11-20T11:08:01.856Z,19.74
2022-11-20T11:10:52.267Z,19.31
2022-11-20T11:13:26.211Z,18.86
2022-11-20T11:15:53.650Z,16.92
2022-11-20T11:18:32.725Z,17.89
2022-11-20T11:21:03.176Z,17.79
2022-11-20T11:23:32.120Z,15.91
2022-11-20T11:26:01.181Z,15.62
2022-11-20T11:28:29.045Z,15.97
2022-11-20T11:30:56.736Z,17.24
2022-11-20T11:33:29.118Z,18.45
2022-11-20T11:36:17.530Z,18.31
2022-11-20T11:38:45.323Z,20.65
2022-11-20T11:41:23.802Z,21.30
2022-11-20T11:43:55.258Z,23.57
2022-11-20T11:46:21.779Z,21.42
2022-11-20T11:49:02.013Z,23.26
2022-11-20T12:02:26.635Z,16.39
2022-11-20T12:05:09.645Z,15.37
2022-11-20T12:07:47.144Z,15.77
2022-11-20T12:10:30.958Z,16.43
2022-11-20T12:13:05.210Z,16.40
2022-11-20T12:15:35.054Z,13.40
2022-11-20T12:22:07.459Z,14.16
2022-11-20T12:24:59.013Z,15.57
2022-11-20T12:28:03.237Z,15.13
2022-11-20T12:30:39.457Z,13.84
2022-11-20T12:33:14.933Z,13.06
2022-11-20T12:35:59.703Z,13.21
2022-11-20T12:38:57.287Z,14.21
2022-11-20T12:41:29.703Z,12.52
2022-11-20T12:44:17.244Z,14.80
2022-11-20T12:46:53.032Z,12.98
2022-11-20T12:49:50.043Z,12.81
2022-11-20T12:52:25.677Z,13.55
2022-11-20T12:55:16.809Z,11.98
2022-11-20T12:58:05.224Z,11.95
2022-11-20T13:00:34.536Z,14.06
2022-11-20T13:03:10.180Z,17.82
2022-11-20T13:05:55.794Z,20.56
2022-11-20T13:08:34.424Z,18.90
2022-11-20T13:11:05.375Z,19.82
2022-11-20T13:13:57.370Z,20.59
2022-11-20T13:16:35.536Z,17.66
2022-11-20T13:19:05.471Z,18.54
2022-11-20T13:21:47.133Z,20.32
2022-11-20T13:24:19.760Z,20.49
2022-11-20T13:26:47.557Z,15.98
2022-11-20T13:29:19.718Z,17.24
2022-11-20T13:31:48.899Z,16.74
2022-11-20T13:34:27.106Z,15.01
2022-11-20T13:37:00.087Z,15.21
2022-11-20T13:39:31.087Z,18.52
2022-11-20T13:42:12.540Z,20.76
2022-11-20T13:44:45.154Z,17.60
2022-11-20T13:47:22.361Z,20.45
2022-11-20T13:49:49.239Z,17.91
2022-11-20T13:52:39.993Z,17.54
2022-11-20T13:55:38.569Z,12.53
2022-11-20T13:58:20.143Z,11.70
2022-11-20T14:01:10.126Z,11.28
2022-11-20T14:04:04.437Z,10.92
2022-11-20T14:06:27.032Z,11.34
2022-11-20T14:08:54.749Z,10.87
2022-11-20T14:11:29.275Z,10.40
2022-11-20T14:14:03.038Z,10.18
2022-11-20T14:16:38.010Z,9.94
2022-11-20T14:19:22.791Z,9.89
2022-11-20T14:21:55.729Z,9.67
2022-11-20T14:24:25.452Z,9.53
2022-11-20T14:26:53.136Z,10.14
2022-11-20T14:29:26.433Z,9.67
2022-11-20T14:31:56.487Z,10.05
2022-11-20T14:34:29.990Z,9.95
2022-11-20T14:37:02.400Z,9.92
2022-11-20T14:39:35.791Z,9.61
2022-11-20T14:42:02.714Z,9.65
2022-11-20T14:44:38.757Z,9.79
2022-11-20T14:47:06.023Z,10.13
2022-11-20T14:49:33.721Z,9.41
2022-11-20T14:52:03.596Z,9.56
2022-11-20T14:54:30.269Z,9.31
2022-11-20T14:56:59.150Z,9.63
