createdAt,value
2023-05-12T00:02:21.355Z,7.33
2023-05-12T00:05:07.309Z,6.87
2023-05-12T00:07:52.746Z,6.37
2023-05-12T00:10:38.214Z,7.33
2023-05-12T00:13:24.141Z,7.00
2023-05-12T00:16:09.935Z,6.43
2023-05-12T00:18:55.473Z,6.07
2023-05-12T00:21:41.577Z,6.47
2023-05-12T00:24:27.213Z,6.77
2023-05-12T00:27:13.960Z,6.33
2023-05-12T00:29:59.653Z,6.33
2023-05-12T00:32:44.911Z,5.83
2023-05-12T00:35:30.209Z,5.50
2023-05-12T00:38:15.654Z,6.20
2023-05-12T00:41:01.551Z,6.67
2023-05-12T00:43:46.929Z,5.90
2023-05-12T00:46:32.559Z,6.10
2023-05-12T00:49:18.461Z,6.47
2023-05-12T00:52:04.672Z,5.97
2023-05-12T00:54:49.971Z,5.50
2023-05-12T00:57:35.701Z,6.17
2023-05-12T01:00:22.518Z,5.70
2023-05-12T01:03:08.920Z,5.67
2023-05-12T01:06:13.452Z,5.57
2023-05-12T01:08:59.576Z,5.23
2023-05-12T01:11:44.850Z,5.33
2023-05-12T01:14:30.657Z,4.93
2023-05-12T01:17:23.906Z,5.30
2023-05-12T01:20:12.487Z,4.68
2023-05-12T01:22:58.478Z,4.83
2023-05-12T01:25:50.172Z,4.97
2023-05-12T01:28:37.108Z,4.87
2023-05-12T01:31:24.401Z,4.43
2023-05-12T01:34:16.017Z,4.70
2023-05-12T01:37:01.770Z,4.67
2023-05-12T01:39:48.015Z,4.50
2023-05-12T01:42:42.419Z,4.40
2023-05-12T01:45:29.452Z,4.07
2023-05-12T01:48:15.106Z,4.23
2023-05-12T01:51:01.880Z,3.80
2023-05-12T01:53:47.235Z,4.17
2023-05-12T01:56:32.325Z,3.57
2023-05-12T01:59:17.675Z,3.80
2023-05-12T02:02:03.876Z,4.20
2023-05-12T02:04:50.082Z,3.80
2023-05-12T02:07:35.670Z,4.23
2023-05-12T02:10:21.017Z,4.17
2023-05-12T02:13:07.058Z,3.97
2023-05-12T02:15:53.154Z,3.50
2023-05-12T02:18:38.761Z,3.20
2023-05-12T02:21:25.865Z,3.10
2023-05-12T02:24:14.686Z,3.23
2023-05-12T02:27:00.478Z,3.00
2023-05-12T02:29:45.846Z,3.37
2023-05-12T02:32:30.922Z,3.20
2023-05-12T02:35:16.327Z,2.90
2023-05-12T02:38:01.583Z,2.63
2023-05-12T02:40:47.723Z,3.00
2023-05-12T02:43:33.727Z,3.03
2023-05-12T02:46:19.115Z,2.83
2023-05-12T02:49:04.495Z,5.73
2023-05-12T02:51:50.042Z,8.27
2023-05-12T02:54:35.287Z,5.90
2023-05-12T02:57:20.634Z,5.40
2023-05-12T03:00:06.793Z,5.00
2023-05-12T03:02:55.142Z,4.90
2023-05-12T03:05:40.453Z,4.73
2023-05-12T03:08:25.675Z,4.80
2023-05-12T03:11:10.913Z,4.07
2023-05-12T03:13:56.188Z,4.63
2023-05-12T03:16:41.357Z,4.50
2023-05-12T03:19:29.984Z,4.10
2023-05-12T03:22:15.459Z,4.00
2023-05-12T03:25:00.998Z,4.47
2023-05-12T03:27:47.654Z,4.40
2023-05-12T03:30:33.285Z,4.23
2023-05-12T03:33:18.877Z,3.50
2023-05-12T03:36:04.464Z,3.40
2023-05-12T03:38:49.960Z,3.33
2023-05-12T03:41:36.285Z,2.80
2023-05-12T03:47:29.220Z,3.17
2023-05-12T03:50:14.891Z,3.60
2023-05-12T03:53:01.223Z,3.10
2023-05-12T03:55:46.573Z,2.73
2023-05-12T03:58:31.951Z,3.20
2023-05-12T04:01:17.610Z,3.17
2023-05-12T04:04:03.675Z,3.27
2023-05-12T04:06:49.270Z,3.13
2023-05-12T04:09:34.733Z,3.07
2023-05-12T04:12:20.447Z,3.20
2023-05-12T04:15:06.818Z,3.30
2023-05-12T04:17:52.517Z,2.90
2023-05-12T04:20:38.088Z,2.77
2023-05-12T04:23:23.883Z,3.00
2023-05-12T04:26:09.455Z,3.40
2023-05-12T04:28:54.963Z,3.20
2023-05-12T04:31:40.849Z,3.30
2023-05-12T04:34:27.222Z,3.10
2023-05-12T04:37:13.705Z,3.00
2023-05-12T04:40:00.150Z,3.33
2023-05-12T04:42:46.565Z,3.20
2023-05-12T04:45:33.675Z,3.30
2023-05-12T04:48:19.324Z,3.17
2023-05-12T04:51:04.721Z,3.10
2023-05-12T04:53:50.027Z,3.43
2023-05-12T04:56:36.278Z,2.83
2023-05-12T04:59:21.957Z,2.70
2023-05-12T05:02:12.060Z,3.27
2023-05-12T05:04:57.626Z,2.93
2023-05-12T05:07:44.009Z,3.47
2023-05-12T05:10:30.253Z,7.73
2023-05-12T05:13:16.585Z,7.57
2023-05-12T05:16:02.292Z,7.07
2023-05-12T05:18:48.645Z,5.47
2023-05-12T05:21:34.640Z,4.60
2023-05-12T05:24:20.252Z,4.40
2023-05-12T05:27:05.658Z,4.07
2023-05-12T05:29:51.152Z,4.67
2023-05-12T05:32:37.397Z,4.30
2023-05-12T05:35:22.929Z,4.70
2023-05-12T05:38:10.784Z,4.57
2023-05-12T05:40:56.589Z,4.40
2023-05-12T05:43:43.946Z,4.10
2023-05-12T05:46:29.803Z,4.37
2023-05-12T05:49:15.059Z,4.10
2023-05-12T05:52:00.449Z,4.30
2023-05-12T05:54:46.460Z,4.40
2023-05-12T05:57:34.485Z,3.97
2023-05-12T06:00:21.367Z,3.57
2023-05-12T06:03:10.045Z,3.77
2023-05-12T06:05:55.127Z,3.87
2023-05-12T06:08:40.794Z,3.87
2023-05-12T06:11:25.954Z,3.70
2023-05-12T06:14:11.757Z,3.50
2023-05-12T06:16:57.397Z,3.63
2023-05-12T06:19:44.043Z,3.23
2023-05-12T06:22:29.330Z,3.70
2023-05-12T06:25:14.697Z,3.73
2023-05-12T06:28:00.045Z,3.00
2023-05-12T06:30:46.397Z,3.87
2023-05-12T06:33:31.520Z,3.80
2023-05-12T06:36:16.938Z,3.57
2023-05-12T06:39:02.120Z,3.43
2023-05-12T06:41:47.390Z,3.57
2023-05-12T06:44:41.743Z,3.47
2023-05-12T06:47:27.969Z,3.37
2023-05-12T06:50:17.129Z,3.63
2023-05-12T06:53:02.645Z,3.23
2023-05-12T06:55:48.497Z,3.60
2023-05-12T06:58:34.393Z,3.53
2023-05-12T07:01:20.016Z,3.43
2023-05-12T07:04:05.326Z,3.20
2023-05-12T07:06:50.725Z,3.37
2023-05-12T07:09:36.167Z,3.40
2023-05-12T07:12:21.522Z,3.50
2023-05-12T07:15:08.451Z,3.60
2023-05-12T07:17:55.457Z,3.67
2023-05-12T07:20:41.174Z,3.67
2023-05-12T07:23:26.778Z,3.23
2023-05-12T07:26:12.474Z,3.63
2023-05-12T07:29:00.568Z,3.60
2023-05-12T07:31:46.450Z,3.17
2023-05-12T07:34:33.850Z,3.67
2023-05-12T07:37:19.391Z,3.73
2023-05-12T07:40:05.200Z,4.00
2023-05-12T07:42:50.966Z,4.00
2023-05-12T07:45:36.624Z,3.70
2023-05-12T07:48:22.442Z,3.90
2023-05-12T07:51:08.842Z,3.70
2023-05-12T07:53:55.323Z,3.57
2023-05-12T07:56:40.753Z,3.60
2023-05-12T07:59:26.052Z,3.90
2023-05-12T08:02:11.500Z,3.37
2023-05-12T08:04:56.705Z,3.73
2023-05-12T08:07:43.921Z,4.00
2023-05-12T08:10:30.003Z,3.80
2023-05-12T08:13:15.457Z,3.63
2023-05-12T08:16:00.785Z,3.80
2023-05-12T08:18:46.017Z,3.73
2023-05-12T08:21:31.745Z,3.73
2023-05-12T08:24:17.060Z,3.80
2023-05-12T08:27:02.221Z,3.57
2023-05-12T08:29:47.573Z,3.30
2023-05-12T08:32:33.041Z,3.73
2023-05-12T08:35:18.925Z,3.67
2023-05-12T08:38:04.741Z,3.40
2023-05-12T08:41:05.086Z,3.63
2023-05-12T08:43:52.116Z,3.13
2023-05-12T08:46:38.315Z,3.57
2023-05-12T08:49:26.742Z,3.40
2023-05-12T08:52:13.502Z,3.43
2023-05-12T08:55:00.090Z,3.33
2023-05-12T08:57:48.426Z,2.90
2023-05-12T09:00:36.136Z,3.00
2023-05-12T09:03:22.430Z,3.43
2023-05-12T09:06:08.977Z,3.30
2023-05-12T09:08:55.068Z,3.10
2023-05-12T09:11:42.684Z,2.70
2023-05-12T09:14:31.152Z,2.90
2023-05-12T09:17:16.671Z,2.80
2023-05-12T09:20:03.448Z,3.00
2023-05-12T09:22:48.683Z,2.90
2023-05-12T09:25:33.947Z,2.70
2023-05-12T09:28:19.230Z,2.63
2023-05-12T09:31:22.589Z,2.63
2023-05-12T09:37:03.617Z,3.10
2023-05-12T09:39:59.709Z,2.90
2023-05-12T09:42:46.587Z,2.70
2023-05-12T09:45:39.070Z,3.07
2023-05-12T09:48:26.889Z,3.10
2023-05-12T09:51:17.645Z,3.10
2023-05-12T09:54:03.571Z,2.73
2023-05-12T09:56:50.838Z,2.80
2023-05-12T09:59:38.497Z,2.93
2023-05-12T10:02:25.609Z,2.77
2023-05-12T10:05:22.447Z,2.90
2023-05-12T10:08:08.907Z,2.70
2023-05-12T10:10:58.142Z,2.97
2023-05-12T10:13:43.743Z,3.03
2023-05-12T10:16:29.895Z,2.97
2023-05-12T10:19:15.673Z,3.27
2023-05-12T10:22:01.859Z,2.93
2023-05-12T10:24:48.789Z,2.80
2023-05-12T10:27:34.826Z,2.80
2023-05-12T10:30:21.094Z,3.40
2023-05-12T10:33:10.040Z,2.77
2023-05-12T10:35:55.863Z,2.90
2023-05-12T10:38:41.252Z,2.70
2023-05-12T10:41:35.194Z,3.10
2023-05-12T10:44:28.025Z,2.93
2023-05-12T10:47:17.336Z,2.97
2023-05-12T10:50:03.213Z,2.63
2023-05-12T10:52:56.006Z,2.80
2023-05-12T10:55:47.933Z,2.92
2023-05-12T10:58:34.335Z,2.90
2023-05-12T11:01:25.417Z,2.67
2023-05-12T11:04:17.089Z,2.70
2023-05-12T11:07:06.020Z,3.00
2023-05-12T11:09:58.295Z,3.00
2023-05-12T11:12:46.478Z,2.70
2023-05-12T11:15:31.651Z,2.50
2023-05-12T11:18:21.783Z,2.73
2023-05-12T11:21:12.213Z,2.80
2023-05-12T11:23:59.166Z,2.33
2023-05-12T11:26:44.941Z,2.47
2023-05-12T11:29:31.784Z,2.70
2023-05-12T11:32:17.616Z,2.77
2023-05-12T11:35:14.782Z,2.90
2023-05-12T11:38:00.559Z,2.97
2023-05-12T11:40:47.557Z,2.70
2023-05-12T11:43:32.851Z,2.70
2023-05-12T11:46:30.916Z,2.80
2023-05-12T11:49:16.217Z,2.80
2023-05-12T11:52:02.837Z,2.63
2023-05-12T11:54:52.093Z,2.70
2023-05-12T11:57:37.825Z,2.50
2023-05-12T12:00:31.164Z,2.80
2023-05-12T12:03:16.727Z,2.63
2023-05-12T12:06:03.704Z,2.77
2023-05-12T12:08:56.835Z,2.53
2023-05-12T12:11:42.388Z,2.25
2023-05-12T12:14:28.064Z,2.53
2023-05-12T12:17:13.733Z,2.23
2023-05-12T12:19:59.634Z,2.30
2023-05-12T12:22:45.523Z,2.37
2023-05-12T12:25:31.204Z,2.10
2023-05-12T12:28:16.967Z,2.30
2023-05-12T12:31:03.194Z,2.47
2023-05-12T12:33:48.810Z,2.40
2023-05-12T12:36:34.564Z,2.57
2023-05-12T12:39:20.155Z,2.30
2023-05-12T12:42:05.758Z,2.70
2023-05-12T12:44:52.066Z,2.40
2023-05-12T12:47:39.055Z,2.50
2023-05-12T12:50:25.852Z,2.63
2023-05-12T12:53:12.885Z,2.57
2023-05-12T12:55:58.569Z,2.50
2023-05-12T12:58:44.056Z,2.87
2023-05-12T13:01:29.685Z,2.50
2023-05-12T13:04:15.329Z,5.00
2023-05-12T13:07:00.580Z,3.30
2023-05-12T13:09:46.285Z,5.07
2023-05-12T13:12:32.564Z,6.50
2023-05-12T13:15:19.497Z,4.40
2023-05-12T13:18:05.514Z,4.07
2023-05-12T13:20:51.548Z,3.90
2023-05-12T13:23:37.379Z,4.10
2023-05-12T13:26:23.566Z,4.80
2023-05-12T13:29:08.869Z,5.97
2023-05-12T13:31:54.682Z,4.10
2023-05-12T13:34:40.388Z,4.20
2023-05-12T13:37:27.366Z,4.30
2023-05-12T13:40:13.270Z,4.30
2023-05-12T13:42:59.468Z,4.30
2023-05-12T13:45:44.807Z,3.93
2023-05-12T13:48:29.983Z,4.23
2023-05-12T13:51:15.502Z,4.17
2023-05-12T13:54:01.028Z,4.00
2023-05-12T13:56:46.264Z,4.13
2023-05-12T13:59:32.027Z,3.87
2023-05-12T14:02:18.141Z,3.83
2023-05-12T14:05:04.038Z,3.87
2023-05-12T14:07:49.684Z,3.60
2023-05-12T14:10:35.476Z,3.90
2023-05-12T14:13:20.819Z,4.60
2023-05-12T14:16:06.590Z,3.67
2023-05-12T14:18:52.320Z,3.70
2023-05-12T14:21:40.999Z,4.20
2023-05-12T14:24:27.028Z,3.67
2023-05-12T14:27:12.158Z,4.20
2023-05-12T14:29:57.732Z,4.07
2023-05-12T14:32:46.574Z,3.97
2023-05-12T14:35:32.445Z,4.63
2023-05-12T14:38:18.228Z,5.20
2023-05-12T14:41:04.064Z,4.53
2023-05-12T14:43:50.539Z,4.70
2023-05-12T14:46:37.643Z,4.37
2023-05-12T14:49:23.450Z,7.93
2023-05-12T14:52:08.968Z,8.87
2023-05-12T14:54:54.761Z,6.73
2023-05-12T14:57:41.457Z,6.17
2023-05-12T15:00:27.113Z,6.00
2023-05-12T15:03:13.556Z,6.13
2023-05-12T15:08:48.927Z,5.93
2023-05-12T15:11:34.614Z,5.70
2023-05-12T15:14:20.100Z,6.03
2023-05-12T15:17:05.596Z,5.80
2023-05-12T15:19:51.256Z,6.13
2023-05-12T15:22:37.401Z,5.17
2023-05-12T15:25:23.228Z,5.10
2023-05-12T15:28:08.872Z,6.37
2023-05-12T15:30:58.161Z,5.83
2023-05-12T15:33:44.119Z,5.20
2023-05-12T15:36:30.985Z,5.50
2023-05-12T15:39:17.054Z,5.67
2023-05-12T15:42:03.997Z,5.57
2023-05-12T15:44:51.098Z,5.20
2023-05-12T15:47:36.706Z,5.03
2023-05-12T15:50:22.980Z,5.47
2023-05-12T15:53:09.976Z,5.97
2023-05-12T15:56:04.036Z,5.37
2023-05-12T15:58:49.428Z,5.43
2023-05-12T16:01:34.844Z,5.20
2023-05-12T16:04:20.194Z,4.60
2023-05-12T16:07:05.603Z,5.37
2023-05-12T16:09:51.016Z,4.83
2023-05-12T16:12:37.334Z,4.77
2023-05-12T16:15:22.861Z,4.83
2023-05-12T16:18:11.117Z,4.50
2023-05-12T16:20:56.928Z,4.57
2023-05-12T16:23:42.726Z,4.80
2023-05-12T16:26:27.851Z,4.37
2023-05-12T16:29:13.785Z,4.93
2023-05-12T16:31:59.365Z,4.80
2023-05-12T16:34:45.115Z,4.50
2023-05-12T16:37:30.666Z,4.70
2023-05-12T16:40:16.036Z,4.93
2023-05-12T16:43:01.298Z,4.03
2023-05-12T16:45:46.690Z,4.90
2023-05-12T16:48:34.858Z,4.43
2023-05-12T16:51:20.455Z,4.33
2023-05-12T16:54:06.256Z,4.40
2023-05-12T16:56:51.548Z,4.30
2023-05-12T16:59:38.460Z,4.47
2023-05-12T17:02:23.938Z,4.30
2023-05-12T17:05:10.058Z,4.33
2023-05-12T17:07:55.644Z,4.77
2023-05-12T17:10:40.957Z,4.40
2023-05-12T17:13:26.319Z,4.80
2023-05-12T17:16:11.993Z,4.47
2023-05-12T17:21:48.219Z,4.00
2023-05-12T17:24:33.521Z,4.80
2023-05-12T17:27:19.138Z,4.17
2023-05-12T17:30:05.180Z,4.13
2023-05-12T17:32:50.694Z,4.17
2023-05-12T17:35:36.552Z,4.90
2023-05-12T17:38:22.010Z,7.50
2023-05-12T17:41:07.521Z,6.13
2023-05-12T17:43:53.756Z,5.60
2023-05-12T17:46:39.507Z,4.60
2023-05-12T17:49:24.834Z,4.67
2023-05-12T17:52:10.252Z,4.80
2023-05-12T17:54:58.476Z,5.53
2023-05-12T17:57:44.127Z,5.30
2023-05-12T18:00:29.389Z,6.97
2023-05-12T18:03:15.315Z,7.37
2023-05-12T18:06:00.761Z,10.07
2023-05-12T18:08:46.797Z,8.77
2023-05-12T18:11:34.408Z,10.37
2023-05-12T18:14:20.406Z,8.70
2023-05-12T18:17:06.435Z,8.90
2023-05-12T18:19:52.054Z,8.93
2023-05-12T18:22:37.893Z,8.70
2023-05-12T18:25:23.573Z,8.00
2023-05-12T18:28:09.789Z,7.50
2023-05-12T18:30:58.068Z,7.50
2023-05-12T18:33:49.873Z,7.37
2023-05-12T18:36:35.386Z,6.60
2023-05-12T18:39:20.997Z,6.37
2023-05-12T18:42:06.476Z,6.63
2023-05-12T18:44:52.401Z,6.10
2023-05-12T18:47:38.088Z,5.90
2023-05-12T18:50:23.684Z,5.70
2023-05-12T18:53:09.367Z,5.63
2023-05-12T18:55:54.680Z,5.90
2023-05-12T18:58:39.984Z,6.00
2023-05-12T19:01:25.281Z,5.83
2023-05-12T19:04:10.767Z,5.50
2023-05-12T19:06:56.225Z,5.67
2023-05-12T19:09:42.435Z,4.63
2023-05-12T19:12:27.688Z,4.93
2023-05-12T19:15:13.060Z,5.13
2023-05-12T19:17:58.520Z,5.00
2023-05-12T19:20:43.799Z,4.50
2023-05-12T19:23:30.690Z,4.50
2023-05-12T19:26:16.153Z,4.73
2023-05-12T19:29:02.115Z,4.87
2023-05-12T19:31:47.718Z,4.20
2023-05-12T19:34:32.905Z,4.37
2023-05-12T19:37:19.358Z,4.57
2023-05-12T19:40:05.418Z,4.53
2023-05-12T19:42:52.987Z,4.50
2023-05-12T19:45:39.178Z,4.03
2023-05-12T19:48:24.851Z,4.53
2023-05-12T19:51:10.604Z,4.33
2023-05-12T19:53:56.055Z,4.20
2023-05-12T19:56:41.461Z,4.80
2023-05-12T19:59:26.878Z,4.13
2023-05-12T20:02:14.209Z,4.27
2023-05-12T20:05:00.618Z,4.40
2023-05-12T20:07:45.931Z,4.80
2023-05-12T20:10:31.328Z,4.50
2023-05-12T20:13:16.498Z,4.30
2023-05-12T20:16:01.987Z,4.27
2023-05-12T20:18:47.538Z,4.57
2023-05-12T20:21:32.786Z,4.07
2023-05-12T20:24:18.248Z,4.43
2023-05-12T20:27:03.629Z,4.40
2023-05-12T20:29:49.505Z,4.70
2023-05-12T20:32:34.817Z,4.20
2023-05-12T20:35:20.726Z,4.50
2023-05-12T20:38:07.061Z,4.63
2023-05-12T20:40:52.334Z,4.43
2023-05-12T20:43:37.694Z,4.50
2023-05-12T20:46:23.144Z,4.40
2023-05-12T20:49:09.048Z,4.80
2023-05-12T20:51:54.354Z,4.63
2023-05-12T20:54:39.570Z,5.10
2023-05-12T20:57:26.146Z,4.30
2023-05-12T21:00:12.280Z,4.97
2023-05-12T21:02:58.772Z,4.70
2023-05-12T21:05:47.759Z,4.93
2023-05-12T21:08:33.263Z,4.60
2023-05-12T21:11:19.001Z,4.93
2023-05-12T21:14:05.049Z,4.70
2023-05-12T21:16:50.377Z,5.17
2023-05-12T21:19:40.706Z,4.90
2023-05-12T21:22:26.771Z,5.03
2023-05-12T21:25:12.116Z,5.30
2023-05-12T21:27:57.259Z,4.57
2023-05-12T21:30:42.723Z,5.07
2023-05-12T21:33:28.135Z,4.97
2023-05-12T21:36:13.603Z,4.50
2023-05-12T21:38:58.879Z,5.30
2023-05-12T21:41:44.109Z,4.40
2023-05-12T21:44:29.964Z,4.67
2023-05-12T21:47:15.474Z,4.60
2023-05-12T21:50:01.015Z,4.63
2023-05-12T21:52:46.300Z,4.70
2023-05-12T21:55:31.603Z,4.97
2023-05-12T21:58:16.940Z,4.60
2023-05-12T22:01:02.275Z,4.33
2023-05-12T22:03:47.556Z,4.37
2023-05-12T22:06:32.828Z,4.10
2023-05-12T22:09:18.488Z,4.60
2023-05-12T22:12:04.859Z,4.60
2023-05-12T22:14:50.176Z,4.40
2023-05-12T22:17:35.902Z,4.53
2023-05-12T22:20:23.218Z,4.17
2023-05-12T22:23:08.832Z,3.87
2023-05-12T22:25:54.008Z,4.10
2023-05-12T22:28:39.338Z,4.00
2023-05-12T22:31:25.155Z,4.30
2023-05-12T22:34:10.585Z,4.20
2023-05-12T22:36:55.928Z,3.77
2023-05-12T22:39:41.302Z,4.27
2023-05-12T22:42:26.606Z,3.90
2023-05-12T22:45:12.074Z,4.27
2023-05-12T22:47:57.336Z,4.50
2023-05-12T22:50:42.593Z,4.30
2023-05-12T22:53:27.837Z,4.00
2023-05-12T22:56:13.000Z,4.20
2023-05-12T22:58:58.298Z,3.87
2023-05-12T23:01:43.881Z,3.93
2023-05-12T23:04:29.448Z,4.17
2023-05-12T23:07:14.549Z,4.03
2023-05-12T23:09:59.875Z,4.23
2023-05-12T23:12:45.159Z,4.03
2023-05-12T23:15:30.519Z,3.70
2023-05-12T23:18:15.935Z,3.90
2023-05-12T23:21:01.287Z,3.80
2023-05-12T23:23:46.367Z,4.03
2023-05-12T23:26:31.914Z,3.70
2023-05-12T23:29:17.476Z,3.93
2023-05-12T23:32:03.494Z,3.57
2023-05-12T23:34:49.698Z,3.70
2023-05-12T23:37:35.013Z,3.90
2023-05-12T23:40:20.757Z,3.60
2023-05-12T23:43:06.746Z,3.80
2023-05-12T23:45:52.195Z,3.97
2023-05-12T23:48:37.389Z,3.63
2023-05-12T23:51:23.713Z,3.80
2023-05-12T23:54:09.193Z,3.60
2023-05-12T23:56:54.386Z,3.70
2023-05-12T23:59:39.685Z,3.63
