createdAt,value
2018-04-11T00:00:55.985Z,9.80
2018-04-11T00:03:22.205Z,9.80
2018-04-11T00:05:48.459Z,9.80
2018-04-11T00:08:14.687Z,9.70
2018-04-11T00:10:40.907Z,9.70
2018-04-11T00:13:07.115Z,9.70
2018-04-11T00:15:33.310Z,9.70
2018-04-11T00:17:59.532Z,9.70
2018-04-11T00:20:25.736Z,9.60
2018-04-11T00:22:51.960Z,9.60
2018-04-11T00:25:18.186Z,9.60
2018-04-11T00:27:44.415Z,9.60
2018-04-11T00:30:10.651Z,9.60
2018-04-11T00:32:36.887Z,9.50
2018-04-11T00:35:03.108Z,9.50
2018-04-11T00:37:29.310Z,9.50
2018-04-11T00:39:55.547Z,9.50
2018-04-11T00:42:21.763Z,9.50
2018-04-11T00:44:48.440Z,9.40
2018-04-11T00:47:14.668Z,9.40
2018-04-11T00:49:40.884Z,9.30
2018-04-11T00:52:07.117Z,9.30
2018-04-11T00:54:33.327Z,9.40
2018-04-11T00:56:59.531Z,9.30
2018-04-11T00:59:25.745Z,9.30
2018-04-11T01:01:52.735Z,9.30
2018-04-11T01:04:18.956Z,9.30
2018-04-11T01:06:45.162Z,9.30
2018-04-11T01:09:11.412Z,9.30
2018-04-11T01:11:37.621Z,9.30
2018-04-11T01:14:03.985Z,9.20
2018-04-11T01:16:30.200Z,9.20
2018-04-11T01:18:56.419Z,9.20
2018-04-11T01:21:22.644Z,9.10
2018-04-11T01:23:48.874Z,9.10
2018-04-11T01:26:15.459Z,9.10
2018-04-11T01:28:43.144Z,9.10
2018-04-11T01:31:10.094Z,9.10
2018-04-11T01:33:37.131Z,9.10
2018-04-11T01:36:04.085Z,9.10
2018-04-11T01:38:31.050Z,9.00
2018-04-11T01:40:57.259Z,9.00
2018-04-11T01:43:24.242Z,9.00
2018-04-11T01:45:50.749Z,9.00
2018-04-11T01:48:17.713Z,9.00
2018-04-11T01:50:44.736Z,9.00
2018-04-11T01:53:11.738Z,8.90
2018-04-11T01:55:37.952Z,8.90
2018-04-11T01:58:04.235Z,8.90
2018-04-11T02:00:31.209Z,8.90
2018-04-11T02:02:57.560Z,8.80
2018-04-11T02:05:23.842Z,8.80
2018-04-11T02:07:50.813Z,8.80
2018-04-11T02:10:17.321Z,8.80
2018-04-11T02:12:44.324Z,8.70
2018-04-11T02:15:10.604Z,8.70
2018-04-11T02:17:37.640Z,8.70
2018-04-11T02:20:05.356Z,8.70
2018-04-11T02:22:31.570Z,8.70
2018-04-11T02:24:57.805Z,8.70
2018-04-11T02:27:24.059Z,8.70
2018-04-11T02:29:50.493Z,8.70
2018-04-11T02:32:16.718Z,8.60
2018-04-11T02:34:42.948Z,8.60
2018-04-11T02:37:09.198Z,8.60
2018-04-11T02:39:35.421Z,8.60
2018-04-11T02:42:01.662Z,8.60
2018-04-11T02:44:27.895Z,8.60
2018-04-11T02:46:54.132Z,8.60
2018-04-11T02:49:20.385Z,8.50
2018-04-11T02:51:47.324Z,8.50
2018-04-11T02:54:14.509Z,8.50
2018-04-11T02:56:40.807Z,8.40
2018-04-11T02:59:07.952Z,8.40
2018-04-11T03:01:34.951Z,8.50
2018-04-11T03:04:01.230Z,8.40
2018-04-11T03:06:27.500Z,8.40
2018-04-11T03:08:54.076Z,8.40
2018-04-11T03:11:20.299Z,8.40
2018-04-11T03:13:46.789Z,8.40
2018-04-11T03:16:13.020Z,8.40
2018-04-11T03:18:39.359Z,8.30
2018-04-11T03:21:05.624Z,8.30
2018-04-11T03:23:31.934Z,8.30
2018-04-11T03:25:58.320Z,8.30
2018-04-11T03:28:25.327Z,8.30
2018-04-11T03:30:51.619Z,8.20
2018-04-11T03:33:17.888Z,8.30
2018-04-11T03:35:44.209Z,8.30
2018-04-11T03:38:11.182Z,8.20
2018-04-11T03:40:38.854Z,8.20
2018-04-11T03:43:05.810Z,8.20
2018-04-11T03:45:32.959Z,8.20
2018-04-11T03:47:59.930Z,8.20
2018-04-11T03:50:26.528Z,8.20
2018-04-11T03:52:54.213Z,8.20
2018-04-11T03:55:21.169Z,8.10
2018-04-11T03:57:47.386Z,8.20
2018-04-11T04:00:14.314Z,8.10
2018-04-11T04:02:41.295Z,8.10
2018-04-11T04:05:07.756Z,8.10
2018-04-11T04:07:33.983Z,8.10
2018-04-11T04:10:00.203Z,8.10
2018-04-11T04:12:26.416Z,8.10
2018-04-11T04:15:04.974Z,8.10
2018-04-11T04:17:43.436Z,8.10
2018-04-11T04:20:26.479Z,8.10
2018-04-11T04:22:52.889Z,8.10
2018-04-11T04:25:20.056Z,8.10
2018-04-11T04:27:46.310Z,8.10
2018-04-11T04:30:12.516Z,8.10
2018-04-11T04:32:38.751Z,8.10
2018-04-11T04:35:04.982Z,8.10
2018-04-11T04:37:31.236Z,8.10
2018-04-11T04:39:57.586Z,8.10
2018-04-11T04:42:24.536Z,8.10
2018-04-11T04:44:50.764Z,8.10
2018-04-11T04:47:16.989Z,8.10
2018-04-11T04:49:43.221Z,8.10
2018-04-11T04:52:09.497Z,8.10
2018-04-11T04:54:35.711Z,8.10
2018-04-11T04:57:01.949Z,8.10
2018-04-11T04:59:28.169Z,8.10
2018-04-11T05:01:54.400Z,8.10
2018-04-11T05:04:20.615Z,8.10
2018-04-11T05:06:47.616Z,8.10
2018-04-11T05:09:13.822Z,8.10
2018-04-11T05:11:40.044Z,8.10
2018-04-11T05:14:06.282Z,8.10
2018-04-11T05:16:32.503Z,8.10
2018-04-11T05:18:58.735Z,8.20
2018-04-11T05:21:24.969Z,8.10
2018-04-11T05:23:51.311Z,8.20
2018-04-11T05:26:17.511Z,8.20
2018-04-11T05:28:43.776Z,8.20
2018-04-11T05:31:10.003Z,8.20
2018-04-11T05:33:36.256Z,8.20
2018-04-11T05:36:02.484Z,8.20
2018-04-11T05:38:29.435Z,8.20
2018-04-11T05:40:57.204Z,8.30
2018-04-11T05:43:23.442Z,8.30
2018-04-11T05:45:50.545Z,8.30
2018-04-11T05:48:16.762Z,8.30
2018-04-11T05:50:43.111Z,8.30
2018-04-11T05:53:09.358Z,8.40
2018-04-11T05:55:35.629Z,8.40
2018-04-11T05:58:01.896Z,8.40
2018-04-11T06:00:28.159Z,8.50
2018-04-11T06:02:55.182Z,8.60
2018-04-11T06:05:21.519Z,8.50
2018-04-11T06:07:47.757Z,8.60
2018-04-11T06:10:13.992Z,8.60
2018-04-11T06:12:41.740Z,8.70
2018-04-11T06:15:08.129Z,8.70
2018-04-11T06:17:34.489Z,8.70
2018-04-11T06:20:00.791Z,8.80
2018-04-11T06:22:27.283Z,8.80
2018-04-11T06:24:54.302Z,8.90
2018-04-11T06:27:20.573Z,8.90
2018-04-11T06:29:47.229Z,9.00
2018-04-11T06:32:14.177Z,9.00
2018-04-11T06:34:41.180Z,9.10
2018-04-11T06:37:07.400Z,9.00
2018-04-11T06:39:33.634Z,9.10
2018-04-11T06:41:59.922Z,9.10
2018-04-11T06:44:26.115Z,9.20
2018-04-11T06:46:52.339Z,9.30
2018-04-11T06:49:18.549Z,9.30
2018-04-11T06:51:44.783Z,9.30
2018-04-11T06:54:11.022Z,9.40
2018-04-11T06:56:37.240Z,9.40
2018-04-11T06:59:03.489Z,9.50
2018-04-11T07:01:29.713Z,9.50
2018-04-11T07:03:56.700Z,9.50
2018-04-11T07:06:22.895Z,9.50
2018-04-11T07:08:49.154Z,9.60
2018-04-11T07:11:15.367Z,9.60
2018-04-11T07:13:42.346Z,9.60
2018-04-11T07:16:08.581Z,9.60
2018-04-11T07:18:34.804Z,9.60
2018-04-11T07:21:01.115Z,9.70
2018-04-11T07:23:27.359Z,9.70
2018-04-11T07:25:53.639Z,9.70
2018-04-11T07:28:19.864Z,9.70
2018-04-11T07:30:46.088Z,9.80
2018-04-11T07:33:12.313Z,9.80
2018-04-11T07:35:38.548Z,9.80
2018-04-11T07:38:06.281Z,9.90
2018-04-11T07:40:32.518Z,9.90
2018-04-11T07:42:58.865Z,9.90
2018-04-11T07:45:25.088Z,9.90
2018-04-11T07:47:51.755Z,9.90
2018-04-11T07:50:17.968Z,9.90
2018-04-11T07:52:44.237Z,9.90
2018-04-11T07:55:10.458Z,9.90
2018-04-11T07:57:37.419Z,10.00
2018-04-11T08:00:03.656Z,9.90
2018-04-11T08:02:29.891Z,9.90
2018-04-11T08:04:56.149Z,9.90
2018-04-11T08:07:22.370Z,9.90
2018-04-11T08:09:48.585Z,9.90
2018-04-11T08:12:21.851Z,10.00
2018-04-11T08:14:55.879Z,10.10
2018-04-11T08:17:22.361Z,10.10
2018-04-11T08:19:48.591Z,10.10
2018-04-11T08:22:15.608Z,10.20
2018-04-11T08:24:41.849Z,10.20
2018-04-11T08:27:08.112Z,10.20
2018-04-11T08:29:34.439Z,10.30
2018-04-11T08:32:00.725Z,10.40
2018-04-11T08:34:26.942Z,10.40
2018-04-11T08:36:53.411Z,10.40
2018-04-11T08:39:19.676Z,10.30
2018-04-11T08:41:46.638Z,10.40
2018-04-11T08:44:13.614Z,10.40
2018-04-11T08:46:39.957Z,10.40
2018-04-11T08:49:06.174Z,10.40
2018-04-11T08:51:32.433Z,10.50
2018-04-11T08:53:59.420Z,10.60
2018-04-11T08:56:25.653Z,10.60
2018-04-11T08:58:51.880Z,10.70
2018-04-11T09:01:18.155Z,10.80
2018-04-11T09:03:44.436Z,10.80
2018-04-11T09:06:11.393Z,10.90
2018-04-11T09:08:37.636Z,10.90
2018-04-11T09:11:03.898Z,11.00
2018-04-11T09:13:30.158Z,11.00
2018-04-11T09:15:57.124Z,11.00
2018-04-11T09:18:23.349Z,11.00
2018-04-11T09:20:49.671Z,11.10
2018-04-11T09:23:15.867Z,11.10
2018-04-11T09:25:43.019Z,11.10
2018-04-11T09:28:09.321Z,11.10
2018-04-11T09:30:35.529Z,11.20
2018-04-11T09:33:01.760Z,11.20
2018-04-11T09:35:27.989Z,11.20
2018-04-11T09:37:54.425Z,11.20
2018-04-11T09:40:20.689Z,11.30
2018-04-11T09:42:46.908Z,11.30
2018-04-11T09:45:13.147Z,11.40
2018-04-11T09:47:39.353Z,11.40
2018-04-11T09:50:06.303Z,11.50
2018-04-11T09:52:32.555Z,11.50
2018-04-11T09:55:00.250Z,11.50
2018-04-11T09:57:27.222Z,11.50
2018-04-11T09:59:53.452Z,11.50
2018-04-11T10:02:23.618Z,11.50
2018-04-11T10:04:49.854Z,11.50
2018-04-11T10:07:16.060Z,11.50
2018-04-11T10:09:42.334Z,11.60
2018-04-11T10:12:09.280Z,11.60
2018-04-11T10:14:36.285Z,11.60
2018-04-11T10:17:02.530Z,11.60
2018-04-11T10:19:28.749Z,11.60
2018-04-11T10:21:54.986Z,11.60
2018-04-11T10:24:21.238Z,11.70
2018-04-11T10:26:48.209Z,11.70
2018-04-11T10:29:14.422Z,11.70
2018-04-11T10:31:41.394Z,11.80
2018-04-11T10:34:07.682Z,11.80
2018-04-11T10:36:33.917Z,11.80
2018-04-11T10:39:00.912Z,12.00
2018-04-11T10:41:27.250Z,12.00
2018-04-11T10:43:53.494Z,12.00
2018-04-11T10:46:19.770Z,12.10
2018-04-11T10:48:46.716Z,12.10
2018-04-11T10:51:13.699Z,12.20
2018-04-11T10:53:39.967Z,12.10
2018-04-11T10:56:06.934Z,12.20
2018-04-11T10:58:33.892Z,12.20
2018-04-11T11:01:00.105Z,12.20
2018-04-11T11:03:27.100Z,12.30
2018-04-11T11:05:53.308Z,12.30
2018-04-11T11:08:19.533Z,12.30
2018-04-11T11:10:45.764Z,12.40
2018-04-11T11:13:11.968Z,12.40
2018-04-11T11:15:38.925Z,12.50
2018-04-11T11:18:05.875Z,12.70
2018-04-11T11:20:32.130Z,12.60
2018-04-11T11:22:58.345Z,12.70
2018-04-11T11:25:24.600Z,12.70
2018-04-11T11:27:51.267Z,12.80
2018-04-11T11:30:18.249Z,12.90
2018-04-11T11:32:44.506Z,12.90
2018-04-11T11:35:11.352Z,12.90
2018-04-11T11:37:37.607Z,12.90
2018-04-11T11:40:04.042Z,13.00
2018-04-11T11:42:30.305Z,13.00
2018-04-11T11:44:57.288Z,13.10
2018-04-11T11:47:23.500Z,13.10
2018-04-11T11:49:49.757Z,13.20
2018-04-11T11:52:15.968Z,13.20
2018-04-11T11:54:42.198Z,13.20
2018-04-11T11:57:08.413Z,13.30
2018-04-11T11:59:34.632Z,13.30
2018-04-11T12:02:00.848Z,13.50
2018-04-11T12:04:27.112Z,13.50
2018-04-11T12:06:53.400Z,13.50
2018-04-11T12:09:20.344Z,13.60
2018-04-11T12:11:47.345Z,13.60
2018-04-11T12:14:13.584Z,13.60
2018-04-11T12:16:39.800Z,13.70
2018-04-11T12:19:06.049Z,13.70
2018-04-11T12:21:32.262Z,13.70
2018-04-11T12:23:58.483Z,13.80
2018-04-11T12:26:24.726Z,13.80
2018-04-11T12:28:50.947Z,13.90
2018-04-11T12:31:17.191Z,13.90
2018-04-11T12:33:43.505Z,13.90
2018-04-11T12:36:09.711Z,13.90
2018-04-11T12:38:35.909Z,13.90
2018-04-11T12:41:02.152Z,14.00
2018-04-11T12:43:29.104Z,14.10
2018-04-11T12:45:55.424Z,14.10
2018-04-11T12:48:22.375Z,14.20
2018-04-11T12:50:49.359Z,14.20
2018-04-11T12:53:15.585Z,14.20
2018-04-11T12:55:41.873Z,14.20
2018-04-11T12:58:08.875Z,14.40
2018-04-11T13:00:35.112Z,14.40
2018-04-11T13:03:01.372Z,14.40
2018-04-11T13:05:28.324Z,14.50
2018-04-11T13:07:55.343Z,14.60
2018-04-11T13:10:22.334Z,14.60
2018-04-11T13:12:49.322Z,14.70
2018-04-11T13:15:15.561Z,14.70
2018-04-11T13:17:41.765Z,14.80
2018-04-11T13:20:08.025Z,14.80
2018-04-11T13:22:34.236Z,14.80
2018-04-11T13:25:00.613Z,14.80
2018-04-11T13:27:27.568Z,14.80
2018-04-11T13:29:54.531Z,14.90
2018-04-11T13:32:20.748Z,14.90
2018-04-11T13:34:47.725Z,14.90
2018-04-11T13:37:14.025Z,14.90
2018-04-11T13:39:41.127Z,15.00
2018-04-11T13:42:07.448Z,15.00
2018-04-11T13:44:33.736Z,15.10
2018-04-11T13:47:00.723Z,15.10
2018-04-11T13:49:26.943Z,15.10
2018-04-11T13:51:53.173Z,15.10
2018-04-11T13:54:19.475Z,15.10
2018-04-11T13:56:45.729Z,15.20
2018-04-11T13:59:11.932Z,15.20
2018-04-11T14:01:38.186Z,15.20
2018-04-11T14:04:04.455Z,15.20
2018-04-11T14:06:30.710Z,15.30
2018-04-11T14:08:57.720Z,15.30
2018-04-11T14:11:23.917Z,15.30
2018-04-11T14:13:50.154Z,15.30
2018-04-11T14:16:16.424Z,15.30
2018-04-11T14:18:42.663Z,15.30
2018-04-11T14:21:08.932Z,15.40
2018-04-11T14:23:35.247Z,15.40
2018-04-11T14:26:01.479Z,15.40
2018-04-11T14:28:27.764Z,15.40
2018-04-11T14:30:54.011Z,15.40
2018-04-11T14:33:20.233Z,15.40
2018-04-11T14:35:46.565Z,15.40
2018-04-11T14:38:12.775Z,15.40
2018-04-11T14:40:39.345Z,15.40
2018-04-11T14:43:06.311Z,15.40
2018-04-11T14:45:32.566Z,15.40
2018-04-11T14:47:58.812Z,15.40
2018-04-11T14:50:25.024Z,15.40
2018-04-11T14:52:51.290Z,15.40
2018-04-11T14:55:17.552Z,15.40
2018-04-11T14:57:44.534Z,15.40
2018-04-11T15:00:10.797Z,15.40
2018-04-11T15:02:37.019Z,15.50
2018-04-11T15:05:03.277Z,15.40
2018-04-11T15:07:30.256Z,15.40
2018-04-11T15:09:56.456Z,15.40
2018-04-11T15:12:23.499Z,15.30
2018-04-11T15:14:50.697Z,15.30
2018-04-11T15:17:16.935Z,15.30
2018-04-11T15:19:43.180Z,15.30
2018-04-11T15:22:11.416Z,15.30
2018-04-11T15:24:37.652Z,15.30
2018-04-11T15:27:03.879Z,15.30
2018-04-11T15:29:30.133Z,15.20
2018-04-11T15:31:56.367Z,15.20
2018-04-11T15:34:22.591Z,15.20
2018-04-11T15:36:48.810Z,15.20
2018-04-11T15:39:15.020Z,15.20
2018-04-11T15:41:41.276Z,15.20
2018-04-11T15:44:07.523Z,15.10
2018-04-11T15:46:37.519Z,15.10
2018-04-11T15:49:03.726Z,15.00
2018-04-11T15:51:29.954Z,15.00
2018-04-11T15:53:56.177Z,15.00
2018-04-11T15:56:22.382Z,14.90
2018-04-11T15:58:49.365Z,14.90
2018-04-11T16:01:15.633Z,14.90
2018-04-11T16:03:41.881Z,14.80
2018-04-11T16:06:08.877Z,14.70
2018-04-11T16:08:35.159Z,14.70
2018-04-11T16:11:02.117Z,14.70
2018-04-11T16:13:29.120Z,14.60
2018-04-11T16:15:55.371Z,14.60
2018-04-11T16:18:21.587Z,14.60
2018-04-11T16:20:48.596Z,14.50
2018-04-11T16:23:14.827Z,14.40
2018-04-11T16:25:41.152Z,14.40
2018-04-11T16:28:07.483Z,14.40
2018-04-11T16:30:33.704Z,14.30
2018-04-11T16:32:59.956Z,14.20
2018-04-11T16:35:26.370Z,14.20
2018-04-11T16:37:52.631Z,14.10
2018-04-11T16:40:18.895Z,14.00
2018-04-11T16:45:18.873Z,13.90
2018-04-11T16:47:45.233Z,13.90
2018-04-11T16:50:11.452Z,13.80
2018-04-11T16:52:37.691Z,13.70
2018-04-11T16:55:03.951Z,13.60
2018-04-11T16:57:30.277Z,13.60
2018-04-11T16:59:56.492Z,13.50
2018-04-11T17:02:22.761Z,13.50
2018-04-11T17:04:49.800Z,13.40
2018-04-11T17:07:16.011Z,13.40
2018-04-11T17:09:42.360Z,13.40
2018-04-11T17:12:08.668Z,13.30
2018-04-11T17:14:34.903Z,13.30
2018-04-11T17:17:01.178Z,13.20
2018-04-11T17:19:27.943Z,13.20
2018-04-11T17:22:06.623Z,13.10
2018-04-11T17:24:45.957Z,12.90
2018-04-11T17:27:25.129Z,12.80
2018-04-11T17:30:04.946Z,12.80
2018-04-11T17:32:31.989Z,12.70
2018-04-11T17:34:59.291Z,12.70
2018-04-11T17:37:25.521Z,12.70
2018-04-11T17:39:51.761Z,12.60
2018-04-11T17:42:18.323Z,12.60
2018-04-11T17:44:44.576Z,12.50
2018-04-11T17:47:11.552Z,12.40
2018-04-11T17:49:38.157Z,12.40
2018-04-11T17:52:05.130Z,12.30
2018-04-11T17:54:31.347Z,12.30
2018-04-11T17:56:57.560Z,12.20
2018-04-11T17:59:23.819Z,12.20
2018-04-11T18:01:50.392Z,12.20
2018-04-11T18:04:16.609Z,12.10
2018-04-11T18:06:42.817Z,12.10
2018-04-11T18:09:09.175Z,12.00
2018-04-11T18:11:35.409Z,11.90
2018-04-11T18:14:01.616Z,11.90
2018-04-11T18:16:27.887Z,11.80
2018-04-11T18:18:54.456Z,11.80
2018-04-11T18:21:20.704Z,11.80
2018-04-11T18:23:46.948Z,11.80
2018-04-11T18:26:13.181Z,11.70
2018-04-11T18:28:39.421Z,11.60
2018-04-11T18:31:05.620Z,11.50
2018-04-11T18:33:32.511Z,11.50
2018-04-11T18:35:58.722Z,11.50
2018-04-11T18:38:24.975Z,11.50
2018-04-11T18:40:51.213Z,11.40
2018-04-11T18:43:18.176Z,11.30
2018-04-11T18:45:45.232Z,11.30
2018-04-11T18:48:11.448Z,11.20
2018-04-11T18:50:38.489Z,11.20
2018-04-11T18:53:06.187Z,11.20
2018-04-11T18:55:32.412Z,11.10
2018-04-11T18:57:58.695Z,11.10
2018-04-11T19:00:24.942Z,11.10
2018-04-11T19:02:52.027Z,11.00
2018-04-11T19:05:18.252Z,11.00
2018-04-11T19:07:44.840Z,10.90
2018-04-11T19:10:11.036Z,10.90
2018-04-11T19:12:37.283Z,10.80
2018-04-11T19:15:03.601Z,10.80
2018-04-11T19:17:29.808Z,10.80
2018-04-11T19:19:56.284Z,10.70
2018-04-11T19:22:23.980Z,10.60
2018-04-11T19:24:51.120Z,10.60
2018-04-11T19:27:18.081Z,10.50
2018-04-11T19:29:44.337Z,10.50
2018-04-11T19:32:10.665Z,10.50
2018-04-11T19:34:36.917Z,10.50
2018-04-11T19:37:04.233Z,10.50
2018-04-11T19:39:30.516Z,10.40
2018-04-11T19:41:57.179Z,10.40
2018-04-11T19:44:24.936Z,10.40
2018-04-11T19:46:51.193Z,10.40
2018-04-11T19:49:17.570Z,10.40
2018-04-11T19:51:43.828Z,10.30
2018-04-11T19:54:10.205Z,10.30
2018-04-11T19:56:36.572Z,10.30
2018-04-11T19:59:03.065Z,10.30
2018-04-11T20:01:29.322Z,10.20
2018-04-11T20:03:55.601Z,10.20
2018-04-11T20:06:22.209Z,10.20
2018-04-11T20:08:48.504Z,10.20
2018-04-11T20:11:14.742Z,10.20
2018-04-11T20:13:41.064Z,10.10
2018-04-11T20:16:07.308Z,10.10
2018-04-11T20:18:33.683Z,10.10
2018-04-11T20:21:00.654Z,10.10
2018-04-11T20:23:26.906Z,10.00
2018-04-11T20:25:53.143Z,10.10
2018-04-11T20:28:19.372Z,10.10
2018-04-11T20:30:45.661Z,10.00
2018-04-11T20:33:12.621Z,10.00
2018-04-11T20:35:38.833Z,10.00
2018-04-11T20:38:05.076Z,10.00
2018-04-11T20:40:31.286Z,10.00
2018-04-11T20:42:58.264Z,10.00
2018-04-11T20:45:24.530Z,9.90
2018-04-11T20:47:50.869Z,10.00
2018-04-11T20:50:17.850Z,10.00
2018-04-11T20:52:44.155Z,10.00
2018-04-11T20:55:10.381Z,9.90
2018-04-11T20:57:36.606Z,9.90
2018-04-11T21:00:04.453Z,9.90
2018-04-11T21:02:30.694Z,9.90
2018-04-11T21:04:56.919Z,9.90
2018-04-11T21:07:23.144Z,9.90
2018-04-11T21:09:49.382Z,9.90
2018-04-11T21:12:15.627Z,9.90
2018-04-11T21:14:42.260Z,9.90
2018-04-11T21:17:09.970Z,9.80
2018-04-11T21:19:36.325Z,9.80
2018-04-11T21:22:02.648Z,9.80
2018-04-11T21:24:28.858Z,9.80
2018-04-11T21:26:55.101Z,9.80
2018-04-11T21:29:21.325Z,9.80
2018-04-11T21:31:47.564Z,9.80
2018-04-11T21:34:13.796Z,9.80
2018-04-11T21:36:40.791Z,9.80
2018-04-11T21:39:07.109Z,9.70
2018-04-11T21:41:33.341Z,9.70
2018-04-11T21:43:59.569Z,9.70
2018-04-11T21:46:25.818Z,9.70
2018-04-11T21:48:52.770Z,9.70
2018-04-11T21:51:19.743Z,9.60
2018-04-11T21:53:46.080Z,9.60
2018-04-11T21:56:12.325Z,9.60
2018-04-11T21:58:38.558Z,9.60
2018-04-11T22:01:04.761Z,9.60
2018-04-11T22:03:30.963Z,9.60
2018-04-11T22:05:58.008Z,9.60
2018-04-11T22:08:24.999Z,9.60
2018-04-11T22:10:51.324Z,9.60
2018-04-11T22:13:18.006Z,9.60
2018-04-11T22:15:44.232Z,9.60
2018-04-11T22:18:10.478Z,9.50
2018-04-11T22:20:37.803Z,9.50
2018-04-11T22:23:04.029Z,9.50
2018-04-11T22:25:30.298Z,9.40
2018-04-11T22:27:57.329Z,9.50
2018-04-11T22:30:23.810Z,9.40
2018-04-11T22:32:50.035Z,9.50
2018-04-11T22:35:16.616Z,9.50
2018-04-11T22:37:42.821Z,9.40
2018-04-11T22:40:09.065Z,9.40
2018-04-11T22:42:35.292Z,9.40
2018-04-11T22:45:01.521Z,9.40
2018-04-11T22:47:34.585Z,9.40
2018-04-11T22:50:00.804Z,9.40
2018-04-11T22:52:27.012Z,9.40
2018-04-11T22:54:54.006Z,9.40
2018-04-11T22:57:20.237Z,9.40
2018-04-11T22:59:46.526Z,9.40
2018-04-11T23:02:13.503Z,9.40
2018-04-11T23:04:39.790Z,9.30
2018-04-11T23:07:06.782Z,9.30
2018-04-11T23:09:33.207Z,9.30
2018-04-11T23:11:59.496Z,9.30
2018-04-11T23:14:26.511Z,9.30
2018-04-11T23:16:52.762Z,9.30
2018-04-11T23:19:19.744Z,9.30
2018-04-11T23:21:45.989Z,9.30
2018-04-11T23:24:12.384Z,9.30
2018-04-11T23:26:39.342Z,9.20
2018-04-11T23:29:06.659Z,9.20
2018-04-11T23:31:32.863Z,9.20
2018-04-11T23:33:59.077Z,9.20
2018-04-11T23:36:25.289Z,9.20
2018-04-11T23:38:58.608Z,9.20
2018-04-11T23:41:24.907Z,9.20
2018-04-11T23:43:52.579Z,9.10
2018-04-11T23:46:18.838Z,9.10
2018-04-11T23:48:45.061Z,9.10
2018-04-11T23:51:11.328Z,9.10
2018-04-11T23:53:37.558Z,9.10
2018-04-11T23:56:03.804Z,9.10
2018-04-11T23:58:30.765Z,9.10
