createdAt,value
2022-11-16T00:01:43.610Z,100396.77
2022-11-16T00:04:12.543Z,100398.30
2022-11-16T00:06:40.969Z,100397.56
2022-11-16T00:09:24.561Z,100395.55
2022-11-16T00:11:55.957Z,100395.52
2022-11-16T00:14:27.224Z,100396.10
2022-11-16T00:16:55.799Z,100390.38
2022-11-16T00:19:24.826Z,100384.20
2022-11-16T00:21:53.957Z,100391.02
2022-11-16T00:24:23.728Z,100387.04
2022-11-16T00:26:56.364Z,100387.66
2022-11-16T00:29:26.990Z,100385.16
2022-11-16T00:31:56.011Z,100380.61
2022-11-16T00:34:24.785Z,100380.66
2022-11-16T00:36:52.876Z,100381.34
2022-11-16T00:39:21.176Z,100384.52
2022-11-16T00:41:49.841Z,100388.84
2022-11-16T00:44:19.031Z,100383.82
2022-11-16T00:46:47.172Z,100390.15
2022-11-16T00:49:15.572Z,100388.58
2022-11-16T00:51:43.743Z,100391.15
2022-11-16T00:54:12.301Z,100390.23
2022-11-16T00:56:40.920Z,100389.74
2022-11-16T00:59:09.023Z,100387.27
2022-11-16T01:01:37.972Z,100383.92
2022-11-16T01:04:07.711Z,100385.21
2022-11-16T01:06:37.144Z,100387.20
2022-11-16T01:09:05.321Z,100386.23
2022-11-16T01:11:51.957Z,100388.70
2022-11-16T01:14:20.037Z,100389.11
2022-11-16T01:16:50.368Z,100385.55
2022-11-16T01:19:18.534Z,100380.83
2022-11-16T01:21:46.471Z,100376.95
2022-11-16T01:24:14.696Z,100374.81
2022-11-16T01:26:42.729Z,100373.64
2022-11-16T01:29:10.827Z,100374.94
2022-11-16T01:31:42.178Z,100373.40
2022-11-16T01:34:10.080Z,100372.55
2022-11-16T01:36:38.216Z,100369.14
2022-11-16T01:39:06.854Z,100362.11
2022-11-16T01:41:44.514Z,100358.19
2022-11-16T01:44:15.490Z,100352.55
2022-11-16T01:46:52.926Z,100353.59
2022-11-16T01:49:25.853Z,100352.05
2022-11-16T01:52:01.858Z,100354.22
2022-11-16T01:54:37.659Z,100354.09
2022-11-16T01:57:08.759Z,100361.83
2022-11-16T01:59:41.146Z,100354.48
2022-11-16T02:02:16.273Z,100351.38
2022-11-16T02:04:48.227Z,100345.58
2022-11-16T02:07:54.768Z,100343.46
2022-11-16T02:10:59.077Z,100343.88
2022-11-16T02:14:01.325Z,100340.76
2022-11-16T02:16:48.437Z,100337.80
2022-11-16T02:19:38.507Z,100339.63
2022-11-16T02:22:34.215Z,100343.11
2022-11-16T02:25:40.752Z,100334.52
2022-11-16T02:28:28.581Z,100333.33
2022-11-16T02:31:00.412Z,100334.10
2022-11-16T02:33:34.426Z,100331.38
2022-11-16T02:36:07.888Z,100331.23
2022-11-16T02:38:39.990Z,100327.92
2022-11-16T02:41:15.608Z,100328.98
2022-11-16T02:43:48.967Z,100324.88
2022-11-16T02:46:27.915Z,100323.55
2022-11-16T02:49:00.850Z,100324.37
2022-11-16T02:51:30.645Z,100324.60
2022-11-16T02:54:09.298Z,100327.09
2022-11-16T02:56:55.906Z,100327.04
2022-11-16T02:59:36.571Z,100331.11
2022-11-16T03:02:30.391Z,100331.55
2022-11-16T03:05:12.835Z,100324.84
2022-11-16T03:07:52.526Z,100316.73
2022-11-16T03:10:40.933Z,100324.58
2022-11-16T03:13:11.903Z,100325.31
2022-11-16T03:15:42.802Z,100321.87
2022-11-16T03:18:15.742Z,100326.83
2022-11-16T03:20:44.597Z,100321.91
2022-11-16T03:23:14.137Z,100324.85
2022-11-16T03:25:57.370Z,100330.36
2022-11-16T03:28:32.683Z,100333.88
2022-11-16T03:31:07.890Z,100332.73
2022-11-16T03:33:44.131Z,100324.23
2022-11-16T03:36:31.275Z,100327.00
2022-11-16T03:39:03.369Z,100320.88
2022-11-16T03:41:35.523Z,100313.10
2022-11-16T03:44:04.981Z,100304.84
2022-11-16T03:46:32.912Z,100303.11
2022-11-16T03:49:01.251Z,100307.23
2022-11-16T03:51:32.581Z,100306.22
2022-11-16T03:54:00.852Z,100306.58
2022-11-16T03:56:29.213Z,100302.34
2022-11-16T03:58:57.883Z,100302.81
2022-11-16T04:01:25.837Z,100304.98
2022-11-16T04:03:54.325Z,100304.79
2022-11-16T04:06:41.513Z,100306.09
2022-11-16T04:09:29.879Z,100304.21
2022-11-16T04:12:16.583Z,100295.58
2022-11-16T04:15:03.770Z,100292.53
2022-11-16T04:17:51.314Z,100288.04
2022-11-16T04:20:38.057Z,100281.47
2022-11-16T04:23:34.070Z,100284.87
2022-11-16T04:26:06.537Z,100277.61
2022-11-16T04:28:36.445Z,100273.44
2022-11-16T04:31:24.968Z,100265.68
2022-11-16T04:34:17.483Z,100264.35
2022-11-16T04:37:07.652Z,100266.73
2022-11-16T04:39:36.432Z,100259.50
2022-11-16T04:42:14.878Z,100258.96
2022-11-16T04:45:02.636Z,100251.04
2022-11-16T04:47:35.724Z,100243.95
2022-11-16T04:50:04.463Z,100240.11
2022-11-16T04:52:32.673Z,100236.39
2022-11-16T04:55:00.688Z,100228.69
2022-11-16T04:57:28.606Z,100226.89
2022-11-16T04:59:56.906Z,100230.53
2022-11-16T05:02:25.537Z,100232.88
2022-11-16T05:04:57.156Z,100230.04
2022-11-16T05:07:25.721Z,100224.73
2022-11-16T05:09:57.591Z,100224.95
2022-11-16T05:12:28.162Z,100223.20
2022-11-16T05:14:59.221Z,100218.64
2022-11-16T05:17:28.725Z,100212.62
2022-11-16T05:20:16.505Z,100213.27
2022-11-16T05:22:58.432Z,100212.36
2022-11-16T05:25:35.287Z,100212.45
2022-11-16T05:28:05.462Z,100211.20
2022-11-16T05:30:34.607Z,100215.91
2022-11-16T05:33:03.668Z,100212.93
2022-11-16T05:35:33.435Z,100213.04
2022-11-16T05:38:02.799Z,100213.88
2022-11-16T05:40:33.313Z,100212.31
2022-11-16T05:43:01.877Z,100209.15
2022-11-16T05:45:32.195Z,100218.67
2022-11-16T05:48:01.692Z,100217.54
2022-11-16T05:50:38.549Z,100217.96
2022-11-16T05:53:15.068Z,100226.10
2022-11-16T05:55:43.035Z,100217.76
2022-11-16T05:58:11.086Z,100216.48
2022-11-16T06:00:40.063Z,100214.64
2022-11-16T06:03:09.100Z,100212.11
2022-11-16T06:05:40.513Z,100211.90
2022-11-16T06:08:09.294Z,100216.34
2022-11-16T06:10:37.260Z,100214.52
2022-11-16T06:13:05.560Z,100218.29
2022-11-16T06:15:38.296Z,100212.29
2022-11-16T06:18:07.853Z,100215.32
2022-11-16T06:20:38.661Z,100217.96
2022-11-16T06:23:08.878Z,100223.86
2022-11-16T06:25:39.236Z,100226.77
2022-11-16T06:28:08.503Z,100225.84
2022-11-16T06:30:38.363Z,100228.80
2022-11-16T06:33:08.805Z,100227.46
2022-11-16T06:35:37.588Z,100233.88
2022-11-16T06:38:06.229Z,100229.77
2022-11-16T06:40:35.209Z,100228.30
2022-11-16T06:43:03.862Z,100228.59
2022-11-16T06:45:32.018Z,100221.37
2022-11-16T06:48:01.266Z,100224.64
2022-11-16T06:50:29.358Z,100222.36
2022-11-16T06:53:00.797Z,100219.47
2022-11-16T06:55:29.911Z,100219.52
2022-11-16T06:57:57.917Z,100221.86
2022-11-16T07:00:26.202Z,100222.25
2022-11-16T07:02:54.407Z,100225.06
2022-11-16T07:05:25.445Z,100225.94
2022-11-16T07:07:57.895Z,100226.71
2022-11-16T07:10:26.364Z,100224.45
2022-11-16T07:12:54.948Z,100229.27
2022-11-16T07:15:24.602Z,100227.15
2022-11-16T07:17:53.479Z,100234.79
2022-11-16T07:20:21.519Z,100230.41
2022-11-16T07:22:49.427Z,100224.06
2022-11-16T07:25:17.820Z,100224.45
2022-11-16T07:27:46.088Z,100226.79
2022-11-16T07:30:14.987Z,100221.40
2022-11-16T07:32:58.211Z,100228.63
2022-11-16T07:35:45.112Z,100228.34
2022-11-16T07:38:17.861Z,100228.39
2022-11-16T07:40:46.647Z,100223.73
2022-11-16T07:43:18.433Z,100221.81
2022-11-16T07:49:00.094Z,100220.13
2022-11-16T07:51:47.133Z,100234.10
2022-11-16T07:54:35.230Z,100238.72
2022-11-16T07:57:04.325Z,100237.31
2022-11-16T07:59:32.229Z,100235.84
2022-11-16T08:02:00.907Z,100232.64
2022-11-16T08:04:29.124Z,100225.94
2022-11-16T08:06:57.275Z,100221.23
2022-11-16T08:09:25.514Z,100222.91
2022-11-16T08:11:53.579Z,100221.87
2022-11-16T08:14:21.806Z,100222.92
2022-11-16T08:16:50.530Z,100218.48
2022-11-16T08:19:18.871Z,100223.08
2022-11-16T08:21:47.244Z,100223.25
2022-11-16T08:24:15.618Z,100222.45
2022-11-16T08:26:44.439Z,100227.06
2022-11-16T08:29:15.984Z,100221.78
2022-11-16T08:31:48.389Z,100220.52
2022-11-16T08:34:19.131Z,100214.06
2022-11-16T08:36:50.310Z,100214.42
2022-11-16T08:39:19.390Z,100217.99
2022-11-16T08:41:47.321Z,100216.65
2022-11-16T08:44:15.925Z,100221.72
2022-11-16T08:46:46.557Z,100224.21
2022-11-16T08:49:37.431Z,100225.23
2022-11-16T08:52:05.750Z,100218.19
2022-11-16T08:54:33.950Z,100222.13
2022-11-16T08:57:02.393Z,100226.84
2022-11-16T08:59:31.480Z,100228.00
2022-11-16T09:02:03.435Z,100227.21
2022-11-16T09:04:36.686Z,100229.62
2022-11-16T09:07:05.411Z,100230.86
2022-11-16T09:09:33.394Z,100232.56
2022-11-16T09:12:01.264Z,100234.44
2022-11-16T09:14:30.816Z,100238.75
2022-11-16T09:16:59.491Z,100231.92
2022-11-16T09:19:27.619Z,100229.48
2022-11-16T09:21:55.864Z,100235.19
2022-11-16T09:24:24.109Z,100237.15
2022-11-16T09:26:52.328Z,100233.73
2022-11-16T09:29:21.142Z,100234.73
2022-11-16T09:31:50.396Z,100227.77
2022-11-16T09:34:19.249Z,100222.19
2022-11-16T09:36:47.365Z,100228.79
2022-11-16T09:39:32.212Z,100223.98
2022-11-16T09:42:37.675Z,100227.08
2022-11-16T09:45:43.015Z,100225.80
2022-11-16T09:48:14.288Z,100221.17
2022-11-16T09:50:51.013Z,100218.31
2022-11-16T09:53:27.117Z,100218.77
2022-11-16T09:56:00.144Z,100218.33
2022-11-16T09:58:34.893Z,100211.42
2022-11-16T10:01:32.577Z,100217.31
2022-11-16T10:04:16.179Z,100214.48
2022-11-16T10:07:01.110Z,100212.59
2022-11-16T10:09:30.672Z,100213.45
2022-11-16T10:12:27.461Z,100204.97
2022-11-16T10:15:24.741Z,100206.22
2022-11-16T10:18:04.712Z,100214.02
2022-11-16T10:20:54.826Z,100214.38
2022-11-16T10:23:39.434Z,100219.13
2022-11-16T10:26:23.100Z,100213.70
2022-11-16T10:29:11.118Z,100213.02
2022-11-16T10:32:09.480Z,100224.11
2022-11-16T10:34:53.275Z,100218.52
2022-11-16T10:37:22.633Z,100210.59
2022-11-16T10:39:53.356Z,100208.16
2022-11-16T10:42:29.262Z,100201.29
2022-11-16T10:45:06.658Z,100201.88
2022-11-16T10:47:45.055Z,100198.20
2022-11-16T10:50:38.472Z,100191.96
2022-11-16T10:53:11.891Z,100194.47
2022-11-16T10:55:40.201Z,100191.92
2022-11-16T10:58:08.267Z,100192.58
2022-11-16T11:00:51.843Z,100188.65
2022-11-16T11:03:33.731Z,100185.16
2022-11-16T11:06:02.970Z,100192.20
2022-11-16T11:08:31.839Z,100181.04
2022-11-16T11:11:22.606Z,100178.84
2022-11-16T11:14:15.595Z,100179.33
2022-11-16T11:16:43.864Z,100180.93
2022-11-16T11:19:24.684Z,100177.39
2022-11-16T11:22:00.804Z,100181.60
2022-11-16T11:24:43.950Z,100177.38
2022-11-16T11:27:13.666Z,100176.48
2022-11-16T11:29:43.161Z,100177.99
2022-11-16T11:32:23.549Z,100179.05
2022-11-16T11:34:58.070Z,100172.33
2022-11-16T11:37:39.783Z,100175.39
2022-11-16T11:40:23.318Z,100172.54
2022-11-16T11:43:04.338Z,100181.17
2022-11-16T11:45:42.981Z,100177.99
2022-11-16T11:48:50.016Z,100170.81
2022-11-16T11:51:50.710Z,100172.46
2022-11-16T11:54:31.016Z,100170.91
2022-11-16T11:57:03.751Z,100178.05
2022-11-16T11:59:32.317Z,100172.46
2022-11-16T12:02:03.410Z,100174.16
2022-11-16T12:04:46.524Z,100164.56
2022-11-16T12:07:40.528Z,100158.82
2022-11-16T12:10:12.010Z,100163.07
2022-11-16T12:13:24.166Z,100164.13
2022-11-16T12:16:04.943Z,100162.72
2022-11-16T12:19:03.180Z,100161.72
2022-11-16T12:21:43.799Z,100162.91
2022-11-16T12:24:17.886Z,100173.91
2022-11-16T12:27:02.001Z,100157.44
2022-11-16T12:30:06.931Z,100163.65
2022-11-16T12:32:59.982Z,100168.54
2022-11-16T12:35:39.479Z,100152.17
2022-11-16T12:38:29.545Z,100148.02
2022-11-16T12:41:34.947Z,100146.92
2022-11-16T12:44:08.904Z,100145.70
2022-11-16T12:47:24.602Z,100147.26
2022-11-16T12:50:03.377Z,100148.17
2022-11-16T12:52:49.785Z,100153.98
2022-11-16T12:55:27.221Z,100151.16
2022-11-16T12:58:02.900Z,100155.94
2022-11-16T13:01:02.596Z,100151.77
2022-11-16T13:03:35.527Z,100150.81
2022-11-16T13:06:09.614Z,100154.95
2022-11-16T13:08:46.009Z,100154.60
2022-11-16T13:11:17.470Z,100144.56
2022-11-16T13:13:53.028Z,100148.54
2022-11-16T13:16:24.695Z,100134.75
2022-11-16T13:18:54.132Z,100141.89
2022-11-16T13:21:32.284Z,100140.14
2022-11-16T13:24:14.078Z,100140.34
2022-11-16T13:26:56.084Z,100140.04
2022-11-16T13:29:29.570Z,100143.89
2022-11-16T13:32:25.109Z,100148.56
2022-11-16T13:34:57.574Z,100141.92
2022-11-16T13:37:38.742Z,100145.80
2022-11-16T13:40:06.939Z,100148.71
2022-11-16T13:42:58.022Z,100145.15
2022-11-16T13:45:37.715Z,100142.57
2022-11-16T13:48:35.137Z,100135.41
2022-11-16T13:51:08.228Z,100127.58
2022-11-16T13:54:38.039Z,100135.84
2022-11-16T13:56:48.381Z,100141.49
2022-11-16T13:59:22.913Z,100141.77
2022-11-16T14:01:57.280Z,100139.72
2022-11-16T14:04:41.142Z,100134.05
2022-11-16T14:07:36.123Z,100139.20
2022-11-16T14:10:06.186Z,100144.44
2022-11-16T14:12:54.595Z,100140.34
2022-11-16T14:15:37.890Z,100143.59
2022-11-16T14:18:12.071Z,100143.75
2022-11-16T14:20:58.711Z,100150.70
2022-11-16T14:23:54.583Z,100157.23
2022-11-16T14:26:38.241Z,100148.45
2022-11-16T14:29:21.634Z,100148.42
2022-11-16T14:31:54.286Z,100143.66
2022-11-16T14:34:54.000Z,100148.82
2022-11-16T14:37:22.740Z,100147.13
2022-11-16T14:39:59.268Z,100145.83
2022-11-16T14:42:48.448Z,100151.83
2022-11-16T14:45:29.676Z,100147.21
2022-11-16T14:48:14.310Z,100147.58
2022-11-16T14:50:45.090Z,100150.77
2022-11-16T14:53:18.454Z,100151.10
2022-11-16T14:55:46.834Z,100150.18
2022-11-16T14:58:23.604Z,100149.84
2022-11-16T15:00:54.058Z,100144.10
2022-11-16T15:03:24.101Z,100147.72
2022-11-16T15:05:53.227Z,100139.40
2022-11-16T15:08:26.847Z,100138.06
2022-11-16T15:10:55.244Z,100136.72
2022-11-16T15:13:25.203Z,100142.99
2022-11-16T15:16:10.075Z,100139.90
2022-11-16T15:18:38.419Z,100136.81
2022-11-16T15:21:06.837Z,100134.54
2022-11-16T15:24:02.083Z,100132.02
2022-11-16T15:26:38.231Z,100140.18
2022-11-16T15:29:06.672Z,100138.31
2022-11-16T15:31:41.738Z,100135.33
2022-11-16T15:34:18.806Z,100135.98
2022-11-16T15:36:47.957Z,100139.80
2022-11-16T15:39:22.582Z,100138.61
2022-11-16T15:41:52.360Z,100136.16
2022-11-16T15:44:25.182Z,100132.45
2022-11-16T15:46:56.665Z,100132.47
2022-11-16T15:49:40.466Z,100132.18
2022-11-16T15:52:09.075Z,100131.64
2022-11-16T15:54:55.815Z,100132.17
2022-11-16T15:57:24.928Z,100128.88
2022-11-16T15:59:58.057Z,100133.05
2022-11-16T16:02:29.381Z,100133.13
2022-11-16T16:04:57.686Z,100131.20
2022-11-16T16:07:43.199Z,100128.14
2022-11-16T16:10:13.858Z,100127.27
2022-11-16T16:12:56.246Z,100132.79
2022-11-16T16:15:40.336Z,100133.52
2022-11-16T16:18:37.355Z,100136.98
2022-11-16T16:21:08.587Z,100136.55
2022-11-16T16:23:54.815Z,100144.06
2022-11-16T16:26:23.853Z,100140.17
2022-11-16T16:28:52.249Z,100142.70
2022-11-16T16:31:20.382Z,100136.26
2022-11-16T16:33:48.614Z,100138.16
2022-11-16T16:36:17.252Z,100144.12
2022-11-16T16:38:46.052Z,100138.65
2022-11-16T16:41:24.325Z,100143.41
2022-11-16T16:43:53.436Z,100141.27
2022-11-16T16:46:22.422Z,100148.30
2022-11-16T16:48:51.813Z,100146.52
2022-11-16T16:51:20.387Z,100148.16
2022-11-16T16:53:48.668Z,100146.52
2022-11-16T16:56:18.469Z,100149.27
2022-11-16T16:58:47.291Z,100149.70
2022-11-16T17:01:16.549Z,100152.08
2022-11-16T17:03:48.094Z,100152.23
2022-11-16T17:06:16.360Z,100149.00
2022-11-16T17:08:44.564Z,100153.34
2022-11-16T17:11:15.751Z,100152.76
2022-11-16T17:13:45.536Z,100152.47
2022-11-16T17:16:14.424Z,100149.33
2022-11-16T17:18:46.258Z,100149.53
2022-11-16T17:21:15.003Z,100154.32
2022-11-16T17:23:43.709Z,100151.52
2022-11-16T17:26:12.343Z,100167.24
2022-11-16T17:28:40.532Z,100163.27
2022-11-16T17:31:11.513Z,100153.73
2022-11-16T17:33:42.401Z,100153.94
2022-11-16T17:36:12.989Z,100157.54
2022-11-16T17:38:42.236Z,100159.86
2022-11-16T17:41:18.546Z,100153.48
2022-11-16T17:43:47.649Z,100155.55
2022-11-16T17:46:18.196Z,100157.67
2022-11-16T17:48:47.639Z,100156.41
2022-11-16T17:51:18.317Z,100160.28
2022-11-16T17:53:46.382Z,100162.23
2022-11-16T17:56:16.916Z,100164.17
2022-11-16T17:58:50.073Z,100162.45
2022-11-16T18:01:18.839Z,100163.71
2022-11-16T18:03:47.286Z,100168.55
2022-11-16T18:06:18.431Z,100162.30
2022-11-16T18:08:47.413Z,100166.11
2022-11-16T18:11:22.548Z,100167.25
2022-11-16T18:13:56.922Z,100183.38
2022-11-16T18:16:30.859Z,100175.54
2022-11-16T18:19:03.015Z,100177.77
2022-11-16T18:21:38.852Z,100168.40
2022-11-16T18:24:08.325Z,100173.58
2022-11-16T18:26:37.226Z,100176.46
2022-11-16T18:29:07.112Z,100172.15
2022-11-16T18:31:36.214Z,100169.45
2022-11-16T18:34:04.806Z,100172.86
2022-11-16T18:36:32.894Z,100180.73
2022-11-16T18:39:01.109Z,100172.28
2022-11-16T18:41:30.393Z,100168.08
2022-11-16T18:44:03.160Z,100178.84
2022-11-16T18:46:34.866Z,100180.39
2022-11-16T18:49:05.717Z,100181.89
2022-11-16T18:51:36.696Z,100188.02
2022-11-16T18:54:05.616Z,100185.98
2022-11-16T18:56:35.194Z,100188.41
2022-11-16T18:59:03.867Z,100193.55
2022-11-16T19:01:36.812Z,100176.75
2022-11-16T19:04:11.839Z,100183.73
2022-11-16T19:06:40.684Z,100180.61
2022-11-16T19:09:11.599Z,100184.09
2022-11-16T19:11:40.315Z,100179.04
2022-11-16T19:14:09.150Z,100185.56
2022-11-16T19:16:43.408Z,100193.34
2022-11-16T19:19:16.462Z,100200.58
2022-11-16T19:21:44.765Z,100213.61
2022-11-16T19:24:15.519Z,100207.65
2022-11-16T19:26:43.576Z,100206.77
2022-11-16T19:29:12.130Z,100205.63
2022-11-16T19:31:42.362Z,100202.37
2022-11-16T19:34:14.023Z,100201.23
2022-11-16T19:36:42.947Z,100202.16
2022-11-16T19:39:12.084Z,100198.75
2022-11-16T19:41:40.759Z,100199.77
2022-11-16T19:44:09.006Z,100199.77
2022-11-16T19:46:37.537Z,100197.67
2022-11-16T19:49:05.880Z,100199.95
2022-11-16T19:51:34.641Z,100197.80
2022-11-16T19:54:03.934Z,100197.79
2022-11-16T19:56:32.395Z,100203.61
2022-11-16T19:59:00.879Z,100202.77
2022-11-16T20:01:29.766Z,100189.73
2022-11-16T20:04:00.776Z,100192.56
2022-11-16T20:06:33.687Z,100188.80
2022-11-16T20:09:08.856Z,100198.25
2022-11-16T20:11:46.099Z,100198.94
2022-11-16T20:14:15.158Z,100196.70
2022-11-16T20:16:47.104Z,100199.38
2022-11-16T20:19:17.718Z,100193.89
2022-11-16T20:21:47.026Z,100191.77
2022-11-16T20:24:18.163Z,100192.54
2022-11-16T20:26:48.626Z,100198.80
2022-11-16T20:29:18.777Z,100200.30
2022-11-16T20:31:47.465Z,100201.10
2022-11-16T20:34:18.520Z,100201.72
2022-11-16T20:36:49.974Z,100205.98
2022-11-16T20:39:21.908Z,100199.91
2022-11-16T20:41:50.286Z,100192.74
2022-11-16T20:44:22.446Z,100188.36
2022-11-16T20:46:54.989Z,100185.33
2022-11-16T20:49:26.952Z,100188.48
2022-11-16T20:51:56.588Z,100196.45
2022-11-16T20:54:25.202Z,100194.50
2022-11-16T20:56:53.939Z,100197.77
2022-11-16T20:59:23.025Z,100203.90
2022-11-16T21:01:54.509Z,100198.48
2022-11-16T21:04:23.013Z,100204.73
2022-11-16T21:06:51.509Z,100194.78
2022-11-16T21:09:23.014Z,100208.33
2022-11-16T21:12:11.300Z,100194.21
2022-11-16T21:14:40.654Z,100198.48
2022-11-16T21:17:17.138Z,100191.62
2022-11-16T21:20:05.350Z,100190.27
2022-11-16T21:22:34.810Z,100194.02
2022-11-16T21:25:03.466Z,100194.02
2022-11-16T21:27:33.933Z,100194.41
2022-11-16T21:30:01.878Z,100197.77
2022-11-16T21:32:29.888Z,100196.44
2022-11-16T21:34:57.856Z,100188.29
2022-11-16T21:37:25.837Z,100183.09
2022-11-16T21:39:53.688Z,100196.50
2022-11-16T21:42:21.621Z,100191.04
2022-11-16T21:44:49.868Z,100196.04
2022-11-16T21:47:20.823Z,100195.45
2022-11-16T21:50:24.443Z,100201.40
2022-11-16T21:52:37.488Z,100194.58
2022-11-16T21:55:05.906Z,100197.16
2022-11-16T21:57:34.160Z,100196.86
2022-11-16T22:00:02.531Z,100190.61
2022-11-16T22:02:39.432Z,100195.23
2022-11-16T22:05:26.661Z,100206.20
2022-11-16T22:07:54.756Z,100210.74
2022-11-16T22:10:22.878Z,100203.08
2022-11-16T22:12:51.225Z,100199.91
2022-11-16T22:15:20.126Z,100200.38
2022-11-16T22:17:48.612Z,100193.85
2022-11-16T22:20:17.928Z,100196.45
2022-11-16T22:22:46.271Z,100194.19
2022-11-16T22:25:14.381Z,100197.19
2022-11-16T22:28:05.947Z,100194.27
2022-11-16T22:30:30.796Z,100195.11
2022-11-16T22:32:58.711Z,100196.85
2022-11-16T22:35:26.923Z,100188.45
2022-11-16T22:37:56.051Z,100190.87
2022-11-16T22:40:24.146Z,100194.64
2022-11-16T22:42:53.497Z,100188.77
2022-11-16T22:45:21.459Z,100200.19
2022-11-16T22:47:55.053Z,100194.88
2022-11-16T22:50:24.174Z,100195.38
2022-11-16T22:52:52.252Z,100196.10
2022-11-16T22:55:20.260Z,100196.39
2022-11-16T22:57:48.214Z,100195.55
2022-11-16T23:00:16.998Z,100202.33
2022-11-16T23:02:44.873Z,100194.27
2022-11-16T23:05:13.108Z,100193.85
2022-11-16T23:07:43.905Z,100187.59
2022-11-16T23:10:11.920Z,100186.29
2022-11-16T23:12:58.509Z,100179.20
2022-11-16T23:15:44.951Z,100174.70
2022-11-16T23:18:12.979Z,100171.13
2022-11-16T23:20:59.514Z,100181.48
2022-11-16T23:23:45.888Z,100174.15
2022-11-16T23:26:40.766Z,100176.70
2022-11-16T23:29:10.892Z,100177.89
2022-11-16T23:31:38.706Z,100171.00
2022-11-16T23:34:06.732Z,100169.67
2022-11-16T23:36:34.575Z,100179.01
2022-11-16T23:39:02.394Z,100173.48
2022-11-16T23:41:48.783Z,100173.67
2022-11-16T23:44:16.889Z,100174.13
2022-11-16T23:46:44.999Z,100172.94
2022-11-16T23:49:12.801Z,100178.58
2022-11-16T23:51:40.691Z,100171.87
2022-11-16T23:54:08.512Z,100172.31
2022-11-16T23:56:36.680Z,100166.66
2022-11-16T23:59:04.553Z,100167.27
