createdAt,value
2022-08-11T00:02:38.291Z,99473.38
2022-08-11T00:07:52.503Z,99471.79
2022-08-11T00:12:57.946Z,99470.86
2022-08-11T00:18:02.393Z,99468.06
2022-08-11T00:23:08.860Z,99466.09
2022-08-11T00:28:25.184Z,99457.73
2022-08-11T00:33:44.779Z,99461.38
2022-08-11T00:38:51.572Z,99460.64
2022-08-11T00:44:15.474Z,99458.85
2022-08-11T00:49:43.470Z,99457.19
2022-08-11T00:55:20.304Z,99454.58
2022-08-11T01:00:24.791Z,99447.75
2022-08-11T01:05:48.693Z,99451.82
2022-08-11T01:11:27.060Z,99453.88
2022-08-11T01:17:03.076Z,99455.94
2022-08-11T01:22:17.287Z,99457.21
2022-08-11T01:27:45.487Z,99458.30
2022-08-11T01:33:36.558Z,99457.95
2022-08-11T01:39:06.138Z,99454.00
2022-08-11T01:44:29.765Z,99447.54
2022-08-11T01:50:09.057Z,99443.83
2022-08-11T01:55:26.880Z,99443.42
2022-08-11T02:00:33.268Z,99440.69
2022-08-11T02:06:23.511Z,99441.98
2022-08-11T02:11:44.563Z,99438.33
2022-08-11T02:17:33.180Z,99435.80
2022-08-11T02:24:04.508Z,99438.52
2022-08-11T02:29:15.915Z,99435.64
2022-08-11T02:34:35.504Z,99439.91
2022-08-11T02:39:47.300Z,99438.58
2022-08-11T02:45:42.444Z,99437.13
2022-08-11T02:51:02.623Z,99439.34
2022-08-11T02:56:29.076Z,99441.70
2022-08-11T03:01:48.372Z,99437.88
2022-08-11T03:06:50.541Z,99434.63
2022-08-11T03:12:19.690Z,99436.04
2022-08-11T03:17:37.831Z,99435.52
2022-08-11T03:23:19.927Z,99434.08
2022-08-11T03:28:31.652Z,99436.80
2022-08-11T03:34:08.296Z,99437.31
2022-08-11T03:39:39.569Z,99438.66
2022-08-11T03:45:49.461Z,99442.70
2022-08-11T03:51:27.524Z,99442.13
2022-08-11T03:57:01.631Z,99441.71
2022-08-11T04:02:06.850Z,99439.17
2022-08-11T04:07:56.418Z,99433.75
2022-08-11T04:13:38.524Z,99438.70
2022-08-11T04:18:46.173Z,99438.70
2022-08-11T04:24:12.926Z,99442.42
2022-08-11T04:30:03.777Z,99440.51
2022-08-11T04:35:13.980Z,99435.55
2022-08-11T04:40:37.975Z,99434.50
2022-08-11T04:45:49.140Z,99432.42
2022-08-11T04:51:37.826Z,99431.85
2022-08-11T04:57:02.148Z,99430.08
2022-08-11T05:02:16.667Z,99439.02
2022-08-11T05:07:42.054Z,99444.52
2022-08-11T05:13:18.337Z,99443.05
2022-08-11T05:18:42.483Z,99446.07
2022-08-11T05:24:12.764Z,99445.92
2022-08-11T05:29:57.975Z,99446.98
2022-08-11T05:35:03.954Z,99447.11
2022-08-11T05:40:40.334Z,99449.59
2022-08-11T05:46:05.425Z,99450.29
2022-08-11T05:51:35.492Z,99448.09
2022-08-11T05:56:47.164Z,99440.91
2022-08-11T06:01:50.290Z,99441.98
2022-08-11T06:07:12.557Z,99442.96
2022-08-11T06:17:55.850Z,99446.15
2022-08-11T06:23:02.404Z,99450.03
2022-08-11T06:28:06.840Z,99452.33
2022-08-11T06:33:39.916Z,99453.96
2022-08-11T06:38:54.159Z,99448.98
2022-08-11T06:44:14.478Z,99451.41
2022-08-11T06:49:37.756Z,99453.69
2022-08-11T06:54:57.359Z,99452.95
2022-08-11T07:00:26.394Z,99455.98
2022-08-11T07:05:37.601Z,99461.42
2022-08-11T07:11:32.210Z,99465.03
2022-08-11T07:16:35.474Z,99459.52
2022-08-11T07:22:03.770Z,99453.55
2022-08-11T07:27:35.070Z,99452.29
2022-08-11T07:32:49.855Z,99452.46
2022-08-11T07:38:01.934Z,99451.41
2022-08-11T07:43:07.144Z,99455.10
2022-08-11T07:48:29.685Z,99452.29
2022-08-11T07:53:33.825Z,99452.74
2022-08-11T07:59:14.577Z,99450.14
2022-08-11T08:04:38.341Z,99448.59
2022-08-11T08:10:09.213Z,99449.08
2022-08-11T08:15:37.135Z,99451.23
2022-08-11T08:20:50.085Z,99453.93
2022-08-11T08:25:53.004Z,99448.02
2022-08-11T08:30:56.437Z,99446.69
2022-08-11T08:36:13.009Z,99440.26
2022-08-11T08:41:22.366Z,99436.42
2022-08-11T08:46:50.538Z,99432.66
2022-08-11T08:52:42.682Z,99429.11
2022-08-11T08:57:39.317Z,99419.48
2022-08-11T09:02:44.153Z,99422.84
2022-08-11T09:07:51.265Z,99421.32
2022-08-11T09:12:53.841Z,99421.77
2022-08-11T09:18:06.175Z,99427.17
2022-08-11T09:28:50.640Z,99424.88
2022-08-11T09:33:55.210Z,99422.98
2022-08-11T09:39:18.737Z,99416.02
2022-08-11T09:44:53.116Z,99411.72
2022-08-11T09:50:01.443Z,99401.64
2022-08-11T09:55:11.414Z,99398.98
2022-08-11T10:00:15.480Z,99395.11
2022-08-11T10:05:39.838Z,99394.58
2022-08-11T10:10:42.450Z,99389.96
2022-08-11T10:16:02.370Z,99386.67
2022-08-11T10:21:15.705Z,99386.19
2022-08-11T10:26:41.986Z,99380.91
2022-08-11T10:32:04.634Z,99371.63
2022-08-11T10:37:08.915Z,99374.66
2022-08-11T10:42:57.455Z,99369.73
2022-08-11T10:47:59.461Z,99360.34
2022-08-11T10:53:21.410Z,99353.02
2022-08-11T10:58:42.993Z,99349.20
2022-08-11T11:03:45.810Z,99349.02
2022-08-11T11:08:57.661Z,99347.88
2022-08-11T11:14:19.884Z,99341.40
2022-08-11T11:19:25.288Z,99336.01
2022-08-11T11:24:59.547Z,99325.88
2022-08-11T11:30:07.483Z,99317.71
2022-08-11T11:35:26.864Z,99306.83
2022-08-11T11:40:31.960Z,99301.00
2022-08-11T11:45:35.126Z,99291.23
2022-08-11T11:50:38.160Z,99289.00
2022-08-11T11:55:59.105Z,99290.94
2022-08-11T12:01:17.031Z,99286.95
2022-08-11T12:06:22.520Z,99283.96
2022-08-11T12:11:44.169Z,99274.45
2022-08-11T12:16:48.273Z,99273.33
2022-08-11T12:22:13.349Z,99271.18
2022-08-11T12:27:25.445Z,99272.59
2022-08-11T12:32:31.070Z,99265.99
2022-08-11T12:37:39.323Z,99261.37
2022-08-11T12:43:01.993Z,99255.77
2022-08-11T12:49:00.047Z,99242.28
2022-08-11T12:54:02.625Z,99242.75
2022-08-11T12:59:24.965Z,99231.45
2022-08-11T13:04:48.486Z,99220.00
2022-08-11T13:09:55.240Z,99207.95
2022-08-11T13:14:59.699Z,99212.70
2022-08-11T13:20:03.049Z,99215.36
2022-08-11T13:25:07.831Z,99213.36
2022-08-11T13:30:40.365Z,99205.02
2022-08-11T13:35:49.738Z,99194.96
2022-08-11T13:40:56.222Z,99192.52
2022-08-11T13:46:19.051Z,99192.17
2022-08-11T13:51:34.724Z,99192.34
2022-08-11T13:56:40.059Z,99191.46
2022-08-11T14:02:22.792Z,99180.23
2022-08-11T14:07:11.795Z,99170.92
2022-08-11T14:12:39.842Z,99165.66
2022-08-11T14:17:48.070Z,99166.88
2022-08-11T14:22:52.731Z,99164.84
2022-08-11T14:28:31.781Z,99166.45
2022-08-11T14:33:38.168Z,99181.99
2022-08-11T14:39:08.608Z,99217.73
2022-08-11T14:44:29.994Z,99248.23
2022-08-11T14:49:37.590Z,99274.05
2022-08-11T14:55:17.451Z,99299.98
2022-08-11T15:00:19.633Z,99322.48
2022-08-11T15:05:23.317Z,99336.54
2022-08-11T15:10:32.055Z,99344.42
2022-08-11T15:15:54.656Z,99345.96
2022-08-11T15:21:36.590Z,99351.72
2022-08-11T15:27:12.813Z,99354.48
2022-08-11T15:32:20.566Z,99348.85
2022-08-11T15:37:31.661Z,99328.77
2022-08-11T15:42:59.417Z,99314.50
2022-08-11T15:48:08.472Z,99301.86
2022-08-11T15:53:24.438Z,99283.91
2022-08-11T15:59:40.597Z,99280.06
2022-08-11T16:04:21.476Z,99280.16
2022-08-11T16:09:47.529Z,99280.58
2022-08-11T16:15:29.555Z,99289.02
2022-08-11T16:20:46.165Z,99289.38
2022-08-11T16:25:58.165Z,99277.77
2022-08-11T16:31:13.063Z,99279.70
2022-08-11T16:36:35.086Z,99277.74
2022-08-11T16:41:59.432Z,99267.23
2022-08-11T16:47:03.576Z,99268.98
2022-08-11T16:52:12.159Z,99270.67
2022-08-11T16:57:41.194Z,99276.67
2022-08-11T17:03:09.721Z,99270.15
2022-08-11T17:08:31.093Z,99264.50
2022-08-11T17:13:42.558Z,99253.30
2022-08-11T17:18:59.668Z,99255.03
2022-08-11T17:24:14.601Z,99246.05
2022-08-11T17:29:53.933Z,99246.58
2022-08-11T17:35:20.302Z,99240.98
2022-08-11T17:40:24.775Z,99239.82
2022-08-11T17:45:46.258Z,99247.90
2022-08-11T17:50:50.057Z,99247.05
2022-08-11T17:56:11.845Z,99237.73
2022-08-11T18:01:14.811Z,99238.96
2022-08-11T18:06:18.726Z,99244.04
2022-08-11T18:12:11.953Z,99245.73
2022-08-11T18:17:22.132Z,99253.59
2022-08-11T18:22:48.447Z,99251.04
2022-08-11T18:28:13.214Z,99243.31
2022-08-11T18:34:06.001Z,99235.06
2022-08-11T18:39:21.588Z,99237.98
2022-08-11T18:44:47.642Z,99247.83
2022-08-11T18:50:14.510Z,99253.83
2022-08-11T18:55:43.037Z,99255.39
2022-08-11T19:01:06.172Z,99257.70
2022-08-11T19:06:41.586Z,99260.16
2022-08-11T19:12:17.822Z,99265.97
2022-08-11T19:17:43.479Z,99271.81
2022-08-11T19:23:08.317Z,99275.06
2022-08-11T19:28:29.199Z,99268.50
2022-08-11T19:34:03.206Z,99267.91
2022-08-11T19:39:33.333Z,99267.09
2022-08-11T19:44:54.429Z,99271.05
2022-08-11T19:50:21.533Z,99264.38
2022-08-11T19:55:48.164Z,99260.35
2022-08-11T20:01:09.520Z,99259.73
2022-08-11T20:06:41.433Z,99259.10
2022-08-11T20:12:14.578Z,99251.45
2022-08-11T20:17:52.576Z,99249.85
2022-08-11T20:23:16.153Z,99255.04
2022-08-11T20:28:38.643Z,99253.96
2022-08-11T20:34:01.845Z,99255.56
2022-08-11T20:39:23.041Z,99250.36
2022-08-11T20:44:44.578Z,99259.38
2022-08-11T20:50:06.539Z,99251.78
2022-08-11T20:55:51.491Z,99251.77
2022-08-11T21:01:20.546Z,99247.15
2022-08-11T21:06:53.039Z,99243.61
2022-08-11T21:12:17.260Z,99252.60
2022-08-11T21:17:42.909Z,99251.38
2022-08-11T21:23:27.613Z,99259.56
2022-08-11T21:28:52.344Z,99264.34
2022-08-11T21:34:15.364Z,99267.45
2022-08-11T21:39:39.087Z,99266.46
2022-08-11T21:45:02.251Z,99269.02
2022-08-11T21:50:23.714Z,99276.57
2022-08-11T21:55:45.721Z,99281.23
2022-08-11T22:01:06.810Z,99281.65
2022-08-11T22:06:27.456Z,99272.85
2022-08-11T22:11:48.690Z,99268.98
2022-08-11T22:17:29.201Z,99268.81
2022-08-11T22:22:52.779Z,99273.60
2022-08-11T22:28:14.902Z,99272.55
2022-08-11T22:33:37.686Z,99274.71
2022-08-11T22:39:20.215Z,99268.64
2022-08-11T22:44:41.051Z,99269.48
2022-08-11T22:50:03.359Z,99266.39
2022-08-11T22:55:32.140Z,99271.39
2022-08-11T23:00:52.709Z,99275.94
2022-08-11T23:06:15.170Z,99274.61
2022-08-11T23:12:06.355Z,99269.77
2022-08-11T23:17:17.440Z,99273.38
2022-08-11T23:22:50.027Z,99273.59
2022-08-11T23:28:12.449Z,99269.33
2022-08-11T23:33:36.638Z,99261.48
2022-08-11T23:38:57.154Z,99255.20
2022-08-11T23:44:22.932Z,99253.80
2022-08-11T23:49:44.390Z,99252.00
2022-08-11T23:55:04.911Z,99244.77
