createdAt,value
2019-03-15T00:00:46.640Z,8.10
2019-03-15T00:02:54.673Z,8.10
2019-03-15T00:04:59.301Z,8.20
2019-03-15T00:07:06.104Z,8.20
2019-03-15T00:11:20.146Z,8.30
2019-03-15T00:13:24.721Z,8.20
2019-03-15T00:15:31.303Z,8.40
2019-03-15T00:17:36.004Z,8.40
2019-03-15T00:20:00.375Z,8.30
2019-03-15T00:22:05.488Z,8.30
2019-03-15T00:24:12.428Z,8.30
2019-03-15T00:26:17.671Z,8.30
2019-03-15T00:28:23.902Z,8.30
2019-03-15T00:30:29.788Z,8.30
2019-03-15T00:32:34.855Z,8.40
2019-03-15T00:34:42.261Z,8.30
2019-03-15T00:36:50.132Z,8.30
2019-03-15T00:38:54.910Z,8.30
2019-03-15T00:40:59.427Z,8.30
2019-03-15T00:43:04.284Z,8.40
2019-03-15T00:45:16.039Z,8.40
2019-03-15T00:47:20.441Z,8.30
2019-03-15T00:49:24.906Z,8.50
2019-03-15T00:51:29.655Z,8.40
2019-03-15T00:53:34.341Z,8.30
2019-03-15T00:55:38.752Z,8.30
2019-03-15T00:57:43.177Z,8.40
2019-03-15T01:02:15.119Z,8.20
2019-03-15T01:04:19.630Z,8.30
2019-03-15T01:06:43.223Z,8.20
2019-03-15T01:08:47.927Z,8.20
2019-03-15T01:10:52.600Z,8.20
2019-03-15T01:12:57.439Z,8.30
2019-03-15T01:15:02.135Z,8.30
2019-03-15T01:17:27.011Z,8.30
2019-03-15T01:19:31.444Z,8.40
2019-03-15T01:21:35.926Z,8.30
2019-03-15T01:23:41.895Z,8.30
2019-03-15T01:25:46.370Z,8.30
2019-03-15T01:27:53.999Z,8.30
2019-03-15T01:29:58.374Z,8.20
2019-03-15T01:32:02.790Z,8.20
2019-03-15T01:34:07.252Z,8.20
2019-03-15T01:36:12.498Z,8.20
2019-03-15T01:38:18.930Z,8.20
2019-03-15T01:40:23.307Z,8.20
2019-03-15T01:42:27.764Z,8.20
2019-03-15T01:44:32.939Z,8.20
2019-03-15T01:46:37.823Z,8.20
2019-03-15T01:48:42.684Z,8.30
2019-03-15T01:50:47.146Z,8.20
2019-03-15T01:52:51.547Z,8.20
2019-03-15T01:54:56.351Z,8.10
2019-03-15T01:57:00.683Z,8.00
2019-03-15T01:59:05.156Z,8.00
2019-03-15T02:01:09.539Z,8.00
2019-03-15T02:03:14.035Z,8.00
2019-03-15T02:05:22.389Z,8.00
2019-03-15T02:07:27.171Z,8.00
2019-03-15T02:09:31.939Z,8.00
2019-03-15T02:11:36.394Z,8.00
2019-03-15T02:13:40.878Z,7.90
2019-03-15T02:15:45.185Z,7.90
2019-03-15T02:17:50.336Z,8.00
2019-03-15T02:19:54.709Z,8.00
2019-03-15T02:21:59.148Z,8.00
2019-03-15T02:24:09.627Z,7.90
2019-03-15T02:26:16.167Z,8.00
2019-03-15T02:28:20.919Z,8.00
2019-03-15T02:30:25.373Z,8.00
2019-03-15T02:32:30.191Z,8.00
2019-03-15T02:35:59.824Z,7.90
2019-03-15T02:36:50.253Z,8.00
2019-03-15T02:38:54.663Z,7.90
2019-03-15T02:40:59.023Z,7.90
2019-03-15T02:43:03.468Z,7.80
2019-03-15T02:45:09.360Z,8.00
2019-03-15T02:47:15.096Z,8.00
2019-03-15T02:49:19.593Z,8.10
2019-03-15T02:51:24.216Z,8.00
2019-03-15T02:53:47.684Z,8.00
2019-03-15T02:56:11.108Z,8.00
2019-03-15T02:58:15.492Z,7.90
2019-03-15T03:00:21.100Z,7.90
2019-03-15T03:02:25.804Z,8.10
2019-03-15T03:04:31.819Z,8.10
2019-03-15T03:06:36.568Z,8.20
2019-03-15T03:08:41.507Z,8.30
2019-03-15T03:12:51.967Z,8.40
2019-03-15T03:14:58.231Z,8.30
2019-03-15T03:17:03.287Z,8.30
2019-03-15T03:19:07.740Z,8.20
2019-03-15T03:21:31.449Z,8.10
2019-03-15T03:23:36.326Z,8.10
2019-03-15T03:25:40.841Z,8.10
2019-03-15T03:27:45.627Z,8.10
2019-03-15T03:29:50.162Z,8.00
2019-03-15T03:31:54.692Z,8.00
2019-03-15T03:33:59.063Z,7.90
2019-03-15T03:36:05.158Z,7.90
2019-03-15T03:38:10.777Z,7.80
2019-03-15T03:40:20.234Z,7.80
2019-03-15T03:42:23.088Z,7.80
2019-03-15T03:44:27.992Z,7.90
2019-03-15T03:46:32.397Z,8.00
2019-03-15T03:48:36.995Z,8.00
2019-03-15T03:50:41.315Z,7.90
2019-03-15T03:53:04.778Z,7.80
2019-03-15T03:55:09.622Z,7.80
2019-03-15T03:57:14.437Z,7.70
2019-03-15T03:59:19.300Z,7.70
2019-03-15T04:01:24.013Z,7.60
2019-03-15T04:03:28.669Z,7.60
2019-03-15T04:05:33.635Z,7.60
2019-03-15T04:07:38.247Z,7.60
2019-03-15T04:09:42.780Z,7.60
2019-03-15T04:11:55.410Z,7.70
2019-03-15T04:13:53.659Z,7.70
2019-03-15T04:16:17.371Z,7.70
2019-03-15T04:18:22.063Z,7.60
2019-03-15T04:20:26.421Z,7.70
2019-03-15T04:22:30.744Z,7.70
2019-03-15T04:24:35.136Z,7.70
2019-03-15T04:26:39.789Z,7.80
2019-03-15T04:28:44.174Z,7.90
2019-03-15T04:35:15.380Z,8.10
2019-03-15T04:37:22.762Z,8.00
2019-03-15T04:39:27.225Z,7.90
2019-03-15T04:41:31.947Z,7.80
2019-03-15T04:43:36.449Z,7.80
2019-03-15T04:45:41.200Z,7.80
2019-03-15T04:47:45.629Z,7.80
2019-03-15T04:49:50.324Z,7.80
2019-03-15T04:51:55.015Z,7.80
2019-03-15T04:54:00.092Z,7.90
2019-03-15T04:56:04.681Z,7.80
2019-03-15T04:58:09.248Z,7.90
2019-03-15T05:00:32.710Z,7.80
2019-03-15T05:02:37.135Z,7.80
2019-03-15T05:04:41.525Z,8.00
2019-03-15T05:06:46.219Z,8.00
2019-03-15T05:08:52.638Z,8.10
2019-03-15T05:13:12.164Z,8.10
2019-03-15T05:15:35.756Z,8.10
2019-03-15T05:17:40.203Z,8.10
2019-03-15T05:19:44.563Z,8.10
2019-03-15T05:22:08.948Z,8.00
2019-03-15T05:24:17.985Z,8.10
2019-03-15T05:26:22.395Z,8.10
2019-03-15T05:28:27.562Z,8.10
2019-03-15T05:30:32.533Z,8.10
2019-03-15T05:32:55.968Z,8.20
2019-03-15T05:35:00.668Z,8.30
2019-03-15T05:37:05.438Z,8.20
2019-03-15T05:39:09.866Z,8.20
2019-03-15T05:41:15.179Z,8.10
2019-03-15T05:43:19.771Z,8.10
2019-03-15T05:45:24.237Z,8.10
2019-03-15T05:47:29.457Z,8.10
2019-03-15T05:49:33.955Z,8.10
2019-03-15T05:51:40.572Z,8.10
2019-03-15T05:54:06.136Z,8.10
2019-03-15T05:56:11.109Z,8.10
2019-03-15T05:58:15.559Z,8.10
2019-03-15T06:00:20.120Z,8.10
2019-03-15T06:02:24.589Z,8.10
2019-03-15T06:04:29.351Z,8.10
2019-03-15T06:06:34.042Z,8.10
2019-03-15T06:08:39.035Z,8.10
2019-03-15T06:10:45.205Z,8.20
2019-03-15T06:13:09.042Z,8.20
2019-03-15T06:15:14.085Z,8.10
2019-03-15T06:17:18.606Z,8.10
2019-03-15T06:19:25.308Z,8.00
2019-03-15T06:21:49.305Z,8.00
2019-03-15T06:23:53.948Z,8.00
2019-03-15T06:25:58.745Z,8.00
2019-03-15T06:28:06.238Z,8.00
2019-03-15T06:30:11.436Z,8.00
2019-03-15T06:32:15.901Z,8.10
2019-03-15T06:34:22.640Z,8.10
2019-03-15T06:36:27.258Z,8.10
2019-03-15T06:38:33.641Z,8.10
2019-03-15T06:40:38.353Z,8.10
2019-03-15T06:42:44.519Z,8.10
2019-03-15T06:44:58.042Z,8.20
2019-03-15T06:46:55.956Z,8.20
2019-03-15T06:49:00.290Z,8.10
2019-03-15T06:51:04.753Z,8.10
2019-03-15T06:53:09.639Z,8.10
2019-03-15T06:55:33.035Z,8.20
2019-03-15T06:57:38.172Z,8.20
2019-03-15T06:59:42.571Z,8.10
2019-03-15T07:01:46.920Z,8.10
2019-03-15T07:03:51.282Z,8.10
2019-03-15T07:05:55.750Z,8.00
2019-03-15T07:08:02.051Z,8.10
2019-03-15T07:10:20.903Z,8.10
2019-03-15T07:12:15.096Z,8.10
2019-03-15T07:14:19.606Z,8.10
2019-03-15T07:16:24.543Z,8.10
2019-03-15T07:18:30.253Z,8.10
2019-03-15T07:20:34.825Z,8.20
2019-03-15T07:22:39.572Z,8.20
2019-03-15T07:24:44.254Z,8.20
2019-03-15T07:26:50.675Z,8.20
2019-03-15T07:28:55.227Z,8.20
2019-03-15T07:31:00.838Z,8.20
2019-03-15T07:33:07.798Z,8.30
2019-03-15T07:35:12.204Z,8.40
2019-03-15T07:37:16.558Z,8.40
2019-03-15T07:39:21.068Z,8.40
2019-03-15T07:41:25.663Z,8.40
2019-03-15T07:43:30.992Z,8.40
2019-03-15T07:45:35.759Z,8.40
2019-03-15T07:47:40.580Z,8.40
2019-03-15T07:49:45.023Z,8.40
2019-03-15T07:51:49.434Z,8.40
2019-03-15T07:53:54.312Z,8.50
2019-03-15T07:55:58.899Z,8.50
2019-03-15T07:58:03.363Z,8.50
2019-03-15T08:00:08.224Z,8.50
2019-03-15T08:02:12.823Z,8.50
2019-03-15T08:04:18.108Z,8.50
2019-03-15T08:06:34.013Z,8.50
2019-03-15T08:08:29.164Z,8.50
2019-03-15T08:10:33.589Z,8.40
2019-03-15T08:12:38.995Z,8.50
2019-03-15T08:17:00.981Z,8.50
2019-03-15T08:19:06.191Z,8.50
2019-03-15T08:21:10.509Z,8.50
2019-03-15T08:23:34.008Z,8.40
2019-03-15T08:25:38.817Z,8.40
2019-03-15T08:27:43.875Z,8.50
2019-03-15T08:29:48.423Z,8.60
2019-03-15T08:31:52.828Z,8.60
2019-03-15T08:34:00.507Z,8.60
2019-03-15T08:36:04.952Z,8.70
2019-03-15T08:38:10.041Z,8.70
2019-03-15T08:40:14.740Z,8.60
2019-03-15T08:42:19.164Z,8.70
2019-03-15T08:44:24.487Z,8.70
2019-03-15T08:46:29.211Z,8.70
2019-03-15T08:48:33.603Z,8.60
2019-03-15T08:50:57.260Z,8.70
2019-03-15T08:53:02.143Z,8.70
2019-03-15T08:55:06.967Z,8.60
2019-03-15T08:57:11.692Z,8.70
2019-03-15T08:59:35.052Z,8.70
2019-03-15T09:01:39.449Z,8.70
2019-03-15T09:03:44.429Z,8.70
2019-03-15T09:05:48.815Z,8.80
2019-03-15T09:07:53.687Z,8.90
2019-03-15T09:09:58.593Z,8.90
2019-03-15T09:12:03.257Z,8.90
2019-03-15T09:14:27.108Z,9.00
2019-03-15T09:16:32.077Z,9.10
2019-03-15T09:18:36.474Z,9.20
2019-03-15T09:20:41.291Z,9.20
2019-03-15T09:22:46.041Z,9.30
2019-03-15T09:24:50.922Z,9.60
2019-03-15T09:26:55.727Z,9.70
2019-03-15T09:29:00.830Z,9.80
2019-03-15T09:31:07.632Z,9.80
2019-03-15T09:33:12.271Z,10.10
2019-03-15T09:35:16.733Z,10.10
2019-03-15T09:37:21.321Z,10.10
2019-03-15T09:39:25.731Z,10.20
2019-03-15T09:41:33.418Z,10.20
2019-03-15T09:43:36.419Z,10.20
2019-03-15T09:45:41.802Z,10.20
2019-03-15T09:47:46.179Z,10.20
2019-03-15T09:49:50.627Z,10.30
2019-03-15T09:52:14.317Z,10.30
2019-03-15T09:54:19.236Z,10.30
2019-03-15T09:56:23.730Z,10.50
2019-03-15T09:58:28.452Z,10.50
2019-03-15T10:00:32.971Z,10.50
2019-03-15T10:02:37.377Z,10.60
2019-03-15T10:04:41.814Z,10.70
2019-03-15T10:06:46.321Z,10.60
2019-03-15T10:08:51.132Z,10.60
2019-03-15T10:10:55.900Z,10.60
2019-03-15T10:13:05.685Z,10.60
2019-03-15T10:15:08.102Z,10.60
2019-03-15T10:17:13.022Z,10.70
2019-03-15T10:19:17.522Z,10.60
2019-03-15T10:21:21.920Z,10.60
2019-03-15T10:23:26.349Z,10.70
2019-03-15T10:25:31.072Z,10.70
2019-03-15T10:27:35.574Z,10.80
2019-03-15T10:29:40.022Z,10.80
2019-03-15T10:31:44.469Z,10.90
2019-03-15T10:33:50.802Z,10.80
2019-03-15T10:38:03.285Z,11.00
2019-03-15T10:40:09.972Z,10.90
2019-03-15T10:42:14.494Z,10.90
2019-03-15T10:44:18.970Z,10.90
2019-03-15T10:46:24.273Z,11.00
