createdAt,value
2018-03-31T00:00:51.473Z,0.00
2018-03-31T00:01:51.459Z,0.00
2018-03-31T00:02:51.447Z,0.00
2018-03-31T00:03:51.427Z,0.00
2018-03-31T00:04:51.417Z,0.00
2018-03-31T00:05:51.405Z,0.00
2018-03-31T00:06:51.389Z,0.00
2018-03-31T00:07:51.375Z,0.00
2018-03-31T00:08:51.358Z,0.00
2018-03-31T00:09:51.342Z,0.00
2018-03-31T00:10:51.329Z,0.00
2018-03-31T00:11:51.314Z,0.00
2018-03-31T00:12:51.304Z,0.00
2018-03-31T00:13:51.288Z,0.00
2018-03-31T00:14:51.272Z,0.00
2018-03-31T00:15:51.269Z,0.00
2018-03-31T00:16:51.251Z,0.00
2018-03-31T00:17:51.239Z,0.00
2018-03-31T00:18:51.223Z,0.00
2018-03-31T00:19:51.206Z,0.00
2018-03-31T00:20:51.192Z,0.00
2018-03-31T00:21:51.174Z,0.00
2018-03-31T00:22:51.164Z,0.00
2018-03-31T00:23:51.147Z,0.00
2018-03-31T00:24:51.137Z,0.00
2018-03-31T00:25:51.120Z,0.00
2018-03-31T00:26:51.105Z,0.00
2018-03-31T00:27:51.094Z,0.00
2018-03-31T00:28:51.083Z,0.00
2018-03-31T00:29:51.065Z,0.00
2018-03-31T00:30:51.049Z,0.00
2018-03-31T00:31:51.038Z,0.00
2018-03-31T00:32:51.021Z,0.00
2018-03-31T00:33:51.003Z,0.00
2018-03-31T00:34:50.992Z,0.00
2018-03-31T00:35:50.976Z,0.00
2018-03-31T00:36:50.964Z,0.00
2018-03-31T00:37:50.946Z,0.00
2018-03-31T00:38:50.938Z,0.00
2018-03-31T00:39:50.923Z,0.00
2018-03-31T00:40:50.909Z,0.00
2018-03-31T00:41:50.893Z,0.00
2018-03-31T00:42:50.877Z,0.00
2018-03-31T00:43:50.869Z,0.00
2018-03-31T00:44:50.855Z,0.00
2018-03-31T00:45:50.842Z,0.00
2018-03-31T00:46:50.819Z,0.00
2018-03-31T00:47:50.808Z,0.00
2018-03-31T00:48:50.792Z,0.00
2018-03-31T00:49:50.780Z,0.00
2018-03-31T00:50:50.766Z,0.00
2018-03-31T00:51:50.753Z,0.00
2018-03-31T00:52:50.737Z,0.00
2018-03-31T00:53:50.725Z,0.00
2018-03-31T00:54:50.709Z,0.00
2018-03-31T00:55:50.690Z,0.00
2018-03-31T00:56:50.685Z,0.00
2018-03-31T00:57:50.664Z,0.00
2018-03-31T00:58:50.650Z,0.00
2018-03-31T00:59:50.636Z,0.00
2018-03-31T01:00:50.624Z,0.00
2018-03-31T01:01:50.606Z,0.00
2018-03-31T01:02:50.590Z,0.00
2018-03-31T01:03:50.577Z,0.00
2018-03-31T01:04:50.563Z,0.00
2018-03-31T01:05:50.545Z,0.00
2018-03-31T01:06:50.543Z,0.00
2018-03-31T01:07:50.519Z,0.00
2018-03-31T01:08:50.511Z,0.00
2018-03-31T01:09:50.491Z,0.00
2018-03-31T01:10:50.507Z,0.00
2018-03-31T01:11:50.462Z,0.00
2018-03-31T01:12:50.446Z,0.00
2018-03-31T01:13:50.434Z,0.00
2018-03-31T01:14:50.417Z,0.00
2018-03-31T01:15:50.404Z,0.00
2018-03-31T01:16:50.389Z,0.00
2018-03-31T01:17:50.377Z,0.00
2018-03-31T01:18:50.365Z,0.00
2018-03-31T01:19:50.341Z,0.00
2018-03-31T01:20:50.331Z,0.00
2018-03-31T01:21:50.316Z,0.00
2018-03-31T01:22:50.303Z,0.00
2018-03-31T01:23:50.290Z,0.00
2018-03-31T01:24:50.271Z,0.00
2018-03-31T01:25:50.254Z,0.00
2018-03-31T01:26:50.250Z,0.00
2018-03-31T01:27:50.232Z,0.00
2018-03-31T01:28:50.216Z,0.00
2018-03-31T01:29:50.199Z,0.00
2018-03-31T01:30:50.188Z,0.00
2018-03-31T01:31:50.169Z,0.00
2018-03-31T01:32:50.155Z,0.00
2018-03-31T01:33:50.143Z,0.00
2018-03-31T01:34:50.124Z,0.00
2018-03-31T01:35:50.112Z,0.00
2018-03-31T01:36:50.098Z,0.00
2018-03-31T01:37:50.084Z,0.00
2018-03-31T01:38:50.067Z,0.00
2018-03-31T01:39:50.059Z,0.00
2018-03-31T01:40:50.042Z,0.00
2018-03-31T01:41:50.024Z,0.00
2018-03-31T01:42:50.010Z,0.00
2018-03-31T01:43:49.995Z,0.00
2018-03-31T01:44:49.982Z,0.00
2018-03-31T01:45:49.971Z,0.00
2018-03-31T01:46:49.953Z,0.00
2018-03-31T01:47:49.939Z,0.00
2018-03-31T01:48:49.921Z,0.00
2018-03-31T01:49:49.909Z,0.00
2018-03-31T01:50:49.892Z,0.00
2018-03-31T01:51:49.882Z,0.00
2018-03-31T01:52:49.862Z,0.00
2018-03-31T01:53:49.850Z,0.00
2018-03-31T01:54:49.844Z,0.00
2018-03-31T01:55:49.820Z,0.00
2018-03-31T01:56:49.806Z,0.00
2018-03-31T01:57:49.792Z,0.00
2018-03-31T01:58:49.781Z,0.00
2018-03-31T01:59:49.768Z,0.00
2018-03-31T02:00:49.751Z,0.00
2018-03-31T02:01:49.738Z,0.00
2018-03-31T02:02:49.722Z,0.00
2018-03-31T02:03:49.703Z,0.00
2018-03-31T02:04:49.690Z,0.00
2018-03-31T02:05:49.675Z,0.00
2018-03-31T02:06:49.671Z,0.00
2018-03-31T02:07:49.646Z,0.00
2018-03-31T02:08:49.632Z,0.00
2018-03-31T02:09:49.620Z,0.00
2018-03-31T02:10:49.598Z,0.00
2018-03-31T02:11:49.588Z,0.00
2018-03-31T02:12:49.574Z,0.00
2018-03-31T02:13:49.565Z,0.00
2018-03-31T02:14:49.544Z,0.00
2018-03-31T02:15:49.531Z,0.00
2018-03-31T02:16:49.522Z,0.00
2018-03-31T02:17:49.501Z,0.00
2018-03-31T02:18:49.487Z,0.00
2018-03-31T02:19:49.471Z,0.00
2018-03-31T02:20:49.456Z,0.00
2018-03-31T02:21:49.444Z,0.00
2018-03-31T02:22:49.431Z,0.00
2018-03-31T02:23:49.413Z,0.00
2018-03-31T02:24:49.458Z,0.00
2018-03-31T02:25:49.387Z,0.00
2018-03-31T02:26:49.371Z,0.00
2018-03-31T02:27:49.357Z,0.00
2018-03-31T02:28:49.341Z,0.00
2018-03-31T02:29:49.329Z,0.00
2018-03-31T02:30:49.312Z,0.00
2018-03-31T02:31:49.301Z,0.00
2018-03-31T02:32:49.280Z,0.00
2018-03-31T02:33:49.278Z,0.00
2018-03-31T02:34:49.257Z,0.00
2018-03-31T02:35:49.238Z,0.00
2018-03-31T02:36:49.227Z,0.00
2018-03-31T02:37:49.212Z,0.00
2018-03-31T02:38:49.199Z,0.00
2018-03-31T02:39:49.183Z,0.00
2018-03-31T02:40:49.171Z,0.00
2018-03-31T02:41:49.151Z,0.00
2018-03-31T02:42:49.138Z,0.00
2018-03-31T02:43:49.119Z,0.00
2018-03-31T02:44:49.105Z,0.00
2018-03-31T02:45:49.096Z,0.00
2018-03-31T02:46:49.078Z,0.00
2018-03-31T02:47:49.066Z,0.00
2018-03-31T02:48:49.055Z,0.00
2018-03-31T02:49:49.040Z,0.00
2018-03-31T02:50:49.018Z,0.00
2018-03-31T02:51:49.009Z,0.00
2018-03-31T02:52:48.988Z,0.00
2018-03-31T02:53:48.977Z,0.00
2018-03-31T02:54:48.961Z,0.00
2018-03-31T02:55:48.949Z,0.00
2018-03-31T02:56:48.933Z,0.00
2018-03-31T02:57:48.915Z,0.00
2018-03-31T02:58:48.902Z,0.00
2018-03-31T02:59:48.892Z,0.00
2018-03-31T03:00:48.878Z,0.00
2018-03-31T03:01:48.858Z,0.00
2018-03-31T03:02:48.846Z,0.00
2018-03-31T03:03:48.826Z,0.00
2018-03-31T03:04:48.821Z,0.00
2018-03-31T03:05:48.799Z,0.00
2018-03-31T03:06:48.785Z,0.00
2018-03-31T03:07:48.773Z,0.00
2018-03-31T03:08:48.754Z,0.00
2018-03-31T03:09:48.741Z,0.00
2018-03-31T03:10:48.733Z,0.00
2018-03-31T03:11:48.712Z,0.00
2018-03-31T03:12:48.699Z,0.00
2018-03-31T03:13:48.684Z,0.00
2018-03-31T03:14:48.673Z,0.00
2018-03-31T03:15:48.652Z,0.00
2018-03-31T03:16:48.641Z,0.00
2018-03-31T03:17:48.620Z,0.00
2018-03-31T03:18:48.611Z,0.00
2018-03-31T03:19:48.602Z,0.00
2018-03-31T03:20:48.582Z,0.00
2018-03-31T03:21:48.564Z,0.00
2018-03-31T03:22:48.552Z,0.00
2018-03-31T03:23:48.538Z,0.00
2018-03-31T03:24:48.527Z,0.00
2018-03-31T03:25:48.510Z,0.00
2018-03-31T03:26:48.494Z,0.00
2018-03-31T03:27:48.475Z,0.00
2018-03-31T03:28:48.465Z,0.00
2018-03-31T03:29:48.445Z,0.00
2018-03-31T03:30:48.436Z,0.00
2018-03-31T03:31:48.419Z,0.00
2018-03-31T03:32:48.406Z,0.00
2018-03-31T03:33:48.388Z,0.00
2018-03-31T03:34:48.373Z,0.00
2018-03-31T03:35:48.359Z,0.00
2018-03-31T03:36:48.344Z,0.00
2018-03-31T03:37:48.331Z,0.00
2018-03-31T03:38:48.316Z,0.00
2018-03-31T03:39:48.312Z,0.00
2018-03-31T03:40:48.292Z,0.00
2018-03-31T03:41:48.268Z,0.00
2018-03-31T03:42:48.257Z,0.00
2018-03-31T03:43:48.244Z,0.00
2018-03-31T03:44:48.230Z,0.00
2018-03-31T03:45:48.212Z,0.00
2018-03-31T03:46:48.196Z,0.00
2018-03-31T03:47:48.187Z,0.00
2018-03-31T03:48:48.171Z,0.00
2018-03-31T03:49:48.155Z,0.00
2018-03-31T03:50:48.139Z,0.00
2018-03-31T03:51:48.124Z,0.00
2018-03-31T03:52:48.114Z,0.00
2018-03-31T03:53:48.094Z,0.00
2018-03-31T03:54:48.084Z,0.00
2018-03-31T03:55:48.067Z,0.00
2018-03-31T03:56:48.056Z,0.00
2018-03-31T03:57:48.037Z,0.00
2018-03-31T03:58:48.020Z,0.00
2018-03-31T03:59:48.010Z,0.00
2018-03-31T04:00:47.990Z,0.00
2018-03-31T04:01:47.978Z,0.00
2018-03-31T04:02:47.965Z,0.00
2018-03-31T04:03:47.946Z,0.00
2018-03-31T04:04:47.930Z,0.00
2018-03-31T04:05:47.927Z,0.00
2018-03-31T04:06:47.905Z,0.00
2018-03-31T04:07:47.884Z,0.00
2018-03-31T04:08:47.877Z,0.00
2018-03-31T04:09:47.854Z,0.00
2018-03-31T04:10:47.844Z,0.00
2018-03-31T04:11:47.828Z,0.00
2018-03-31T04:12:47.808Z,0.00
2018-03-31T04:13:47.800Z,0.00
2018-03-31T04:14:47.787Z,0.00
2018-03-31T04:15:47.774Z,0.00
2018-03-31T04:16:47.752Z,0.00
2018-03-31T04:17:47.740Z,0.00
2018-03-31T04:18:47.722Z,0.00
2018-03-31T04:19:47.708Z,0.00
2018-03-31T04:20:47.698Z,0.00
2018-03-31T04:21:47.685Z,0.00
2018-03-31T04:22:47.667Z,0.00
2018-03-31T04:23:47.652Z,0.00
2018-03-31T04:24:47.640Z,0.00
2018-03-31T04:25:47.625Z,0.00
2018-03-31T04:26:47.618Z,0.00
2018-03-31T04:27:47.595Z,0.00
2018-03-31T04:28:47.575Z,0.00
2018-03-31T04:29:47.577Z,0.00
2018-03-31T04:30:47.547Z,0.00
2018-03-31T04:31:47.530Z,0.00
2018-03-31T04:32:47.514Z,0.00
2018-03-31T04:33:47.502Z,0.00
2018-03-31T04:34:47.486Z,0.00
2018-03-31T04:35:47.477Z,0.00
2018-03-31T04:36:47.459Z,0.00
2018-03-31T04:37:47.444Z,0.00
2018-03-31T04:38:47.434Z,0.00
2018-03-31T04:39:47.414Z,0.00
2018-03-31T04:40:47.402Z,0.00
2018-03-31T04:41:47.381Z,0.00
2018-03-31T04:42:47.368Z,0.00
2018-03-31T04:43:47.356Z,4.00
2018-03-31T04:44:47.341Z,4.00
2018-03-31T04:45:47.325Z,0.00
2018-03-31T04:46:47.308Z,0.00
2018-03-31T04:47:47.294Z,4.00
2018-03-31T04:48:47.279Z,4.00
2018-03-31T04:49:47.264Z,4.00
2018-03-31T04:50:47.252Z,4.00
2018-03-31T04:51:47.233Z,4.00
2018-03-31T04:52:47.219Z,8.00
2018-03-31T04:53:47.210Z,4.00
2018-03-31T04:54:47.195Z,8.00
2018-03-31T04:55:47.177Z,8.00
2018-03-31T04:56:47.158Z,8.00
2018-03-31T04:57:47.145Z,12.00
2018-03-31T04:58:47.130Z,12.00
2018-03-31T04:59:47.121Z,16.00
2018-03-31T05:00:47.101Z,16.00
2018-03-31T05:01:47.085Z,20.00
2018-03-31T05:02:47.074Z,20.00
2018-03-31T05:03:47.063Z,20.00
2018-03-31T05:04:47.047Z,24.00
2018-03-31T05:05:47.028Z,28.00
2018-03-31T05:06:47.012Z,28.00
2018-03-31T05:07:47.001Z,32.00
2018-03-31T05:08:46.994Z,36.00
2018-03-31T05:09:46.971Z,40.00
2018-03-31T05:10:46.956Z,40.00
2018-03-31T05:11:46.940Z,40.00
2018-03-31T05:12:46.920Z,48.00
2018-03-31T05:13:46.908Z,48.00
2018-03-31T05:14:46.898Z,56.00
2018-03-31T05:15:46.878Z,68.00
2018-03-31T05:16:46.866Z,84.00
2018-03-31T05:17:46.848Z,92.00
2018-03-31T05:18:46.837Z,104.00
2018-03-31T05:19:46.819Z,120.00
2018-03-31T05:20:46.803Z,136.00
2018-03-31T05:21:46.792Z,156.00
2018-03-31T05:22:46.783Z,168.00
2018-03-31T05:23:46.762Z,180.00
2018-03-31T05:24:46.740Z,188.00
2018-03-31T05:25:46.731Z,200.00
2018-03-31T05:26:46.717Z,216.00
2018-03-31T05:27:46.706Z,228.00
2018-03-31T05:28:46.688Z,244.00
2018-03-31T05:29:46.676Z,260.00
2018-03-31T05:30:46.654Z,280.00
2018-03-31T05:31:46.649Z,296.00
2018-03-31T05:32:46.628Z,316.00
2018-03-31T05:33:46.614Z,328.00
2018-03-31T05:34:46.598Z,344.00
2018-03-31T05:35:46.588Z,360.00
2018-03-31T05:36:46.566Z,376.00
2018-03-31T05:37:46.545Z,388.00
2018-03-31T05:38:46.542Z,396.00
2018-03-31T05:39:46.521Z,392.00
2018-03-31T05:40:46.507Z,384.00
2018-03-31T05:41:46.493Z,372.00
2018-03-31T05:42:46.476Z,364.00
2018-03-31T05:43:46.464Z,356.00
2018-03-31T05:44:46.448Z,344.00
2018-03-31T05:45:46.435Z,340.00
2018-03-31T05:46:46.415Z,336.00
2018-03-31T05:47:46.401Z,324.00
2018-03-31T05:48:46.386Z,316.00
2018-03-31T05:49:46.374Z,312.00
2018-03-31T05:50:46.360Z,320.00
2018-03-31T05:51:46.343Z,328.00
2018-03-31T05:52:46.328Z,328.00
2018-03-31T05:53:46.314Z,340.00
2018-03-31T05:54:46.304Z,348.00
2018-03-31T05:55:46.285Z,364.00
2018-03-31T05:56:46.277Z,396.00
2018-03-31T05:57:46.260Z,408.00
2018-03-31T05:58:46.256Z,424.00
2018-03-31T05:59:46.226Z,448.00
2018-03-31T06:00:46.212Z,468.00
2018-03-31T06:01:46.192Z,488.00
2018-03-31T06:02:46.184Z,524.00
2018-03-31T06:03:46.163Z,524.00
2018-03-31T06:04:46.152Z,520.00
2018-03-31T06:05:46.138Z,524.00
2018-03-31T06:06:46.124Z,532.00
2018-03-31T06:07:46.104Z,552.00
2018-03-31T06:08:46.089Z,580.00
2018-03-31T06:09:46.075Z,608.00
2018-03-31T06:10:46.071Z,644.00
2018-03-31T06:11:46.056Z,672.00
2018-03-31T06:12:46.032Z,716.00
2018-03-31T06:13:46.016Z,768.00
2018-03-31T06:14:46.002Z,840.00
2018-03-31T06:15:45.988Z,916.00
2018-03-31T06:16:45.977Z,992.00
2018-03-31T06:17:45.965Z,1060.00
2018-03-31T06:18:45.942Z,1108.00
2018-03-31T06:19:45.928Z,1152.00
2018-03-31T06:20:45.924Z,1180.00
2018-03-31T06:21:45.896Z,1216.00
2018-03-31T06:22:45.890Z,1264.00
2018-03-31T06:23:45.873Z,1320.00
2018-03-31T06:24:45.854Z,1384.00
2018-03-31T06:25:45.849Z,1448.00
2018-03-31T06:26:45.826Z,1512.00
2018-03-31T06:27:45.812Z,1584.00
2018-03-31T06:28:45.802Z,1644.00
2018-03-31T06:29:45.788Z,1704.00
2018-03-31T06:30:45.779Z,1744.00
2018-03-31T06:31:45.753Z,1756.00
2018-03-31T06:32:45.739Z,1768.00
2018-03-31T06:33:45.731Z,1744.00
2018-03-31T06:34:45.711Z,1680.00
2018-03-31T06:35:45.699Z,1656.00
2018-03-31T06:36:45.683Z,1652.00
2018-03-31T06:37:45.669Z,1684.00
2018-03-31T06:38:45.654Z,1696.00
2018-03-31T06:39:45.641Z,1664.00
2018-03-31T06:40:45.628Z,1684.00
2018-03-31T06:41:45.613Z,1792.00
2018-03-31T06:42:45.600Z,1896.00
2018-03-31T06:43:45.590Z,2000.00
2018-03-31T06:44:45.567Z,2040.00
2018-03-31T06:45:45.563Z,2032.00
2018-03-31T06:46:45.601Z,1996.00
2018-03-31T06:47:45.525Z,2000.00
2018-03-31T06:48:45.511Z,2076.00
2018-03-31T06:49:45.504Z,2212.00
2018-03-31T06:50:45.487Z,2372.00
2018-03-31T06:51:45.469Z,2504.00
2018-03-31T06:52:45.501Z,2580.00
2018-03-31T06:53:45.442Z,2572.00
2018-03-31T06:54:45.433Z,2548.00
2018-03-31T06:55:45.419Z,2516.00
2018-03-31T06:56:45.401Z,2456.00
2018-03-31T06:57:45.389Z,2300.00
2018-03-31T06:58:45.371Z,2056.00
2018-03-31T06:59:45.359Z,1916.00
2018-03-31T07:00:45.349Z,1880.00
2018-03-31T07:01:45.331Z,1816.00
2018-03-31T07:02:45.319Z,1748.00
2018-03-31T07:03:45.308Z,1700.00
2018-03-31T07:04:45.292Z,1700.00
2018-03-31T07:05:45.276Z,1724.00
2018-03-31T07:06:45.262Z,1748.00
2018-03-31T07:07:45.250Z,1768.00
2018-03-31T07:08:45.232Z,1804.00
2018-03-31T07:09:45.220Z,1848.00
2018-03-31T07:10:45.210Z,1876.00
2018-03-31T07:11:45.209Z,1904.00
2018-03-31T07:12:45.179Z,1908.00
2018-03-31T07:13:45.169Z,1924.00
2018-03-31T07:14:45.153Z,1916.00
2018-03-31T07:15:45.147Z,1936.00
2018-03-31T07:16:45.125Z,1976.00
2018-03-31T07:17:45.115Z,2080.00
2018-03-31T07:18:45.099Z,2160.00
2018-03-31T07:19:45.089Z,2316.00
2018-03-31T07:20:45.070Z,2368.00
2018-03-31T07:21:45.068Z,2220.00
2018-03-31T07:22:45.044Z,2032.00
2018-03-31T07:23:45.035Z,1868.00
2018-03-31T07:24:45.017Z,1748.00
2018-03-31T07:25:45.002Z,1608.00
2018-03-31T07:26:44.990Z,1532.00
2018-03-31T07:27:44.975Z,1516.00
2018-03-31T07:28:44.967Z,1528.00
2018-03-31T07:29:44.949Z,1548.00
2018-03-31T07:30:44.941Z,1576.00
2018-03-31T07:31:44.925Z,1568.00
2018-03-31T07:32:44.915Z,1520.00
2018-03-31T07:33:44.897Z,1564.00
2018-03-31T07:34:44.888Z,1636.00
2018-03-31T07:35:44.872Z,1652.00
2018-03-31T07:36:44.856Z,1692.00
2018-03-31T07:37:44.843Z,1724.00
2018-03-31T07:38:44.828Z,1740.00
2018-03-31T07:39:44.811Z,1768.00
2018-03-31T07:40:44.819Z,1788.00
2018-03-31T07:41:44.787Z,1848.00
2018-03-31T07:42:44.769Z,1996.00
2018-03-31T07:43:44.756Z,2140.00
2018-03-31T07:44:44.742Z,2220.00
2018-03-31T07:45:44.731Z,2244.00
2018-03-31T07:46:44.720Z,2272.00
2018-03-31T07:47:44.704Z,2224.00
2018-03-31T07:48:44.689Z,2216.00
2018-03-31T07:49:44.675Z,2216.00
2018-03-31T07:50:44.665Z,2144.00
2018-03-31T07:51:44.652Z,2080.00
2018-03-31T07:52:44.632Z,2068.00
2018-03-31T07:53:44.620Z,2096.00
2018-03-31T07:54:44.610Z,2156.00
2018-03-31T07:55:44.596Z,2220.00
2018-03-31T07:56:44.580Z,2240.00
2018-03-31T07:57:44.570Z,2232.00
2018-03-31T07:58:44.556Z,2212.00
2018-03-31T07:59:44.547Z,2184.00
2018-03-31T08:00:44.529Z,2156.00
2018-03-31T08:01:44.513Z,2144.00
2018-03-31T08:02:44.503Z,2140.00
2018-03-31T08:03:44.489Z,2152.00
2018-03-31T08:04:44.475Z,2180.00
2018-03-31T08:05:44.461Z,2228.00
2018-03-31T08:06:44.449Z,2284.00
2018-03-31T08:07:44.441Z,2324.00
2018-03-31T08:08:44.420Z,2328.00
2018-03-31T08:09:44.409Z,2300.00
2018-03-31T08:10:44.396Z,2260.00
2018-03-31T08:11:44.383Z,2232.00
2018-03-31T08:12:44.362Z,2240.00
2018-03-31T08:13:44.352Z,2292.00
2018-03-31T08:14:44.338Z,2384.00
2018-03-31T08:15:44.328Z,2524.00
2018-03-31T08:16:44.383Z,2696.00
2018-03-31T08:17:44.358Z,2844.00
2018-03-31T08:18:44.287Z,2924.00
2018-03-31T08:19:44.277Z,2936.00
2018-03-31T08:20:44.266Z,2916.00
2018-03-31T08:21:44.245Z,2924.00
2018-03-31T08:22:44.235Z,2904.00
2018-03-31T08:23:44.217Z,2916.00
2018-03-31T08:24:44.207Z,3004.00
2018-03-31T08:25:44.196Z,3164.00
2018-03-31T08:26:44.184Z,3280.00
2018-03-31T08:27:44.168Z,3468.00
2018-03-31T08:28:44.152Z,3792.00
2018-03-31T08:29:44.134Z,3812.00
2018-03-31T08:30:44.126Z,3876.00
2018-03-31T08:31:44.117Z,3996.00
2018-03-31T08:32:44.099Z,4020.00
2018-03-31T08:33:44.087Z,4008.00
2018-03-31T08:34:44.073Z,3968.00
2018-03-31T08:35:44.061Z,3768.00
2018-03-31T08:36:44.047Z,3504.00
2018-03-31T08:37:44.031Z,3248.00
2018-03-31T08:38:44.025Z,2924.00
2018-03-31T08:39:44.009Z,2748.00
2018-03-31T08:40:43.995Z,2792.00
2018-03-31T08:41:44.001Z,2944.00
2018-03-31T08:42:43.971Z,2996.00
2018-03-31T08:43:43.959Z,2980.00
2018-03-31T08:44:43.951Z,2980.00
2018-03-31T08:45:43.931Z,3088.00
2018-03-31T08:46:43.918Z,3172.00
2018-03-31T08:47:43.897Z,3140.00
2018-03-31T08:48:43.889Z,2972.00
2018-03-31T08:49:43.875Z,2872.00
2018-03-31T08:50:43.865Z,2696.00
2018-03-31T08:51:43.853Z,2528.00
2018-03-31T08:52:43.834Z,2412.00
2018-03-31T08:53:43.824Z,2372.00
2018-03-31T08:54:43.812Z,2380.00
2018-03-31T08:55:43.803Z,2416.00
2018-03-31T08:56:43.790Z,2484.00
2018-03-31T08:57:43.775Z,2584.00
2018-03-31T08:58:43.759Z,2728.00
2018-03-31T08:59:43.745Z,2908.00
2018-03-31T09:00:43.735Z,3064.00
2018-03-31T09:01:43.721Z,3124.00
2018-03-31T09:02:43.711Z,3076.00
2018-03-31T09:03:43.782Z,3016.00
2018-03-31T09:04:43.680Z,3000.00
2018-03-31T09:05:43.668Z,3076.00
2018-03-31T09:06:43.659Z,3148.00
2018-03-31T09:07:43.640Z,3188.00
2018-03-31T09:08:43.628Z,3292.00
2018-03-31T09:09:43.618Z,3332.00
2018-03-31T09:10:43.604Z,3232.00
2018-03-31T09:11:43.598Z,3252.00
2018-03-31T09:12:43.585Z,3188.00
2018-03-31T09:13:43.563Z,3144.00
2018-03-31T09:14:43.556Z,3336.00
2018-03-31T09:15:43.541Z,3872.00
2018-03-31T09:16:43.593Z,3788.00
2018-03-31T09:17:43.517Z,3652.00
2018-03-31T09:18:43.505Z,3604.00
2018-03-31T09:19:43.493Z,3496.00
2018-03-31T09:20:43.478Z,3604.00
2018-03-31T09:21:43.466Z,3904.00
2018-03-31T09:22:45.782Z,4188.00
2018-03-31T09:23:43.443Z,5048.00
2018-03-31T09:24:44.450Z,5608.00
2018-03-31T09:25:43.415Z,5572.00
2018-03-31T09:26:43.404Z,6064.00
2018-03-31T09:27:43.390Z,7156.00
2018-03-31T09:28:43.377Z,5108.00
2018-03-31T09:29:43.360Z,4396.00
2018-03-31T09:30:43.343Z,3840.00
2018-03-31T09:31:43.341Z,4152.00
2018-03-31T09:32:43.328Z,4472.00
2018-03-31T09:33:43.315Z,4756.00
2018-03-31T09:34:43.297Z,5536.00
2018-03-31T09:35:43.287Z,7532.00
2018-03-31T09:36:43.275Z,5576.00
2018-03-31T09:37:43.261Z,4704.00
2018-03-31T09:38:43.249Z,4032.00
2018-03-31T09:39:43.243Z,3872.00
2018-03-31T09:40:43.225Z,3884.00
2018-03-31T09:41:43.214Z,3888.00
2018-03-31T09:42:43.197Z,4016.00
2018-03-31T09:43:43.187Z,4040.00
2018-03-31T09:44:43.170Z,3988.00
2018-03-31T09:45:43.162Z,3796.00
2018-03-31T09:46:43.240Z,3912.00
2018-03-31T09:47:43.136Z,4200.00
2018-03-31T09:48:43.121Z,4112.00
2018-03-31T09:49:43.111Z,4044.00
2018-03-31T09:50:43.101Z,4032.00
2018-03-31T09:51:43.090Z,3856.00
2018-03-31T09:52:43.081Z,3820.00
2018-03-31T09:53:43.061Z,3856.00
2018-03-31T09:54:43.051Z,3952.00
2018-03-31T09:55:43.042Z,4052.00
2018-03-31T09:56:43.028Z,4080.00
2018-03-31T09:57:43.016Z,4064.00
2018-03-31T09:58:43.006Z,4020.00
2018-03-31T09:59:42.989Z,4004.00
2018-03-31T10:00:42.978Z,4136.00
2018-03-31T10:01:42.967Z,4352.00
2018-03-31T10:02:42.953Z,4636.00
2018-03-31T10:03:42.939Z,4852.00
2018-03-31T10:04:42.929Z,5076.00
2018-03-31T10:05:42.914Z,5720.00
2018-03-31T10:06:42.905Z,5380.00
2018-03-31T10:07:42.893Z,5896.00
2018-03-31T10:08:42.877Z,5172.00
2018-03-31T10:09:42.862Z,4788.00
2018-03-31T10:10:42.854Z,4420.00
2018-03-31T10:11:42.845Z,4224.00
2018-03-31T10:12:42.833Z,4128.00
2018-03-31T10:13:42.816Z,4144.00
2018-03-31T10:14:42.805Z,4280.00
2018-03-31T10:15:42.795Z,4532.00
2018-03-31T10:16:42.780Z,4812.00
2018-03-31T10:17:42.765Z,5084.00
2018-03-31T10:18:42.755Z,5328.00
2018-03-31T10:19:42.743Z,5496.00
2018-03-31T10:20:42.730Z,5524.00
2018-03-31T10:21:42.717Z,4980.00
2018-03-31T10:22:42.711Z,4352.00
2018-03-31T10:23:42.704Z,3912.00
2018-03-31T10:24:42.683Z,3692.00
2018-03-31T10:25:42.682Z,3564.00
2018-03-31T10:26:42.656Z,3516.00
2018-03-31T10:27:42.649Z,3516.00
2018-03-31T10:28:42.635Z,3548.00
2018-03-31T10:29:42.627Z,3612.00
2018-03-31T10:30:42.612Z,3620.00
2018-03-31T10:31:42.600Z,3568.00
2018-03-31T10:32:42.586Z,3660.00
2018-03-31T10:33:42.572Z,3904.00
2018-03-31T10:34:42.571Z,4128.00
2018-03-31T10:35:42.553Z,4380.00
2018-03-31T10:36:42.537Z,4604.00
2018-03-31T10:37:42.523Z,4688.00
2018-03-31T10:38:42.514Z,4668.00
2018-03-31T10:39:42.501Z,4524.00
2018-03-31T10:40:42.493Z,4324.00
2018-03-31T10:41:42.485Z,4260.00
2018-03-31T10:42:42.516Z,4240.00
2018-03-31T10:43:42.458Z,4304.00
2018-03-31T10:44:42.443Z,4408.00
2018-03-31T10:45:42.431Z,4628.00
2018-03-31T10:46:42.430Z,4972.00
2018-03-31T10:47:42.406Z,5352.00
2018-03-31T10:48:42.394Z,5792.00
2018-03-31T10:49:42.384Z,6160.00
2018-03-31T10:50:42.371Z,6340.00
2018-03-31T10:51:42.356Z,6204.00
2018-03-31T10:52:42.348Z,5928.00
2018-03-31T10:53:42.334Z,5572.00
2018-03-31T10:54:42.327Z,5216.00
2018-03-31T10:55:42.314Z,5036.00
2018-03-31T10:56:42.301Z,5020.00
2018-03-31T10:57:42.289Z,5112.00
2018-03-31T10:58:42.275Z,5220.00
2018-03-31T10:59:42.264Z,5376.00
2018-03-31T11:00:42.256Z,5208.00
2018-03-31T11:01:42.246Z,5652.00
2018-03-31T11:02:42.233Z,6260.00
2018-03-31T11:03:42.223Z,5444.00
2018-03-31T11:04:42.208Z,5324.00
2018-03-31T11:05:42.198Z,5432.00
2018-03-31T11:06:42.202Z,5612.00
2018-03-31T11:07:42.172Z,5752.00
2018-03-31T11:08:42.160Z,5628.00
2018-03-31T11:09:42.146Z,5644.00
2018-03-31T11:10:42.134Z,5628.00
2018-03-31T11:11:42.145Z,5488.00
2018-03-31T11:12:42.111Z,5344.00
2018-03-31T11:13:42.094Z,5340.00
2018-03-31T11:14:42.088Z,5220.00
2018-03-31T11:15:42.074Z,5112.00
2018-03-31T11:16:42.065Z,4864.00
2018-03-31T11:17:42.051Z,4580.00
2018-03-31T11:18:42.043Z,4392.00
2018-03-31T11:19:42.026Z,4124.00
2018-03-31T11:20:42.022Z,3848.00
2018-03-31T11:21:42.009Z,3724.00
2018-03-31T11:22:42.000Z,3804.00
2018-03-31T11:23:41.989Z,3820.00
2018-03-31T11:24:41.971Z,3436.00
2018-03-31T11:25:41.969Z,3512.00
2018-03-31T11:26:41.958Z,3452.00
2018-03-31T11:27:41.937Z,3844.00
2018-03-31T11:28:41.922Z,4008.00
2018-03-31T11:29:41.914Z,4312.00
2018-03-31T11:30:41.896Z,4924.00
2018-03-31T11:31:41.890Z,5392.00
2018-03-31T11:32:41.881Z,5004.00
2018-03-31T11:33:41.863Z,5656.00
2018-03-31T11:34:41.855Z,5704.00
2018-03-31T11:35:41.847Z,5668.00
2018-03-31T11:36:41.830Z,5288.00
2018-03-31T11:37:41.815Z,5280.00
2018-03-31T11:38:41.808Z,5796.00
2018-03-31T11:39:41.791Z,5516.00
2018-03-31T11:40:41.781Z,4976.00
2018-03-31T11:41:41.772Z,4712.00
2018-03-31T11:42:41.760Z,4776.00
2018-03-31T11:43:41.750Z,4692.00
2018-03-31T11:44:41.732Z,4408.00
2018-03-31T11:45:41.728Z,4728.00
2018-03-31T11:46:41.715Z,4728.00
2018-03-31T11:47:41.699Z,4516.00
2018-03-31T11:48:41.690Z,4180.00
2018-03-31T11:49:41.673Z,4392.00
2018-03-31T11:50:41.666Z,4712.00
2018-03-31T11:51:41.654Z,4280.00
2018-03-31T11:52:41.638Z,4260.00
2018-03-31T11:53:41.630Z,4388.00
2018-03-31T11:54:41.618Z,4296.00
2018-03-31T11:55:41.609Z,3804.00
2018-03-31T11:56:41.598Z,3648.00
2018-03-31T11:57:41.579Z,3484.00
2018-03-31T11:58:41.569Z,3676.00
2018-03-31T11:59:41.558Z,3752.00
2018-03-31T12:00:41.542Z,3968.00
2018-03-31T12:01:41.534Z,3856.00
2018-03-31T12:02:41.522Z,4204.00
2018-03-31T12:03:41.513Z,4360.00
2018-03-31T12:04:41.505Z,4484.00
2018-03-31T12:05:41.484Z,4008.00
2018-03-31T12:06:41.476Z,3980.00
2018-03-31T12:07:41.463Z,3872.00
2018-03-31T12:08:41.450Z,3796.00
2018-03-31T12:09:41.438Z,3904.00
2018-03-31T12:10:41.431Z,3936.00
2018-03-31T12:11:41.415Z,3676.00
2018-03-31T12:12:41.408Z,3884.00
2018-03-31T12:13:41.391Z,4132.00
2018-03-31T12:14:41.386Z,4012.00
2018-03-31T12:15:41.368Z,4248.00
2018-03-31T12:16:41.358Z,4028.00
2018-03-31T12:17:41.346Z,4216.00
2018-03-31T12:18:41.334Z,4296.00
2018-03-31T12:19:41.323Z,4492.00
2018-03-31T12:20:41.316Z,4200.00
2018-03-31T12:21:41.296Z,3764.00
2018-03-31T12:22:41.288Z,3632.00
2018-03-31T12:23:41.273Z,3532.00
2018-03-31T12:24:41.263Z,3404.00
2018-03-31T12:25:41.248Z,3100.00
2018-03-31T12:26:41.239Z,2680.00
2018-03-31T12:27:41.223Z,2548.00
2018-03-31T12:28:41.213Z,2660.00
2018-03-31T12:29:41.201Z,2572.00
2018-03-31T12:30:41.191Z,2516.00
2018-03-31T12:31:41.180Z,2528.00
2018-03-31T12:32:41.163Z,2556.00
2018-03-31T12:33:41.158Z,2492.00
2018-03-31T12:34:41.146Z,2416.00
2018-03-31T12:35:41.127Z,2364.00