createdAt,value
2019-01-19T00:00:45.784Z,6.20
2019-01-19T00:01:45.766Z,5.80
2019-01-19T00:02:45.747Z,5.70
2019-01-19T00:03:45.728Z,6.40
2019-01-19T00:04:45.709Z,6.00
2019-01-19T00:05:45.690Z,5.80
2019-01-19T00:06:45.674Z,6.10
2019-01-19T00:07:45.653Z,6.20
2019-01-19T00:08:45.670Z,6.70
2019-01-19T00:09:45.615Z,7.00
2019-01-19T00:10:45.596Z,6.00
2019-01-19T00:11:45.577Z,6.30
2019-01-19T00:12:45.560Z,6.80
2019-01-19T00:13:45.543Z,6.60
2019-01-19T00:14:45.522Z,6.80
2019-01-19T00:15:45.505Z,6.80
2019-01-19T00:16:45.486Z,6.80
2019-01-19T00:17:45.467Z,6.60
2019-01-19T00:18:45.450Z,6.40
2019-01-19T00:19:45.429Z,6.40
2019-01-19T00:20:45.412Z,6.30
2019-01-19T00:21:45.393Z,6.30
2019-01-19T00:22:45.375Z,6.40
2019-01-19T00:23:45.357Z,6.40
2019-01-19T00:24:45.338Z,6.60
2019-01-19T00:25:45.319Z,5.90
2019-01-19T00:26:45.300Z,6.50
2019-01-19T00:27:45.282Z,6.70
2019-01-19T00:28:45.264Z,6.10
2019-01-19T00:29:45.244Z,6.30
2019-01-19T00:30:45.228Z,6.10
2019-01-19T00:31:45.211Z,6.00
2019-01-19T00:32:45.190Z,6.50
2019-01-19T00:33:45.172Z,5.70
2019-01-19T00:34:45.153Z,6.80
2019-01-19T00:35:45.134Z,6.20
2019-01-19T00:36:45.116Z,6.30
2019-01-19T00:37:45.097Z,7.20
2019-01-19T00:38:45.125Z,6.60
2019-01-19T00:39:45.061Z,6.70
2019-01-19T00:40:45.043Z,5.90
2019-01-19T00:41:45.024Z,6.70
2019-01-19T00:42:45.004Z,6.60
2019-01-19T00:43:44.987Z,6.40
2019-01-19T00:44:44.970Z,6.60
2019-01-19T00:45:44.951Z,7.00
2019-01-19T00:46:44.933Z,6.80
2019-01-19T00:47:44.914Z,7.10
2019-01-19T00:48:44.896Z,7.00
2019-01-19T00:49:44.876Z,6.50
2019-01-19T00:50:44.859Z,6.50
2019-01-19T00:51:44.842Z,7.30
2019-01-19T00:52:44.821Z,6.00
2019-01-19T00:53:44.803Z,6.70
2019-01-19T00:54:44.786Z,6.50
2019-01-19T00:55:44.766Z,6.50
2019-01-19T00:56:44.747Z,6.70
2019-01-19T00:57:44.727Z,6.60
2019-01-19T00:58:44.710Z,6.40
2019-01-19T00:59:44.692Z,6.90
2019-01-19T01:00:44.675Z,7.70
2019-01-19T01:01:44.655Z,6.90
2019-01-19T01:02:44.636Z,7.10
2019-01-19T01:03:44.620Z,7.20
2019-01-19T01:04:44.601Z,7.30
2019-01-19T01:05:44.578Z,6.70
2019-01-19T01:06:44.561Z,6.80
2019-01-19T01:07:44.541Z,6.70
2019-01-19T01:08:44.525Z,6.90
2019-01-19T01:09:44.504Z,7.40
2019-01-19T01:10:44.486Z,7.00
2019-01-19T01:11:44.468Z,7.00
2019-01-19T01:12:44.450Z,7.40
2019-01-19T01:13:44.440Z,7.10
2019-01-19T01:14:44.412Z,7.40
2019-01-19T01:15:44.393Z,7.50
2019-01-19T01:16:44.375Z,7.50
2019-01-19T01:17:44.356Z,7.50
2019-01-19T01:18:44.338Z,7.10
2019-01-19T01:19:44.319Z,7.30
2019-01-19T01:20:44.301Z,7.40
2019-01-19T01:21:44.281Z,7.20
2019-01-19T01:22:44.263Z,7.90
2019-01-19T01:23:44.247Z,7.90
2019-01-19T01:24:44.226Z,7.30
2019-01-19T01:25:44.207Z,7.20
2019-01-19T01:26:44.189Z,7.80
2019-01-19T01:27:44.171Z,7.50
2019-01-19T01:28:44.153Z,8.00
2019-01-19T01:29:44.133Z,8.20
2019-01-19T01:30:44.115Z,7.90
2019-01-19T01:31:44.095Z,8.10
2019-01-19T01:32:44.078Z,8.00
2019-01-19T01:33:44.057Z,8.00
2019-01-19T01:34:44.039Z,8.50
2019-01-19T01:35:44.021Z,8.30
2019-01-19T01:36:44.002Z,7.90
2019-01-19T01:37:43.983Z,7.80
2019-01-19T01:38:43.964Z,7.50
2019-01-19T01:39:43.946Z,8.40
2019-01-19T01:40:43.929Z,8.10
2019-01-19T01:41:43.908Z,7.60
2019-01-19T01:42:43.890Z,8.00
2019-01-19T01:43:43.872Z,8.50
2019-01-19T01:44:43.852Z,8.30
2019-01-19T01:45:43.833Z,8.60
2019-01-19T01:46:43.818Z,8.40
2019-01-19T01:47:43.797Z,8.10
2019-01-19T01:48:43.791Z,9.00
2019-01-19T01:49:43.759Z,8.30
2019-01-19T01:50:43.742Z,8.40
2019-01-19T01:51:43.721Z,8.80
2019-01-19T01:52:43.704Z,8.30
2019-01-19T01:53:43.685Z,8.20
2019-01-19T01:54:43.665Z,8.90
2019-01-19T01:55:43.647Z,7.90
2019-01-19T01:56:43.629Z,8.30
2019-01-19T01:57:43.609Z,8.70
2019-01-19T01:58:43.591Z,8.80
2019-01-19T01:59:43.573Z,8.40
2019-01-19T02:00:43.556Z,8.40
2019-01-19T02:01:43.535Z,8.80
2019-01-19T02:02:43.517Z,9.40
2019-01-19T02:03:43.498Z,9.30
2019-01-19T02:04:43.479Z,8.70
2019-01-19T02:05:43.461Z,9.00
2019-01-19T02:06:43.441Z,9.00
2019-01-19T02:07:43.424Z,9.50
2019-01-19T02:08:43.405Z,9.20
2019-01-19T02:09:43.384Z,9.30
2019-01-19T02:10:43.370Z,8.80
2019-01-19T02:11:43.348Z,8.70
2019-01-19T02:12:43.329Z,9.30
2019-01-19T02:13:43.313Z,9.20
2019-01-19T02:14:43.291Z,9.00
2019-01-19T02:15:43.276Z,9.10
2019-01-19T02:16:43.255Z,8.50
2019-01-19T02:17:43.236Z,9.30
2019-01-19T02:18:43.217Z,9.10
2019-01-19T02:19:43.202Z,9.40
2019-01-19T02:20:43.179Z,9.80
2019-01-19T02:21:43.162Z,9.20
2019-01-19T02:22:43.142Z,9.00
2019-01-19T02:23:43.123Z,9.60
2019-01-19T02:24:43.104Z,9.50
2019-01-19T02:25:43.087Z,9.60
2019-01-19T02:26:43.070Z,10.40
2019-01-19T02:27:43.050Z,10.40
2019-01-19T02:28:43.031Z,9.40
2019-01-19T02:29:43.011Z,10.10
2019-01-19T02:30:42.994Z,8.30
2019-01-19T02:31:42.975Z,8.50
2019-01-19T02:32:42.957Z,9.20
2019-01-19T02:33:42.938Z,9.30
2019-01-19T02:34:42.918Z,9.40
2019-01-19T02:35:48.303Z,9.30
2019-01-19T02:36:42.884Z,9.30
2019-01-19T02:37:42.867Z,9.20
2019-01-19T02:38:42.843Z,9.00
2019-01-19T02:39:42.825Z,9.00
2019-01-19T02:40:42.814Z,9.10
2019-01-19T02:41:42.787Z,8.20
2019-01-19T02:42:42.769Z,7.70
2019-01-19T02:43:42.753Z,7.70
2019-01-19T02:44:42.735Z,8.80
2019-01-19T02:45:42.712Z,9.70
2019-01-19T02:46:42.693Z,9.70
2019-01-19T02:47:42.675Z,10.10
2019-01-19T02:48:42.664Z,9.20
2019-01-19T02:49:42.641Z,9.90
2019-01-19T02:50:42.625Z,9.80
2019-01-19T02:51:42.600Z,9.60
2019-01-19T02:52:42.584Z,9.70
2019-01-19T02:53:42.563Z,9.50
2019-01-19T02:54:42.544Z,9.70
2019-01-19T02:55:42.525Z,10.90
2019-01-19T02:56:42.507Z,10.60
2019-01-19T02:57:42.489Z,10.90
2019-01-19T02:58:42.470Z,10.30
2019-01-19T02:59:42.452Z,11.30
2019-01-19T03:00:42.432Z,11.20
2019-01-19T03:01:42.413Z,10.10
2019-01-19T03:02:42.394Z,10.30
2019-01-19T03:03:42.377Z,11.00
2019-01-19T03:04:42.361Z,10.50
2019-01-19T03:05:42.338Z,9.90
2019-01-19T03:06:42.319Z,10.20
2019-01-19T03:07:42.301Z,9.40
2019-01-19T03:08:42.282Z,9.70
2019-01-19T03:09:42.264Z,10.30
2019-01-19T03:10:42.245Z,10.10
2019-01-19T03:11:42.225Z,9.80
2019-01-19T03:12:42.207Z,9.50
2019-01-19T03:13:42.188Z,10.00
2019-01-19T03:14:42.169Z,9.70
2019-01-19T03:15:42.158Z,9.70
2019-01-19T03:16:42.134Z,10.10
2019-01-19T03:17:42.113Z,10.50
2019-01-19T03:18:42.093Z,10.10
2019-01-19T03:19:42.076Z,9.70
2019-01-19T03:20:42.058Z,10.10
2019-01-19T03:21:42.044Z,10.50
2019-01-19T03:22:42.019Z,9.20
2019-01-19T03:23:42.013Z,9.90
2019-01-19T03:24:41.984Z,9.20
2019-01-19T03:25:41.963Z,10.40
2019-01-19T03:26:41.944Z,9.80
2019-01-19T03:27:41.926Z,10.80
2019-01-19T03:28:41.914Z,10.50
2019-01-19T03:29:41.887Z,10.30
2019-01-19T03:30:41.869Z,10.80
2019-01-19T03:31:41.851Z,10.30
2019-01-19T03:32:41.834Z,9.90
2019-01-19T03:33:41.812Z,10.20
2019-01-19T03:34:41.794Z,10.20
2019-01-19T03:35:41.776Z,9.20
2019-01-19T03:36:41.757Z,9.60
2019-01-19T03:37:41.737Z,9.60
2019-01-19T03:38:41.718Z,9.50
2019-01-19T03:39:41.702Z,10.20
2019-01-19T03:40:41.682Z,9.80
2019-01-19T03:41:41.662Z,9.80
2019-01-19T03:42:41.645Z,9.10
2019-01-19T03:43:41.627Z,9.00
2019-01-19T03:44:41.607Z,8.70
2019-01-19T03:45:41.587Z,9.10
2019-01-19T03:46:41.571Z,9.10
2019-01-19T03:47:41.550Z,9.90
2019-01-19T03:48:41.531Z,10.50
2019-01-19T03:49:41.512Z,10.60
2019-01-19T03:50:41.493Z,10.90
2019-01-19T03:51:41.474Z,11.30
2019-01-19T03:52:41.462Z,10.40
2019-01-19T03:53:41.434Z,10.10
2019-01-19T03:54:41.418Z,10.70
2019-01-19T03:55:41.397Z,10.40
2019-01-19T03:56:41.381Z,10.80
2019-01-19T03:57:41.362Z,11.20
2019-01-19T03:58:41.342Z,11.10
2019-01-19T03:59:41.323Z,11.00
2019-01-19T04:00:41.305Z,10.70
2019-01-19T04:01:41.284Z,10.50
2019-01-19T04:02:41.276Z,10.80
2019-01-19T04:03:41.246Z,10.60
2019-01-19T04:04:41.229Z,11.60
2019-01-19T04:05:41.209Z,10.40
2019-01-19T04:06:41.191Z,11.00
2019-01-19T04:07:41.173Z,10.80
2019-01-19T04:08:41.153Z,11.60
2019-01-19T04:09:41.133Z,11.30
2019-01-19T04:10:41.115Z,11.40
2019-01-19T04:11:41.096Z,11.20
2019-01-19T04:12:41.076Z,11.30
2019-01-19T04:13:41.056Z,11.40
2019-01-19T04:14:41.039Z,10.80
2019-01-19T04:15:41.020Z,11.40
2019-01-19T04:16:41.002Z,11.60
2019-01-19T04:17:40.980Z,11.70
2019-01-19T04:18:40.964Z,11.30
2019-01-19T04:19:40.957Z,11.20
2019-01-19T04:20:40.927Z,11.50
2019-01-19T04:21:40.907Z,11.40
2019-01-19T04:22:40.888Z,11.30
2019-01-19T04:23:40.868Z,10.80
2019-01-19T04:24:40.858Z,11.30
2019-01-19T04:25:40.839Z,11.00
2019-01-19T04:26:40.811Z,11.40
2019-01-19T04:27:40.791Z,12.00
2019-01-19T04:28:40.773Z,12.10
2019-01-19T04:29:40.754Z,11.90
2019-01-19T04:30:40.735Z,11.80
2019-01-19T04:31:40.716Z,11.00
2019-01-19T04:32:40.697Z,11.90
2019-01-19T04:33:40.681Z,11.10
2019-01-19T04:34:40.660Z,11.90
2019-01-19T04:35:40.639Z,11.30
2019-01-19T04:36:40.621Z,12.50
2019-01-19T04:37:40.601Z,12.20
2019-01-19T04:38:40.584Z,12.90
2019-01-19T04:39:40.563Z,11.40
2019-01-19T04:40:40.545Z,12.40
2019-01-19T04:41:40.523Z,13.30
2019-01-19T04:42:40.506Z,12.20
2019-01-19T04:43:40.487Z,11.60
2019-01-19T04:44:40.468Z,12.60
2019-01-19T04:45:40.448Z,12.30
2019-01-19T04:46:40.430Z,13.10
2019-01-19T04:47:40.410Z,12.50
2019-01-19T04:48:40.397Z,12.70
2019-01-19T04:49:40.371Z,11.90
2019-01-19T04:50:40.353Z,12.40
2019-01-19T04:51:40.333Z,12.20
2019-01-19T04:52:40.314Z,12.30
2019-01-19T04:53:40.294Z,13.20
2019-01-19T04:54:40.327Z,13.00
2019-01-19T04:55:40.257Z,12.60
2019-01-19T04:56:40.239Z,12.10
2019-01-19T04:57:40.224Z,12.10
2019-01-19T04:58:40.201Z,13.00
2019-01-19T04:59:40.182Z,12.10
2019-01-19T05:00:40.164Z,12.20
2019-01-19T05:01:40.142Z,13.30
2019-01-19T05:02:40.126Z,12.60
2019-01-19T05:03:40.105Z,12.30
2019-01-19T05:04:40.098Z,13.20
2019-01-19T05:05:40.068Z,13.10
2019-01-19T05:06:40.047Z,13.00
2019-01-19T05:07:40.028Z,12.80
2019-01-19T05:08:40.009Z,13.00
2019-01-19T05:09:40.008Z,13.60
2019-01-19T05:10:39.970Z,13.50
2019-01-19T05:11:39.951Z,13.50
2019-01-19T05:12:39.932Z,13.40
2019-01-19T05:13:39.912Z,13.50
2019-01-19T05:14:39.896Z,14.00
2019-01-19T05:15:39.874Z,13.10
2019-01-19T05:16:39.856Z,12.90
2019-01-19T05:17:39.841Z,11.90
2019-01-19T05:18:39.818Z,12.50
2019-01-19T05:19:39.796Z,12.60
2019-01-19T05:20:39.777Z,12.80
2019-01-19T05:21:39.761Z,11.90
2019-01-19T05:22:39.740Z,12.60
2019-01-19T05:23:39.723Z,12.40
2019-01-19T05:24:39.701Z,13.70
2019-01-19T05:25:39.682Z,13.40
2019-01-19T05:26:39.663Z,12.40
2019-01-19T05:27:39.650Z,12.90
2019-01-19T05:28:39.627Z,12.00
2019-01-19T05:29:39.608Z,12.80
2019-01-19T05:30:39.591Z,12.80
2019-01-19T05:31:39.568Z,11.90
2019-01-19T05:32:39.547Z,12.40
2019-01-19T05:33:39.528Z,13.10
2019-01-19T05:34:39.522Z,12.20
2019-01-19T05:35:39.489Z,12.80
2019-01-19T05:36:39.481Z,13.80
2019-01-19T05:37:39.452Z,13.40
2019-01-19T05:38:39.433Z,12.60
2019-01-19T05:39:39.414Z,13.40
2019-01-19T05:40:39.396Z,12.60
2019-01-19T05:41:39.376Z,13.50
2019-01-19T05:42:39.355Z,13.40
2019-01-19T05:43:39.339Z,13.40
2019-01-19T05:44:39.317Z,12.80
2019-01-19T05:45:39.300Z,13.00
2019-01-19T05:46:39.281Z,13.50
2019-01-19T05:47:39.264Z,12.90
2019-01-19T05:48:39.240Z,13.30
2019-01-19T05:49:39.224Z,12.70
2019-01-19T05:50:39.201Z,12.40
2019-01-19T05:51:39.185Z,12.90
2019-01-19T05:52:39.165Z,13.40
2019-01-19T05:53:39.146Z,14.10
2019-01-19T05:54:39.126Z,13.00
2019-01-19T05:55:39.105Z,13.70
2019-01-19T05:56:39.088Z,13.40
2019-01-19T05:57:39.067Z,13.20
2019-01-19T05:58:39.048Z,13.60
2019-01-19T05:59:39.027Z,13.10
2019-01-19T06:00:39.010Z,12.90
2019-01-19T06:01:38.989Z,13.70
2019-01-19T06:02:38.972Z,12.90
2019-01-19T06:03:38.954Z,13.30
2019-01-19T06:04:38.934Z,13.60
2019-01-19T06:05:38.916Z,13.50
2019-01-19T06:06:46.389Z,13.70
2019-01-19T06:07:38.878Z,13.90
2019-01-19T06:08:38.858Z,14.10
2019-01-19T06:09:38.838Z,14.30
2019-01-19T06:10:38.818Z,14.70
2019-01-19T06:11:38.800Z,14.00
2019-01-19T06:12:38.782Z,13.70
2019-01-19T06:13:38.809Z,13.70
2019-01-19T06:14:38.742Z,13.00
2019-01-19T06:15:38.724Z,14.10
2019-01-19T06:16:38.706Z,13.60
2019-01-19T06:17:38.688Z,14.90
2019-01-19T06:18:38.666Z,14.30
2019-01-19T06:19:38.648Z,14.00
2019-01-19T06:20:38.627Z,13.70
2019-01-19T06:21:38.607Z,14.50
2019-01-19T06:22:38.591Z,14.00
2019-01-19T06:23:38.569Z,13.80
2019-01-19T06:24:38.550Z,14.30
2019-01-19T06:25:38.536Z,13.90
2019-01-19T06:26:38.513Z,13.10
2019-01-19T06:27:38.494Z,14.00
2019-01-19T06:28:38.479Z,13.70
2019-01-19T06:29:38.454Z,13.10
2019-01-19T06:30:38.436Z,13.40
2019-01-19T06:31:38.441Z,13.00
2019-01-19T06:32:38.399Z,13.40
2019-01-19T06:33:38.381Z,13.30
2019-01-19T06:34:38.359Z,14.10
2019-01-19T06:35:38.339Z,14.20
2019-01-19T06:36:38.323Z,14.30
2019-01-19T06:37:38.302Z,14.00
2019-01-19T06:38:38.287Z,14.00
2019-01-19T06:39:38.265Z,14.10
2019-01-19T06:40:38.249Z,14.40
2019-01-19T06:41:38.227Z,14.10
2019-01-19T06:42:38.207Z,13.90
2019-01-19T06:43:38.186Z,14.40
2019-01-19T06:44:38.168Z,14.50
2019-01-19T06:45:38.148Z,14.20
2019-01-19T06:46:38.131Z,14.40
2019-01-19T06:47:38.112Z,14.30
2019-01-19T06:48:38.092Z,14.90
2019-01-19T06:49:38.072Z,14.60
2019-01-19T06:50:38.053Z,14.80
2019-01-19T06:51:38.033Z,15.00
2019-01-19T06:52:38.014Z,14.60
2019-01-19T06:53:37.993Z,15.10
2019-01-19T06:54:37.976Z,15.30
2019-01-19T06:55:37.957Z,15.60
2019-01-19T06:56:37.940Z,15.40
2019-01-19T06:57:37.919Z,15.30
2019-01-19T06:58:37.901Z,15.80
2019-01-19T06:59:37.884Z,15.60
2019-01-19T07:00:37.861Z,15.10
2019-01-19T07:01:37.842Z,14.90
2019-01-19T07:02:37.821Z,15.40
2019-01-19T07:03:37.803Z,15.30
2019-01-19T07:04:37.784Z,15.30
2019-01-19T07:05:37.766Z,15.70
2019-01-19T07:06:37.743Z,15.70
2019-01-19T07:07:37.725Z,16.10
2019-01-19T07:08:37.706Z,15.20
2019-01-19T07:09:37.687Z,15.10
2019-01-19T07:10:37.669Z,16.20
2019-01-19T07:11:37.650Z,15.80
2019-01-19T07:12:37.630Z,16.00
2019-01-19T07:13:37.610Z,15.70
2019-01-19T07:14:37.591Z,16.00
2019-01-19T07:15:37.571Z,16.70
2019-01-19T07:16:37.553Z,16.10
2019-01-19T07:17:37.534Z,15.80
2019-01-19T07:18:37.515Z,16.30
2019-01-19T07:19:37.496Z,15.70
2019-01-19T07:20:37.476Z,16.40
2019-01-19T07:21:37.461Z,15.50
2019-01-19T07:22:37.439Z,15.00
2019-01-19T07:23:37.419Z,16.00
2019-01-19T07:24:37.403Z,15.50
2019-01-19T07:25:37.386Z,15.20
2019-01-19T07:26:37.361Z,15.10
2019-01-19T07:27:37.342Z,15.10
2019-01-19T07:28:37.325Z,15.60
2019-01-19T07:29:37.301Z,16.10
2019-01-19T07:30:37.282Z,15.30
2019-01-19T07:31:37.263Z,15.80
2019-01-19T07:32:37.247Z,15.30
2019-01-19T07:33:37.224Z,15.70
2019-01-19T07:34:37.254Z,15.80
2019-01-19T07:35:37.190Z,16.00
2019-01-19T07:36:37.170Z,14.10
2019-01-19T07:37:37.150Z,15.70
2019-01-19T07:38:37.129Z,15.60
2019-01-19T07:39:37.121Z,16.20
2019-01-19T07:40:37.094Z,15.70
2019-01-19T07:41:37.072Z,15.90
2019-01-19T07:42:37.062Z,15.70
2019-01-19T07:43:37.034Z,16.40
2019-01-19T07:44:37.015Z,15.20
2019-01-19T07:45:36.997Z,15.60
2019-01-19T07:46:36.977Z,15.10
2019-01-19T07:47:36.958Z,16.00
2019-01-19T07:48:36.939Z,16.00
2019-01-19T07:49:36.921Z,16.50
2019-01-19T07:50:36.903Z,15.50
2019-01-19T07:51:36.882Z,16.60
2019-01-19T07:52:36.862Z,16.20
2019-01-19T07:53:36.844Z,15.30
2019-01-19T07:54:36.827Z,16.00
2019-01-19T07:55:36.805Z,16.30
2019-01-19T07:56:36.786Z,16.20
2019-01-19T07:57:36.771Z,16.10
2019-01-19T07:58:36.747Z,16.10
2019-01-19T07:59:36.730Z,16.10
2019-01-19T08:00:36.710Z,16.10
2019-01-19T08:01:36.692Z,16.60
2019-01-19T08:02:36.671Z,15.90
2019-01-19T08:03:36.655Z,16.40
2019-01-19T08:04:36.636Z,16.00
2019-01-19T08:05:36.615Z,15.90
2019-01-19T08:06:36.598Z,16.10
2019-01-19T08:07:36.578Z,17.30
2019-01-19T08:08:36.556Z,17.00
2019-01-19T08:09:36.537Z,17.40
2019-01-19T08:10:36.518Z,16.30
2019-01-19T08:11:36.499Z,16.00
2019-01-19T08:12:36.480Z,16.30
2019-01-19T08:13:36.461Z,15.90
2019-01-19T08:14:36.442Z,16.80
2019-01-19T08:15:36.425Z,16.40
2019-01-19T08:16:36.404Z,16.30
2019-01-19T08:17:36.385Z,15.90
2019-01-19T08:18:36.368Z,15.90
2019-01-19T08:19:36.347Z,15.70
2019-01-19T08:20:36.328Z,15.50
2019-01-19T08:21:36.308Z,15.70
2019-01-19T08:22:36.292Z,15.60
2019-01-19T08:23:36.274Z,16.30
2019-01-19T08:24:36.257Z,16.60
2019-01-19T08:25:36.238Z,15.50
2019-01-19T08:26:36.218Z,17.10
2019-01-19T08:27:36.196Z,16.90
2019-01-19T08:28:36.179Z,16.60
2019-01-19T08:29:36.160Z,16.20
2019-01-19T08:30:36.140Z,16.90
2019-01-19T08:31:36.123Z,17.30
2019-01-19T08:32:36.105Z,17.10
2019-01-19T08:33:36.083Z,17.20
2019-01-19T08:34:36.065Z,17.20
2019-01-19T08:35:36.052Z,16.80
2019-01-19T08:36:36.030Z,16.20
2019-01-19T08:37:36.010Z,16.30
2019-01-19T08:38:35.991Z,16.00
2019-01-19T08:39:35.972Z,17.50
2019-01-19T08:40:35.955Z,16.80
2019-01-19T08:41:35.932Z,16.70
2019-01-19T08:42:35.918Z,16.90
2019-01-19T08:43:35.896Z,16.70
2019-01-19T08:44:35.877Z,17.10
2019-01-19T08:45:35.858Z,17.40
2019-01-19T08:46:35.841Z,16.20
2019-01-19T08:47:35.821Z,17.40
2019-01-19T08:48:35.802Z,16.70
2019-01-19T08:49:35.783Z,16.90
2019-01-19T08:50:35.766Z,16.80
2019-01-19T08:51:35.747Z,16.10
2019-01-19T08:52:35.726Z,16.00
2019-01-19T08:53:35.714Z,16.40
2019-01-19T08:54:35.690Z,16.20
2019-01-19T08:55:35.672Z,16.70
2019-01-19T08:56:35.652Z,16.00
2019-01-19T08:57:35.633Z,16.40
2019-01-19T08:58:35.622Z,16.90
2019-01-19T08:59:35.595Z,16.00
2019-01-19T09:00:35.581Z,17.00
2019-01-19T09:01:35.558Z,16.60
2019-01-19T09:02:35.542Z,16.00
2019-01-19T09:03:35.523Z,16.70
2019-01-19T09:04:35.506Z,15.80
2019-01-19T09:05:35.485Z,17.00
2019-01-19T09:06:35.464Z,16.60
2019-01-19T09:07:35.448Z,16.40
2019-01-19T09:08:35.429Z,16.90
2019-01-19T09:09:35.411Z,16.60
2019-01-19T09:10:35.396Z,17.30
2019-01-19T09:11:35.375Z,17.60
2019-01-19T09:12:35.357Z,17.10
2019-01-19T09:13:35.336Z,17.40
2019-01-19T09:14:35.319Z,16.80
2019-01-19T09:15:35.301Z,17.00
2019-01-19T09:16:39.593Z,17.40
2019-01-19T09:17:35.265Z,16.70
2019-01-19T09:18:35.245Z,17.70
2019-01-19T09:19:35.226Z,17.60
2019-01-19T09:20:35.209Z,17.70
2019-01-19T09:21:35.193Z,17.60
2019-01-19T09:22:35.170Z,18.10
2019-01-19T09:23:35.153Z,18.40
2019-01-19T09:24:35.141Z,17.40
2019-01-19T09:25:35.118Z,17.20
2019-01-19T09:26:35.100Z,17.50
2019-01-19T09:27:35.080Z,17.60
2019-01-19T09:28:35.063Z,18.20
2019-01-19T09:29:35.045Z,17.80
2019-01-19T09:30:35.027Z,18.50
2019-01-19T09:31:35.010Z,17.10
2019-01-19T09:32:34.991Z,17.70
2019-01-19T09:33:34.974Z,16.80
2019-01-19T09:34:34.953Z,15.90
2019-01-19T09:35:34.934Z,16.30
2019-01-19T09:36:34.918Z,16.10
2019-01-19T09:37:40.828Z,16.70
2019-01-19T09:38:34.881Z,16.90
2019-01-19T09:39:34.863Z,16.40
2019-01-19T09:40:34.845Z,16.50
2019-01-19T09:41:34.826Z,16.30
2019-01-19T09:42:34.808Z,16.40
2019-01-19T09:43:34.793Z,17.30
2019-01-19T09:44:34.772Z,16.40
2019-01-19T09:45:34.759Z,15.50
2019-01-19T09:46:34.744Z,16.00
2019-01-19T09:47:34.721Z,16.50
2019-01-19T09:48:34.701Z,17.00
2019-01-19T09:49:34.685Z,16.70
2019-01-19T09:50:34.672Z,16.60
2019-01-19T09:51:34.648Z,16.90
2019-01-19T09:52:34.634Z,16.80
2019-01-19T09:53:34.617Z,18.00
2019-01-19T09:54:34.593Z,17.30
2019-01-19T09:55:34.578Z,16.50
2019-01-19T09:56:34.561Z,16.40
2019-01-19T09:57:34.543Z,16.70
2019-01-19T09:58:34.522Z,16.60
2019-01-19T09:59:34.506Z,16.50
2019-01-19T10:00:36.648Z,17.10
2019-01-19T10:01:34.469Z,17.00
2019-01-19T10:02:34.453Z,16.00
2019-01-19T10:03:34.435Z,16.20
2019-01-19T10:04:34.418Z,16.30
2019-01-19T10:05:34.399Z,15.40
2019-01-19T10:06:34.383Z,16.60
2019-01-19T10:07:34.365Z,15.70
2019-01-19T10:08:34.348Z,16.30
2019-01-19T10:09:34.328Z,16.10
2019-01-19T10:10:34.359Z,15.30
2019-01-19T10:11:34.296Z,15.60
2019-01-19T10:12:34.278Z,15.90
2019-01-19T10:13:34.261Z,16.40
2019-01-19T10:14:34.243Z,15.90
2019-01-19T10:15:34.228Z,15.50
2019-01-19T10:16:34.210Z,15.30
2019-01-19T10:17:34.190Z,15.60
2019-01-19T10:18:34.177Z,15.80
2019-01-19T10:19:34.158Z,16.00
2019-01-19T10:20:34.146Z,15.30
2019-01-19T10:21:34.124Z,15.90
2019-01-19T10:22:34.112Z,16.20
2019-01-19T10:23:34.091Z,16.90
2019-01-19T10:24:34.075Z,16.80
2019-01-19T10:25:34.056Z,16.10
2019-01-19T10:26:34.041Z,16.00
2019-01-19T10:27:37.484Z,15.60
2019-01-19T10:28:34.005Z,16.50
2019-01-19T10:29:33.987Z,16.80
2019-01-19T10:30:33.971Z,15.60
2019-01-19T10:31:33.953Z,16.80
2019-01-19T10:32:33.936Z,16.00
2019-01-19T10:33:33.918Z,14.90
2019-01-19T10:34:33.902Z,16.00
2019-01-19T10:35:33.884Z,16.30
2019-01-19T10:36:33.868Z,16.60
2019-01-19T10:37:33.851Z,16.40
2019-01-19T10:38:33.835Z,15.90
2019-01-19T10:39:33.820Z,16.70
2019-01-19T10:40:33.800Z,16.60
2019-01-19T10:41:40.669Z,16.60
2019-01-19T10:42:33.769Z,17.20
2019-01-19T10:43:33.753Z,17.50
2019-01-19T10:44:33.735Z,17.00
2019-01-19T10:45:33.717Z,16.40
2019-01-19T10:46:33.701Z,16.50
2019-01-19T10:47:33.685Z,16.00
2019-01-19T10:48:33.668Z,16.20
2019-01-19T10:49:33.651Z,16.90
2019-01-19T10:50:33.636Z,15.90
2019-01-19T10:51:33.618Z,16.10
2019-01-19T10:52:33.604Z,16.70
2019-01-19T10:53:33.584Z,16.20
2019-01-19T10:54:33.567Z,16.10
2019-01-19T10:55:33.551Z,16.00
2019-01-19T10:56:33.538Z,16.20
2019-01-19T10:57:33.520Z,16.40
2019-01-19T10:58:33.501Z,16.40
2019-01-19T10:59:33.487Z,15.90
2019-01-19T11:00:33.469Z,16.50
2019-01-19T11:01:33.452Z,16.00
2019-01-19T11:02:33.436Z,16.10
2019-01-19T11:03:33.424Z,17.00
2019-01-19T11:04:33.405Z,16.80
2019-01-19T11:05:33.389Z,16.90
2019-01-19T11:06:33.372Z,17.00
2019-01-19T11:07:33.358Z,15.80
2019-01-19T11:08:33.346Z,16.30
2019-01-19T11:09:33.326Z,16.40
2019-01-19T11:10:33.305Z,15.70
2019-01-19T11:11:33.289Z,17.00
2019-01-19T11:12:33.275Z,15.80
2019-01-19T11:13:33.255Z,16.50
2019-01-19T11:14:33.242Z,15.70
2019-01-19T11:15:33.225Z,15.90
2019-01-19T11:16:33.209Z,15.40
2019-01-19T11:17:33.191Z,16.20
2019-01-19T11:18:33.179Z,15.50
2019-01-19T11:19:33.162Z,16.00
2019-01-19T11:20:33.144Z,15.60
2019-01-19T11:21:33.131Z,16.10
2019-01-19T11:22:33.113Z,15.50
2019-01-19T11:23:39.600Z,15.90
2019-01-19T11:24:33.079Z,15.90
2019-01-19T11:25:33.064Z,16.30
2019-01-19T11:26:33.049Z,16.30
2019-01-19T11:27:33.035Z,15.50
2019-01-19T11:28:33.015Z,15.70
2019-01-19T11:29:33.000Z,15.50
2019-01-19T11:30:32.985Z,14.20
2019-01-19T11:31:32.967Z,15.10
2019-01-19T11:32:32.952Z,14.70
2019-01-19T11:33:32.938Z,14.70
2019-01-19T11:34:32.923Z,14.50
2019-01-19T11:35:32.906Z,14.70
2019-01-19T11:36:32.891Z,14.00
2019-01-19T11:37:32.872Z,14.20
2019-01-19T11:38:32.858Z,13.70
2019-01-19T11:39:32.843Z,12.90
2019-01-19T11:40:32.826Z,13.80
2019-01-19T11:41:32.812Z,13.50
2019-01-19T11:42:32.796Z,13.70
2019-01-19T11:43:32.782Z,14.40
2019-01-19T11:44:32.766Z,13.70
2019-01-19T11:45:32.749Z,13.50
2019-01-19T11:46:32.733Z,14.70
2019-01-19T11:47:32.770Z,14.20
2019-01-19T11:48:32.705Z,13.30
2019-01-19T11:49:32.688Z,14.30
2019-01-19T11:50:32.670Z,13.00
2019-01-19T11:51:32.657Z,13.00
2019-01-19T11:52:32.646Z,14.20
2019-01-19T11:53:32.625Z,14.80
2019-01-19T11:54:32.610Z,13.70
2019-01-19T11:55:32.593Z,14.50
2019-01-19T11:56:32.579Z,13.40
2019-01-19T11:57:32.563Z,13.70
2019-01-19T11:58:32.548Z,13.70
2019-01-19T11:59:32.533Z,13.90
2019-01-19T12:00:32.516Z,14.30
2019-01-19T12:01:32.503Z,14.10
2019-01-19T12:02:36.906Z,14.20
2019-01-19T12:03:32.474Z,14.50
2019-01-19T12:04:33.041Z,12.60
2019-01-19T12:05:32.439Z,14.00
2019-01-19T12:06:32.426Z,12.80
2019-01-19T12:07:32.409Z,13.90
2019-01-19T12:08:32.392Z,14.20
2019-01-19T12:09:32.379Z,13.50
2019-01-19T12:10:32.361Z,13.60
2019-01-19T12:11:32.346Z,14.00
2019-01-19T12:12:32.331Z,13.30
2019-01-19T12:13:32.315Z,14.10
2019-01-19T12:14:32.298Z,14.50
2019-01-19T12:15:32.284Z,12.60
2019-01-19T12:16:32.271Z,13.90
2019-01-19T12:17:32.252Z,13.50
2019-01-19T12:18:32.242Z,13.10
2019-01-19T12:19:32.221Z,14.60
2019-01-19T12:20:32.205Z,13.30
2019-01-19T12:21:32.188Z,13.70
2019-01-19T12:22:32.175Z,13.30
2019-01-19T12:23:32.158Z,13.30
2019-01-19T12:24:32.143Z,13.20
2019-01-19T12:25:32.125Z,13.60
2019-01-19T12:26:32.112Z,13.20
2019-01-19T12:27:32.094Z,13.10
2019-01-19T12:28:32.082Z,13.00
2019-01-19T12:29:32.064Z,13.70
2019-01-19T12:30:32.050Z,12.90
2019-01-19T12:31:32.036Z,13.80
2019-01-19T12:32:32.019Z,13.80
2019-01-19T12:33:32.005Z,12.90
2019-01-19T12:34:31.987Z,12.70
2019-01-19T12:35:31.972Z,12.80
2019-01-19T12:36:32.085Z,13.50
2019-01-19T12:37:31.941Z,13.40
2019-01-19T12:38:31.924Z,12.30
2019-01-19T12:39:31.908Z,13.20
2019-01-19T12:40:31.896Z,13.30
2019-01-19T12:41:31.876Z,13.00
2019-01-19T12:42:31.863Z,13.70
2019-01-19T12:43:31.849Z,13.60
2019-01-19T12:44:31.831Z,13.40
2019-01-19T12:45:31.813Z,13.50
2019-01-19T12:46:31.799Z,12.90
2019-01-19T12:47:31.786Z,13.80
2019-01-19T12:48:31.768Z,13.80
2019-01-19T12:49:31.752Z,13.10
2019-01-19T12:50:31.738Z,14.10
2019-01-19T12:51:31.722Z,13.90
2019-01-19T12:52:31.707Z,13.30
2019-01-19T12:53:31.692Z,13.40
2019-01-19T12:54:31.675Z,13.40
2019-01-19T12:55:31.659Z,11.80
2019-01-19T12:56:31.645Z,13.00
2019-01-19T12:57:31.630Z,13.10
2019-01-19T12:58:31.613Z,13.10
2019-01-19T12:59:31.601Z,13.50