createdAt,value
2022-11-23T00:01:40.220Z,6.28
2022-11-23T00:04:11.673Z,5.78
2022-11-23T00:06:40.853Z,5.57
2022-11-23T00:09:09.828Z,5.47
2022-11-23T00:11:39.933Z,5.65
2022-11-23T00:14:08.821Z,4.63
2022-11-23T00:16:37.127Z,4.55
2022-11-23T00:19:05.841Z,4.40
2022-11-23T00:21:34.548Z,3.30
2022-11-23T00:24:03.096Z,3.83
2022-11-23T00:26:31.848Z,3.25
2022-11-23T00:29:01.742Z,2.92
2022-11-23T00:31:30.302Z,2.35
2022-11-23T00:33:59.825Z,2.60
2022-11-23T00:36:29.344Z,3.13
2022-11-23T00:38:59.244Z,2.70
2022-11-23T00:41:29.869Z,2.60
2022-11-23T00:44:02.899Z,2.50
2022-11-23T00:46:31.340Z,2.22
2022-11-23T00:49:00.929Z,2.30
2022-11-23T00:51:31.716Z,1.98
2022-11-23T00:54:01.228Z,1.90
2022-11-23T00:56:31.260Z,1.85
2022-11-23T00:59:01.418Z,2.20
2022-11-23T01:01:34.371Z,2.20
2022-11-23T01:04:06.418Z,1.90
2022-11-23T01:06:36.289Z,2.40
2022-11-23T01:09:09.660Z,2.22
2022-11-23T01:11:38.043Z,1.92
2022-11-23T01:14:06.646Z,2.35
2022-11-23T01:16:38.456Z,2.28
2022-11-23T01:19:09.658Z,2.00
2022-11-23T01:21:38.703Z,2.17
2022-11-23T01:24:08.562Z,2.53
2022-11-23T01:26:37.059Z,2.10
2022-11-23T01:29:05.667Z,2.13
2022-11-23T01:31:35.681Z,2.40
2022-11-23T01:34:05.988Z,2.00
2022-11-23T01:36:36.272Z,1.98
2022-11-23T01:39:06.851Z,2.33
2022-11-23T01:41:37.439Z,2.22
2022-11-23T01:44:30.493Z,1.92
2022-11-23T01:47:02.072Z,2.25
2022-11-23T01:49:35.873Z,1.90
2022-11-23T01:52:08.692Z,2.00
2022-11-23T01:54:41.628Z,1.85
2022-11-23T01:57:17.773Z,2.40
2022-11-23T01:59:48.227Z,1.80
2022-11-23T02:02:19.219Z,1.63
2022-11-23T02:04:51.731Z,1.85
2022-11-23T02:07:20.882Z,2.33
2022-11-23T02:09:50.402Z,2.13
2022-11-23T02:12:19.050Z,2.08
2022-11-23T02:14:48.304Z,2.35
2022-11-23T02:17:18.314Z,2.42
2022-11-23T02:19:57.692Z,2.25
2022-11-23T02:22:40.734Z,2.50
2022-11-23T02:25:15.191Z,1.92
2022-11-23T02:27:47.184Z,1.95
2022-11-23T02:30:16.210Z,1.85
2022-11-23T02:32:45.662Z,1.95
2022-11-23T02:35:14.371Z,1.98
2022-11-23T02:37:44.005Z,1.77
2022-11-23T02:40:22.549Z,1.80
2022-11-23T02:42:52.917Z,1.83
2022-11-23T02:45:30.568Z,1.55
2022-11-23T02:47:59.128Z,1.77
2022-11-23T02:50:27.800Z,2.00
2022-11-23T02:52:57.615Z,2.33
2022-11-23T02:55:26.059Z,1.88
2022-11-23T02:57:56.063Z,1.70
2022-11-23T03:00:24.755Z,1.95
2022-11-23T03:02:53.747Z,2.08
2022-11-23T03:05:22.841Z,2.10
2022-11-23T03:07:51.429Z,1.95
2022-11-23T03:10:20.189Z,2.00
2022-11-23T03:12:48.483Z,2.40
2022-11-23T03:15:18.366Z,1.80
2022-11-23T03:17:46.952Z,1.75
2022-11-23T03:20:16.718Z,1.40
2022-11-23T03:22:45.137Z,2.05
2022-11-23T03:25:13.710Z,2.20
2022-11-23T03:27:42.303Z,2.33
2022-11-23T03:30:11.415Z,1.83
2022-11-23T03:32:41.429Z,2.10
2022-11-23T03:35:10.689Z,1.42
2022-11-23T03:37:39.186Z,1.50
2022-11-23T03:40:09.344Z,1.88
2022-11-23T03:42:37.921Z,1.58
2022-11-23T03:45:07.622Z,1.98
2022-11-23T03:47:36.623Z,2.05
2022-11-23T03:50:07.539Z,1.50
2022-11-23T03:52:36.160Z,1.50
2022-11-23T03:55:05.040Z,1.88
2022-11-23T03:57:33.388Z,1.92
2022-11-23T04:00:02.190Z,1.48
2022-11-23T04:02:30.435Z,1.80
2022-11-23T04:04:59.004Z,1.77
2022-11-23T04:07:29.269Z,1.70
2022-11-23T04:09:58.380Z,2.28
2022-11-23T04:12:27.020Z,1.85
2022-11-23T04:14:55.523Z,2.00
2022-11-23T04:17:24.059Z,1.90
2022-11-23T04:19:52.512Z,1.95
2022-11-23T04:22:21.119Z,1.90
2022-11-23T04:24:51.490Z,1.60
2022-11-23T04:27:20.187Z,1.40
2022-11-23T04:29:48.679Z,0.60
2022-11-23T04:32:17.170Z,0.70
2022-11-23T04:34:45.609Z,0.70
2022-11-23T04:37:14.237Z,1.25
2022-11-23T04:39:42.801Z,0.50
2022-11-23T04:42:13.019Z,0.65
2022-11-23T04:44:41.689Z,0.50
2022-11-23T04:47:12.136Z,0.60
2022-11-23T04:49:40.753Z,0.50
2022-11-23T04:52:09.322Z,0.60
2022-11-23T04:54:38.007Z,0.60
2022-11-23T04:57:06.443Z,0.80
2022-11-23T04:59:36.470Z,0.50
2022-11-23T05:02:05.046Z,0.57
2022-11-23T05:04:35.230Z,0.68
2022-11-23T05:07:03.961Z,0.75
2022-11-23T05:09:33.927Z,0.50
2022-11-23T05:12:02.600Z,0.90
2022-11-23T05:14:31.271Z,0.90
2022-11-23T05:17:01.084Z,0.98
2022-11-23T05:19:29.873Z,1.05
2022-11-23T05:21:58.758Z,1.48
2022-11-23T05:24:27.222Z,1.05
2022-11-23T05:26:56.436Z,1.33
2022-11-23T05:29:25.266Z,1.25
2022-11-23T05:31:53.621Z,1.35
2022-11-23T05:34:23.767Z,1.20
2022-11-23T05:36:52.409Z,1.30
2022-11-23T05:39:21.134Z,1.48
2022-11-23T05:41:49.586Z,1.40
2022-11-23T05:44:19.300Z,1.50
2022-11-23T05:46:47.898Z,1.17
2022-11-23T05:49:16.444Z,1.60
2022-11-23T05:51:46.469Z,1.75
2022-11-23T05:54:15.558Z,1.27
2022-11-23T05:56:43.891Z,1.35
2022-11-23T05:59:13.138Z,1.48
2022-11-23T06:01:41.739Z,1.30
2022-11-23T06:04:10.420Z,1.67
2022-11-23T06:06:39.075Z,1.73
2022-11-23T06:09:09.097Z,1.50
2022-11-23T06:11:37.666Z,1.40
2022-11-23T06:14:09.949Z,1.40
2022-11-23T06:16:41.627Z,1.33
2022-11-23T06:19:10.039Z,1.45
2022-11-23T06:21:38.600Z,1.38
2022-11-23T06:24:18.524Z,1.60
2022-11-23T06:26:47.150Z,1.67
2022-11-23T06:29:16.701Z,1.52
2022-11-23T06:31:45.358Z,1.70
2022-11-23T06:34:14.563Z,1.95
2022-11-23T06:36:43.377Z,1.40
2022-11-23T06:39:13.394Z,1.55
2022-11-23T06:41:41.910Z,1.65
2022-11-23T06:44:10.461Z,1.73
2022-11-23T06:46:39.075Z,1.70
2022-11-23T06:49:07.711Z,1.27
2022-11-23T06:51:36.271Z,1.98
2022-11-23T06:54:04.927Z,2.03
2022-11-23T06:56:35.168Z,2.00
2022-11-23T06:59:03.644Z,2.10
2022-11-23T07:01:33.219Z,2.00
2022-11-23T07:04:01.681Z,2.10
2022-11-23T07:06:30.312Z,2.15
2022-11-23T07:08:59.099Z,1.85
2022-11-23T07:11:27.670Z,1.80
2022-11-23T07:13:57.651Z,2.30
2022-11-23T07:16:26.302Z,2.38
2022-11-23T07:18:54.909Z,2.65
2022-11-23T07:21:23.716Z,2.53
2022-11-23T07:23:52.331Z,2.28
2022-11-23T07:26:21.010Z,2.13
2022-11-23T07:28:49.498Z,2.40
2022-11-23T07:31:19.601Z,2.33
2022-11-23T07:33:50.088Z,2.35
2022-11-23T07:36:18.639Z,2.20
2022-11-23T07:38:47.652Z,2.95
2022-11-23T07:41:16.013Z,3.20
2022-11-23T07:43:44.507Z,2.35
2022-11-23T07:46:13.341Z,2.60
2022-11-23T07:48:43.431Z,2.75
2022-11-23T07:51:12.021Z,2.22
2022-11-23T07:53:40.781Z,2.33
2022-11-23T07:56:10.251Z,2.50
2022-11-23T07:58:41.061Z,2.85
2022-11-23T08:01:11.334Z,2.80
2022-11-23T08:03:40.221Z,3.30
2022-11-23T08:06:13.092Z,2.88
2022-11-23T08:08:42.511Z,3.08
2022-11-23T08:11:14.997Z,2.38
2022-11-23T08:13:43.733Z,3.08
2022-11-23T08:16:12.502Z,3.00
2022-11-23T08:18:41.131Z,2.95
2022-11-23T08:21:09.759Z,2.75
2022-11-23T08:23:39.754Z,3.03
2022-11-23T08:26:13.451Z,2.97
2022-11-23T08:28:43.507Z,3.38
2022-11-23T08:31:15.032Z,2.72
2022-11-23T08:33:49.234Z,3.55
2022-11-23T08:36:18.178Z,2.83
2022-11-23T08:38:51.741Z,3.03
2022-11-23T08:41:21.423Z,2.75
2022-11-23T08:43:50.483Z,3.60
2022-11-23T08:46:19.285Z,3.00
2022-11-23T08:48:47.844Z,3.45
2022-11-23T08:51:22.717Z,3.00
2022-11-23T08:53:55.992Z,3.30
2022-11-23T08:56:24.644Z,3.05
2022-11-23T08:58:52.954Z,3.20
2022-11-23T09:01:21.553Z,2.92
2022-11-23T09:03:50.176Z,2.70
2022-11-23T09:06:18.798Z,2.78
2022-11-23T09:08:47.332Z,3.53
2022-11-23T09:11:19.545Z,2.92
2022-11-23T09:13:48.254Z,2.90
2022-11-23T09:16:16.711Z,2.92
2022-11-23T09:18:45.710Z,2.67
2022-11-23T09:21:14.330Z,3.85
2022-11-23T09:23:42.894Z,3.13
2022-11-23T09:26:12.182Z,3.35
2022-11-23T09:28:44.855Z,3.25
2022-11-23T09:31:14.047Z,2.95
2022-11-23T09:33:42.601Z,3.10
2022-11-23T09:36:11.452Z,3.50
2022-11-23T09:39:00.353Z,2.47
2022-11-23T09:42:00.860Z,2.33
2022-11-23T09:44:43.128Z,2.10
2022-11-23T09:47:30.229Z,2.25
2022-11-23T09:50:05.682Z,2.25
2022-11-23T09:52:37.037Z,2.78
2022-11-23T09:55:14.390Z,2.40
2022-11-23T09:57:46.879Z,2.35
2022-11-23T10:00:22.514Z,2.15
2022-11-23T10:02:52.178Z,2.65
2022-11-23T10:05:24.746Z,2.50
2022-11-23T10:08:08.536Z,2.38
2022-11-23T10:10:45.840Z,2.20
2022-11-23T10:13:32.860Z,2.33
2022-11-23T10:16:18.167Z,2.40
2022-11-23T10:18:57.771Z,2.22
2022-11-23T10:21:39.485Z,1.98
2022-11-23T10:24:20.566Z,2.17
2022-11-23T10:26:51.270Z,2.08
2022-11-23T10:29:31.905Z,1.98
2022-11-23T10:32:02.653Z,1.90
2022-11-23T10:34:48.286Z,2.17
2022-11-23T10:37:19.662Z,1.83
2022-11-23T10:39:48.525Z,1.70
2022-11-23T10:42:25.106Z,2.10
2022-11-23T10:44:57.004Z,2.15
2022-11-23T10:47:43.980Z,1.77
2022-11-23T10:50:25.837Z,2.35
2022-11-23T10:52:58.597Z,1.88
2022-11-23T10:55:31.371Z,2.20
2022-11-23T10:58:00.578Z,1.73
2022-11-23T11:00:31.625Z,1.80
2022-11-23T11:03:03.873Z,2.70
2022-11-23T11:08:26.660Z,2.05
2022-11-23T11:11:01.213Z,2.28
2022-11-23T11:13:34.308Z,2.20
2022-11-23T11:16:05.652Z,1.98
2022-11-23T11:18:38.741Z,1.70
2022-11-23T11:21:08.914Z,1.65
2022-11-23T11:23:42.790Z,1.73
2022-11-23T11:26:21.018Z,1.60
2022-11-23T11:28:52.317Z,1.60
2022-11-23T11:31:48.275Z,1.50
2022-11-23T11:34:24.238Z,1.50
2022-11-23T11:37:00.582Z,1.30
2022-11-23T11:39:35.926Z,1.63
2022-11-23T11:42:11.031Z,1.30
2022-11-23T11:44:43.160Z,1.95
2022-11-23T11:47:24.623Z,1.40
2022-11-23T11:49:58.545Z,1.20
2022-11-23T11:52:31.363Z,1.70
2022-11-23T11:55:07.169Z,1.48
2022-11-23T11:57:41.514Z,1.73
2022-11-23T12:00:17.348Z,1.25
2022-11-23T12:03:02.901Z,1.35
2022-11-23T12:05:44.716Z,1.75
2022-11-23T12:08:17.062Z,1.35
2022-11-23T12:10:50.623Z,1.42
2022-11-23T12:13:22.018Z,1.20
2022-11-23T12:15:57.122Z,1.50
2022-11-23T12:19:01.532Z,1.42
2022-11-23T12:22:12.376Z,1.70
2022-11-23T12:24:56.477Z,1.52
2022-11-23T12:27:33.849Z,1.70
2022-11-23T12:30:18.369Z,1.92
2022-11-23T12:33:05.840Z,1.70
2022-11-23T12:35:57.778Z,2.13
2022-11-23T12:38:32.963Z,1.55
2022-11-23T12:41:21.236Z,1.88
2022-11-23T12:44:05.661Z,2.00
2022-11-23T12:46:44.889Z,1.95
2022-11-23T12:49:29.289Z,1.98
2022-11-23T12:52:08.842Z,1.60
2022-11-23T12:54:56.244Z,1.88
2022-11-23T12:57:31.234Z,1.85
2022-11-23T13:00:04.791Z,2.10
2022-11-23T13:03:29.992Z,1.85
2022-11-23T13:06:33.989Z,1.60
2022-11-23T13:09:26.859Z,1.60
2022-11-23T13:12:30.824Z,1.90
2022-11-23T13:15:12.467Z,2.05
2022-11-23T13:17:49.879Z,1.52
2022-11-23T13:20:32.695Z,2.00
2022-11-23T13:23:01.688Z,1.70
2022-11-23T13:25:31.015Z,1.70
2022-11-23T13:28:03.808Z,2.20
2022-11-23T13:31:14.183Z,2.05
2022-11-23T13:33:38.188Z,2.15
2022-11-23T13:36:12.660Z,2.30
2022-11-23T13:38:45.335Z,1.70
2022-11-23T13:42:02.114Z,1.90
2022-11-23T13:44:33.930Z,2.22
2022-11-23T13:47:05.836Z,1.90
2022-11-23T13:49:42.442Z,2.15
2022-11-23T13:52:30.659Z,2.55
2022-11-23T13:55:09.861Z,1.95
2022-11-23T13:57:39.303Z,2.17
2022-11-23T14:00:45.076Z,2.10
2022-11-23T14:03:50.509Z,1.95
2022-11-23T14:06:38.422Z,1.75
2022-11-23T14:09:15.221Z,1.50
2022-11-23T14:11:57.691Z,1.95
2022-11-23T14:14:31.239Z,1.60
2022-11-23T14:17:21.544Z,1.80
2022-11-23T14:20:11.099Z,1.85
2022-11-23T14:22:54.273Z,2.10
2022-11-23T14:25:42.080Z,1.45
2022-11-23T14:28:22.906Z,1.60
2022-11-23T14:31:06.562Z,1.73
2022-11-23T14:33:43.540Z,1.70
2022-11-23T14:36:28.074Z,1.75
2022-11-23T14:39:36.782Z,1.35
2022-11-23T14:42:13.614Z,1.40
2022-11-23T14:44:43.474Z,1.42
2022-11-23T14:47:13.304Z,2.13
2022-11-23T14:49:50.917Z,2.03
2022-11-23T14:52:24.164Z,2.20
2022-11-23T14:54:54.578Z,3.10
2022-11-23T14:57:26.611Z,2.25
2022-11-23T14:59:58.804Z,3.05
2022-11-23T15:02:35.915Z,2.55
2022-11-23T15:05:12.965Z,2.10
2022-11-23T15:07:53.512Z,2.70
2022-11-23T15:10:36.115Z,2.95
2022-11-23T15:13:04.879Z,2.80
2022-11-23T15:15:38.332Z,2.35
2022-11-23T15:18:06.785Z,3.20
2022-11-23T15:20:43.218Z,2.97
2022-11-23T15:23:21.937Z,3.10
2022-11-23T15:25:55.800Z,2.78
2022-11-23T15:28:28.527Z,2.85
2022-11-23T15:30:58.776Z,2.75
2022-11-23T15:33:29.360Z,2.60
2022-11-23T15:35:58.104Z,3.65
2022-11-23T15:38:29.011Z,3.10
2022-11-23T15:41:05.580Z,2.72
2022-11-23T15:43:34.178Z,2.53
2022-11-23T15:46:13.022Z,3.00
2022-11-23T15:48:41.695Z,2.83
2022-11-23T15:51:26.140Z,2.90
2022-11-23T15:53:59.843Z,2.95
2022-11-23T15:56:32.367Z,2.75
2022-11-23T15:59:02.730Z,2.80
2022-11-23T16:01:32.316Z,3.47
2022-11-23T16:04:03.944Z,3.10
2022-11-23T16:06:39.167Z,2.92
2022-11-23T16:09:51.329Z,1.58
2022-11-23T16:12:28.166Z,0.30
2022-11-23T16:14:58.549Z,1.50
2022-11-23T16:17:28.946Z,0.20
2022-11-23T16:19:59.641Z,0.25
2022-11-23T16:22:32.448Z,0.40
2022-11-23T16:25:05.818Z,0.57
2022-11-23T16:27:37.161Z,0.30
2022-11-23T16:30:06.147Z,0.60
2022-11-23T16:32:34.732Z,1.10
2022-11-23T16:35:18.531Z,0.63
2022-11-23T16:37:47.844Z,0.50
2022-11-23T16:40:17.029Z,1.40
2022-11-23T16:42:47.500Z,0.30
2022-11-23T16:45:16.393Z,0.40
2022-11-23T16:47:55.023Z,0.35
2022-11-23T16:50:24.578Z,0.98
2022-11-23T16:52:52.957Z,0.45
2022-11-23T16:55:21.567Z,0.60
2022-11-23T16:57:51.910Z,0.47
2022-11-23T17:00:22.853Z,0.75
2022-11-23T17:02:51.462Z,0.95
2022-11-23T17:05:24.069Z,0.55
2022-11-23T17:07:52.752Z,0.60
2022-11-23T17:10:21.286Z,0.50
2022-11-23T17:12:55.633Z,0.40
2022-11-23T17:15:25.520Z,0.43
2022-11-23T17:17:55.085Z,0.40
2022-11-23T17:20:24.882Z,1.25
2022-11-23T17:22:56.754Z,3.08
2022-11-23T17:25:25.582Z,3.17
2022-11-23T17:27:55.595Z,2.75
2022-11-23T17:30:24.842Z,4.22
2022-11-23T17:32:54.311Z,2.78
2022-11-23T17:35:23.028Z,3.47
2022-11-23T17:37:51.599Z,3.47
2022-11-23T17:40:22.489Z,3.55
2022-11-23T17:42:51.203Z,3.30
2022-11-23T17:45:21.599Z,2.55
2022-11-23T17:47:51.111Z,1.85
2022-11-23T17:50:20.600Z,3.17
2022-11-23T17:52:49.937Z,2.28
2022-11-23T17:55:18.768Z,2.58
2022-11-23T17:57:47.625Z,2.75
2022-11-23T18:00:19.823Z,2.75
2022-11-23T18:02:50.292Z,3.60
2022-11-23T18:05:21.821Z,3.40
2022-11-23T18:07:51.600Z,3.60
2022-11-23T18:10:20.772Z,3.75
2022-11-23T18:12:49.310Z,4.10
2022-11-23T18:15:18.243Z,5.18
2022-11-23T18:17:46.997Z,4.15
2022-11-23T18:20:17.497Z,4.80
2022-11-23T18:22:46.045Z,5.70
2022-11-23T18:25:14.819Z,5.68
2022-11-23T18:27:43.417Z,6.10
2022-11-23T18:30:12.694Z,4.60
2022-11-23T18:32:41.662Z,4.43
2022-11-23T18:35:11.290Z,3.97
2022-11-23T18:37:42.435Z,3.88
2022-11-23T18:40:11.892Z,3.30
2022-11-23T18:42:40.523Z,3.75
2022-11-23T18:45:10.089Z,3.95
2022-11-23T18:47:39.158Z,4.28
2022-11-23T18:50:08.515Z,3.42
2022-11-23T18:52:36.870Z,4.35
2022-11-23T18:55:08.698Z,3.80
2022-11-23T18:57:38.070Z,3.03
2022-11-23T19:00:08.319Z,3.83
2022-11-23T19:02:37.631Z,3.10
2022-11-23T19:05:06.813Z,3.65
2022-11-23T19:07:36.090Z,4.18
2022-11-23T19:10:04.731Z,3.38
2022-11-23T19:12:34.893Z,3.17
2022-11-23T19:15:05.393Z,3.35
2022-11-23T19:17:34.147Z,3.17
2022-11-23T19:20:03.600Z,2.97
2022-11-23T19:22:34.466Z,3.10
2022-11-23T19:25:03.070Z,3.22
2022-11-23T19:27:32.991Z,3.22
2022-11-23T19:30:03.276Z,3.75
2022-11-23T19:32:32.988Z,3.65
2022-11-23T19:35:01.541Z,3.30
2022-11-23T19:37:30.177Z,3.20
2022-11-23T19:39:58.628Z,3.47
2022-11-23T19:42:27.002Z,3.45
2022-11-23T19:44:55.709Z,3.38
2022-11-23T19:47:25.464Z,4.63
2022-11-23T19:49:53.801Z,3.70
2022-11-23T19:52:22.232Z,3.95
2022-11-23T19:54:50.791Z,5.53
2022-11-23T19:57:19.271Z,4.57
2022-11-23T19:59:48.305Z,3.03
2022-11-23T20:02:27.309Z,3.35
2022-11-23T20:04:55.862Z,2.30
2022-11-23T20:07:24.250Z,2.63
2022-11-23T20:09:53.742Z,2.20
2022-11-23T20:12:22.214Z,2.70
2022-11-23T20:14:50.795Z,2.58
2022-11-23T20:17:19.151Z,3.78
2022-11-23T20:19:49.416Z,3.38
2022-11-23T20:22:18.405Z,2.55
2022-11-23T20:24:48.449Z,3.40
2022-11-23T20:27:16.850Z,2.65
2022-11-23T20:29:45.399Z,2.47
2022-11-23T20:32:14.961Z,2.90
2022-11-23T20:34:43.519Z,3.33
2022-11-23T20:37:13.436Z,3.33
2022-11-23T20:39:42.002Z,2.45
2022-11-23T20:42:10.713Z,2.85
2022-11-23T20:44:39.562Z,2.72
2022-11-23T20:47:08.913Z,3.00
2022-11-23T20:49:37.437Z,2.40
2022-11-23T20:52:06.248Z,2.40
2022-11-23T20:54:36.835Z,2.42
2022-11-23T20:57:05.590Z,2.70
2022-11-23T20:59:35.114Z,2.30
2022-11-23T21:02:06.777Z,2.88
2022-11-23T21:04:39.134Z,2.58
2022-11-23T21:07:08.792Z,2.92
2022-11-23T21:09:40.131Z,3.10
2022-11-23T21:12:26.252Z,3.33
2022-11-23T21:14:54.976Z,2.55
2022-11-23T21:17:23.680Z,2.85
2022-11-23T21:19:52.209Z,2.30
2022-11-23T21:22:20.733Z,2.80
2022-11-23T21:24:51.197Z,2.20
2022-11-23T21:27:23.590Z,1.75
2022-11-23T21:29:53.141Z,2.97
2022-11-23T21:32:21.918Z,2.38
2022-11-23T21:34:54.525Z,2.08
2022-11-23T21:37:23.185Z,2.00
2022-11-23T21:39:53.347Z,2.10
2022-11-23T21:42:22.010Z,2.72
2022-11-23T21:44:50.519Z,3.13
2022-11-23T21:47:19.805Z,2.53
2022-11-23T21:49:48.230Z,3.40
2022-11-23T21:52:16.729Z,3.03
2022-11-23T21:54:48.958Z,3.25
2022-11-23T21:57:19.444Z,3.13
2022-11-23T21:59:47.983Z,3.28
2022-11-23T22:02:16.678Z,3.13
2022-11-23T22:04:45.224Z,3.00
2022-11-23T22:07:13.514Z,3.33
2022-11-23T22:09:42.224Z,2.67
2022-11-23T22:12:10.813Z,2.45
2022-11-23T22:14:40.869Z,2.65
2022-11-23T22:17:10.158Z,2.50
2022-11-23T22:19:38.595Z,2.42
2022-11-23T22:22:07.819Z,2.92
2022-11-23T22:24:36.613Z,2.47
2022-11-23T22:27:05.125Z,2.67
2022-11-23T22:29:33.808Z,2.38
2022-11-23T22:32:03.890Z,2.70
2022-11-23T22:34:33.761Z,2.22
2022-11-23T22:37:05.862Z,2.28
2022-11-23T22:39:38.823Z,2.28
2022-11-23T22:42:07.147Z,3.08
2022-11-23T22:44:35.809Z,2.72
2022-11-23T22:47:06.191Z,2.28
2022-11-23T22:49:34.492Z,2.75
2022-11-23T22:52:02.976Z,3.58
2022-11-23T22:54:31.543Z,3.95
2022-11-23T22:57:00.499Z,2.58
2022-11-23T22:59:29.129Z,2.97
2022-11-23T23:01:57.615Z,2.90
2022-11-23T23:04:28.307Z,2.95
2022-11-23T23:06:58.091Z,2.80
2022-11-23T23:09:26.614Z,2.90
2022-11-23T23:11:55.073Z,3.28
2022-11-23T23:14:23.569Z,3.13
2022-11-23T23:16:52.610Z,3.60
2022-11-23T23:19:21.681Z,2.80
2022-11-23T23:21:51.568Z,3.20
2022-11-23T23:24:20.514Z,2.65
2022-11-23T23:26:48.995Z,2.00
2022-11-23T23:29:17.632Z,2.80
2022-11-23T23:31:46.037Z,2.83
2022-11-23T23:34:14.418Z,2.90
2022-11-23T23:36:42.619Z,3.10
2022-11-23T23:39:14.423Z,3.45
2022-11-23T23:41:42.686Z,2.50
2022-11-23T23:44:10.940Z,3.20
2022-11-23T23:46:39.513Z,3.30
2022-11-23T23:49:07.868Z,3.50
2022-11-23T23:51:36.397Z,3.78
2022-11-23T23:54:04.811Z,2.38
2022-11-23T23:56:34.705Z,2.65
2022-11-23T23:59:03.343Z,3.00
