createdAt,value
2023-07-07T00:00:28.275Z,91.50
2023-07-07T00:02:55.660Z,91.50
2023-07-07T00:05:22.990Z,91.60
2023-07-07T00:07:50.572Z,91.60
2023-07-07T00:10:18.687Z,91.70
2023-07-07T00:12:46.748Z,91.80
2023-07-07T00:15:15.045Z,92.00
2023-07-07T00:17:42.932Z,92.10
2023-07-07T00:20:12.674Z,92.10
2023-07-07T00:22:40.753Z,92.10
2023-07-07T00:25:09.833Z,92.20
2023-07-07T00:27:38.416Z,92.10
2023-07-07T00:30:07.070Z,92.50
2023-07-07T00:32:35.169Z,92.20
2023-07-07T00:35:04.408Z,92.20
2023-07-07T00:37:32.031Z,92.20
2023-07-07T00:39:59.325Z,92.30
2023-07-07T00:42:27.039Z,92.40
2023-07-07T00:45:06.589Z,92.50
2023-07-07T00:47:43.499Z,92.50
2023-07-07T00:50:13.280Z,92.50
2023-07-07T00:52:43.780Z,92.50
2023-07-07T00:55:17.894Z,92.40
2023-07-07T00:57:45.759Z,92.40
2023-07-07T01:00:13.795Z,92.50
2023-07-07T01:02:48.078Z,92.40
2023-07-07T01:05:15.724Z,92.50
2023-07-07T01:07:46.513Z,92.50
2023-07-07T01:10:14.192Z,92.80
2023-07-07T01:12:41.855Z,92.50
2023-07-07T01:15:09.535Z,92.60
2023-07-07T01:17:52.488Z,92.60
2023-07-07T01:20:32.042Z,92.70
2023-07-07T01:23:18.172Z,92.80
2023-07-07T01:25:48.473Z,92.70
2023-07-07T01:28:54.808Z,92.60
2023-07-07T01:31:34.075Z,92.70
2023-07-07T01:34:03.385Z,92.70
2023-07-07T01:36:30.874Z,92.60
2023-07-07T01:39:00.077Z,92.60
2023-07-07T01:41:33.881Z,92.70
2023-07-07T01:44:20.152Z,92.70
2023-07-07T01:47:19.338Z,92.70
2023-07-07T01:49:57.688Z,92.70
2023-07-07T01:52:46.356Z,92.80
2023-07-07T01:55:19.925Z,93.00
2023-07-07T01:57:52.046Z,93.10
2023-07-07T02:00:21.321Z,93.30
2023-07-07T02:02:49.943Z,93.40
2023-07-07T02:05:17.585Z,93.60
2023-07-07T02:07:45.654Z,93.70
2023-07-07T02:10:13.394Z,93.80
2023-07-07T02:12:41.990Z,93.80
2023-07-07T02:15:09.965Z,93.70
2023-07-07T02:17:37.556Z,93.70
2023-07-07T02:20:06.280Z,93.70
2023-07-07T02:22:33.804Z,93.60
2023-07-07T02:25:01.238Z,93.70
2023-07-07T02:27:30.909Z,93.70
2023-07-07T02:29:58.197Z,93.90
2023-07-07T02:32:27.343Z,93.90
2023-07-07T02:34:58.522Z,94.00
2023-07-07T02:37:26.147Z,94.00
2023-07-07T02:39:55.863Z,94.30
2023-07-07T02:42:23.265Z,94.00
2023-07-07T02:44:50.977Z,94.00
2023-07-07T02:47:18.668Z,94.00
2023-07-07T02:49:46.649Z,94.00
2023-07-07T02:52:14.207Z,94.10
2023-07-07T02:54:41.726Z,94.00
2023-07-07T02:57:09.221Z,94.00
2023-07-07T02:59:36.783Z,94.00
2023-07-07T03:02:04.515Z,94.10
2023-07-07T03:04:33.450Z,94.30
2023-07-07T03:07:00.893Z,94.40
2023-07-07T03:09:28.843Z,94.60
2023-07-07T03:11:58.466Z,94.40
2023-07-07T03:14:27.968Z,94.40
2023-07-07T03:16:58.169Z,94.20
2023-07-07T03:19:34.462Z,94.10
2023-07-07T03:22:12.490Z,94.10
2023-07-07T03:24:54.120Z,94.00
2023-07-07T03:27:40.096Z,94.10
2023-07-07T03:30:12.734Z,94.20
2023-07-07T03:33:03.931Z,94.40
2023-07-07T03:35:33.087Z,94.40
2023-07-07T03:38:00.744Z,94.60
2023-07-07T03:40:28.508Z,94.50
2023-07-07T03:42:57.466Z,94.50
2023-07-07T03:45:26.130Z,94.40
2023-07-07T03:47:56.893Z,94.30
2023-07-07T03:50:25.583Z,94.20
2023-07-07T03:52:53.687Z,94.10
2023-07-07T03:55:21.682Z,94.20
2023-07-07T03:57:48.965Z,94.00
2023-07-07T04:00:16.652Z,93.40
2023-07-07T04:02:45.315Z,92.90
2023-07-07T04:05:13.110Z,92.60
2023-07-07T04:07:42.906Z,92.30
2023-07-07T04:10:10.744Z,91.30
2023-07-07T04:12:39.304Z,90.50
2023-07-07T04:15:07.391Z,90.10
2023-07-07T04:17:34.853Z,90.10
2023-07-07T04:20:03.425Z,89.10
2023-07-07T04:22:32.084Z,87.00
2023-07-07T04:25:14.533Z,85.50
2023-07-07T04:27:42.438Z,83.70
2023-07-07T04:30:11.103Z,82.50
2023-07-07T04:32:40.726Z,81.20
2023-07-07T04:35:09.779Z,79.80
2023-07-07T04:37:37.451Z,78.60
2023-07-07T04:40:05.717Z,77.70
2023-07-07T04:42:33.085Z,76.80
2023-07-07T04:45:00.482Z,76.50
2023-07-07T04:47:28.080Z,76.70
2023-07-07T04:49:55.441Z,76.90
2023-07-07T04:52:23.757Z,77.50
2023-07-07T04:54:51.079Z,76.30
2023-07-07T04:57:18.586Z,75.20
2023-07-07T04:59:45.889Z,74.00
2023-07-07T05:02:13.447Z,72.90
2023-07-07T05:04:40.868Z,72.20
2023-07-07T05:07:08.414Z,71.40
2023-07-07T05:09:35.820Z,70.40
2023-07-07T05:12:03.548Z,69.70
2023-07-07T05:14:31.102Z,69.10
2023-07-07T05:16:58.930Z,68.80
2023-07-07T05:19:26.363Z,68.30
2023-07-07T05:21:53.783Z,67.70
2023-07-07T05:24:21.190Z,67.30
2023-07-07T05:26:48.677Z,67.40
2023-07-07T05:29:16.123Z,67.10
2023-07-07T05:31:44.120Z,67.20
2023-07-07T05:34:11.553Z,67.10
2023-07-07T05:36:38.843Z,66.30
2023-07-07T05:39:07.622Z,66.30
2023-07-07T05:41:35.472Z,65.60
2023-07-07T05:44:02.963Z,65.00
2023-07-07T05:46:30.307Z,64.80
2023-07-07T05:48:57.661Z,63.60
2023-07-07T05:51:30.278Z,64.00
2023-07-07T05:53:57.897Z,63.50
2023-07-07T05:56:26.562Z,63.00
2023-07-07T05:58:55.791Z,62.60
2023-07-07T06:01:26.750Z,60.60
2023-07-07T06:03:54.659Z,56.90
2023-07-07T06:06:22.181Z,56.50
2023-07-07T06:08:50.087Z,56.70
2023-07-07T06:11:17.781Z,56.80
2023-07-07T06:13:45.334Z,57.30
2023-07-07T06:16:12.749Z,57.70
2023-07-07T06:18:40.665Z,57.80
2023-07-07T06:21:09.193Z,58.30
2023-07-07T06:23:37.991Z,57.90
2023-07-07T06:26:05.726Z,56.60
2023-07-07T06:28:33.207Z,56.60
2023-07-07T06:31:00.977Z,56.60
2023-07-07T06:33:32.032Z,55.20
2023-07-07T06:35:59.599Z,54.70
2023-07-07T06:38:27.790Z,55.20
2023-07-07T06:40:55.373Z,55.70
2023-07-07T06:43:22.980Z,55.70
2023-07-07T06:45:53.046Z,55.30
2023-07-07T06:48:20.630Z,54.60
2023-07-07T06:50:50.682Z,54.10
2023-07-07T06:53:18.314Z,54.40
2023-07-07T06:55:46.084Z,53.50
2023-07-07T06:58:15.015Z,53.90
2023-07-07T07:00:45.087Z,53.70
2023-07-07T07:03:16.034Z,52.50
2023-07-07T07:05:43.821Z,52.90
2023-07-07T07:08:11.652Z,52.60
2023-07-07T07:10:39.162Z,53.50
2023-07-07T07:13:06.521Z,53.50
2023-07-07T07:15:33.837Z,53.80
2023-07-07T07:18:01.315Z,52.80
2023-07-07T07:20:28.940Z,53.70
2023-07-07T07:22:56.432Z,53.80
2023-07-07T07:25:23.773Z,53.00
2023-07-07T07:27:51.114Z,52.50
2023-07-07T07:30:19.032Z,53.20
2023-07-07T07:32:46.862Z,53.00
2023-07-07T07:35:14.717Z,53.40
2023-07-07T07:37:42.191Z,52.70
2023-07-07T07:40:10.170Z,52.40
2023-07-07T07:42:37.507Z,51.50
2023-07-07T07:45:05.692Z,52.80
2023-07-07T07:47:34.389Z,52.80
2023-07-07T07:50:02.019Z,53.20
2023-07-07T07:52:29.459Z,52.60
2023-07-07T07:54:56.772Z,52.80
2023-07-07T07:57:24.245Z,52.10
2023-07-07T07:59:51.606Z,51.90
2023-07-07T08:02:19.052Z,51.90
2023-07-07T08:04:46.631Z,51.10
2023-07-07T08:07:13.941Z,50.90
2023-07-07T08:09:41.635Z,51.50
2023-07-07T08:12:10.620Z,50.50
2023-07-07T08:14:38.310Z,50.60
2023-07-07T08:17:11.758Z,51.30
2023-07-07T08:19:41.547Z,51.00
2023-07-07T08:22:14.911Z,50.20
2023-07-07T08:24:48.274Z,50.00
2023-07-07T08:29:47.159Z,50.30
2023-07-07T08:32:19.171Z,50.10
2023-07-07T08:34:53.816Z,49.80
2023-07-07T08:37:24.444Z,49.90
2023-07-07T08:39:52.323Z,49.60
2023-07-07T08:42:38.715Z,49.60
2023-07-07T08:45:14.639Z,49.70
2023-07-07T08:48:01.900Z,50.10
2023-07-07T08:50:41.415Z,50.60
2023-07-07T08:53:31.869Z,50.20
2023-07-07T08:56:30.798Z,49.80
2023-07-07T08:59:28.946Z,49.40
2023-07-07T09:02:29.255Z,48.90
2023-07-07T09:05:32.012Z,48.80
2023-07-07T09:08:10.997Z,48.50
2023-07-07T09:11:05.895Z,47.00
2023-07-07T09:13:37.175Z,46.70
2023-07-07T09:16:04.559Z,46.40
2023-07-07T09:18:39.840Z,44.10
2023-07-07T09:21:19.844Z,42.30
2023-07-07T09:23:48.724Z,44.00
2023-07-07T09:26:37.012Z,44.70
2023-07-07T09:29:13.701Z,44.10
2023-07-07T09:31:43.390Z,42.90
2023-07-07T09:34:14.082Z,41.90
2023-07-07T09:37:04.869Z,43.00
2023-07-07T09:39:39.854Z,42.80
2023-07-07T09:42:12.803Z,42.70
2023-07-07T09:44:50.964Z,41.80
2023-07-07T09:47:30.449Z,41.60
2023-07-07T09:50:18.310Z,41.20
2023-07-07T09:52:55.989Z,40.90
2023-07-07T09:55:27.714Z,38.30
2023-07-07T09:58:10.260Z,39.30
2023-07-07T10:00:44.529Z,40.30
2023-07-07T10:03:37.342Z,41.30
2023-07-07T10:06:25.181Z,41.10
2023-07-07T10:08:52.635Z,42.20
2023-07-07T10:14:17.529Z,40.80
2023-07-07T10:16:53.824Z,39.90
2023-07-07T10:19:21.340Z,40.20
2023-07-07T10:21:48.896Z,41.10
2023-07-07T10:24:16.787Z,41.50
2023-07-07T10:26:48.858Z,41.20
2023-07-07T10:29:23.550Z,40.90
2023-07-07T10:31:52.781Z,40.10
2023-07-07T10:34:28.390Z,40.40
2023-07-07T10:36:57.877Z,39.90
2023-07-07T10:39:27.790Z,39.70
2023-07-07T10:41:55.581Z,40.60
2023-07-07T10:44:27.442Z,39.50
2023-07-07T10:46:55.230Z,38.50
2023-07-07T10:53:23.676Z,38.50
2023-07-07T10:55:49.643Z,37.70
2023-07-07T10:58:39.030Z,37.40
2023-07-07T11:01:28.499Z,38.20
2023-07-07T11:04:04.815Z,38.90
2023-07-07T11:06:42.024Z,38.00
2023-07-07T11:09:39.054Z,38.20
2023-07-07T11:12:18.323Z,38.50
2023-07-07T11:14:51.439Z,37.80
2023-07-07T11:17:36.500Z,38.80
2023-07-07T11:20:12.961Z,37.70
2023-07-07T11:23:02.471Z,37.40
2023-07-07T11:25:49.767Z,37.60
2023-07-07T11:28:33.970Z,37.90
2023-07-07T11:31:30.451Z,37.80
2023-07-07T11:34:32.009Z,36.90
2023-07-07T11:37:09.822Z,37.30
2023-07-07T11:39:54.145Z,37.10
2023-07-07T11:42:53.901Z,36.40
2023-07-07T11:45:57.286Z,37.00
2023-07-07T11:48:46.078Z,37.20
2023-07-07T11:51:24.247Z,36.70
2023-07-07T11:54:00.666Z,36.30
2023-07-07T11:56:36.830Z,35.80
2023-07-07T11:59:09.899Z,36.50
2023-07-07T12:01:44.924Z,36.00
2023-07-07T12:04:21.747Z,36.20
2023-07-07T12:06:54.481Z,35.70
2023-07-07T12:10:15.245Z,36.40
2023-07-07T12:12:49.493Z,35.50
2023-07-07T12:15:21.572Z,36.30
2023-07-07T12:18:12.384Z,35.30
2023-07-07T12:21:05.209Z,36.20
2023-07-07T12:23:35.903Z,36.30
2023-07-07T12:26:25.104Z,35.90
2023-07-07T12:28:56.695Z,36.90
2023-07-07T12:31:26.953Z,35.80
2023-07-07T12:33:54.767Z,35.90
2023-07-07T12:36:27.132Z,36.80
2023-07-07T12:38:58.047Z,36.20
2023-07-07T12:41:27.710Z,36.80
2023-07-07T12:44:00.957Z,36.90
2023-07-07T12:46:32.473Z,36.50
2023-07-07T12:49:07.822Z,36.40
2023-07-07T12:51:38.458Z,35.40
2023-07-07T12:54:05.866Z,36.20
2023-07-07T12:56:33.726Z,36.80
2023-07-07T12:59:03.156Z,36.70
2023-07-07T13:01:38.133Z,36.00
2023-07-07T13:04:08.741Z,36.10
2023-07-07T13:07:00.878Z,35.70
2023-07-07T13:09:30.226Z,36.30
2023-07-07T13:12:00.290Z,36.60
2023-07-07T13:14:29.420Z,35.90
2023-07-07T13:16:59.078Z,37.00
2023-07-07T13:19:27.082Z,36.40
2023-07-07T13:21:56.838Z,36.40
2023-07-07T13:24:28.560Z,35.10
2023-07-07T13:26:57.237Z,36.20
2023-07-07T13:29:27.627Z,35.80
2023-07-07T13:31:55.091Z,35.80
2023-07-07T13:34:25.528Z,35.90
2023-07-07T13:36:53.222Z,35.90
2023-07-07T13:39:22.600Z,35.40
2023-07-07T13:41:52.900Z,35.40
2023-07-07T13:44:22.142Z,35.20
2023-07-07T13:47:05.400Z,35.50
2023-07-07T13:49:33.761Z,35.70
2023-07-07T13:52:01.284Z,35.90
2023-07-07T13:54:28.603Z,35.60
2023-07-07T13:57:07.453Z,35.50
2023-07-07T13:59:35.648Z,36.00
2023-07-07T14:02:03.741Z,35.40
2023-07-07T14:04:36.953Z,36.60
2023-07-07T14:07:04.753Z,35.20
2023-07-07T14:09:47.807Z,35.60
2023-07-07T14:12:18.084Z,35.70
2023-07-07T14:14:57.465Z,35.70
2023-07-07T14:17:29.761Z,35.60
2023-07-07T14:20:19.059Z,35.40
2023-07-07T14:22:47.174Z,36.60
2023-07-07T14:25:21.565Z,36.30
2023-07-07T14:27:49.481Z,36.40
2023-07-07T14:30:20.747Z,35.80
2023-07-07T14:32:49.905Z,35.70
2023-07-07T14:35:31.048Z,35.70
2023-07-07T14:38:06.154Z,35.10
2023-07-07T14:40:43.599Z,35.90
2023-07-07T14:43:20.825Z,34.90
2023-07-07T14:45:49.917Z,35.50
2023-07-07T14:48:22.985Z,35.80
2023-07-07T14:50:52.155Z,35.20
2023-07-07T14:53:23.555Z,35.50
2023-07-07T14:55:55.021Z,34.80
2023-07-07T14:58:27.025Z,35.30
2023-07-07T15:01:06.525Z,34.40
2023-07-07T15:03:40.940Z,34.50
2023-07-07T15:06:08.496Z,35.40
2023-07-07T15:08:38.525Z,35.60
2023-07-07T15:11:08.099Z,34.80
2023-07-07T15:13:36.094Z,35.20
2023-07-07T15:16:05.891Z,35.20
2023-07-07T15:18:33.702Z,36.00
2023-07-07T15:21:01.054Z,35.60
2023-07-07T15:23:28.600Z,35.30
2023-07-07T15:25:56.000Z,34.60
2023-07-07T15:28:23.409Z,35.10
2023-07-07T15:30:50.794Z,36.10
2023-07-07T15:33:18.445Z,34.50
2023-07-07T15:35:46.162Z,35.40
2023-07-07T15:38:25.819Z,35.40
2023-07-07T15:40:53.534Z,35.20
2023-07-07T15:43:20.836Z,35.00
2023-07-07T15:45:54.208Z,35.00
2023-07-07T15:48:23.244Z,34.60
2023-07-07T15:50:50.798Z,34.50
2023-07-07T15:53:18.135Z,35.10
2023-07-07T15:55:45.769Z,35.00
2023-07-07T15:58:13.095Z,35.30
2023-07-07T16:00:45.952Z,35.50
2023-07-07T16:03:14.154Z,35.70
2023-07-07T16:05:41.760Z,35.40
2023-07-07T16:08:12.398Z,35.20
2023-07-07T16:10:40.178Z,35.20
2023-07-07T16:13:07.745Z,34.80
2023-07-07T16:15:35.356Z,35.00
2023-07-07T16:18:02.957Z,35.00
2023-07-07T16:20:30.994Z,34.90
2023-07-07T16:22:58.968Z,35.00
2023-07-07T16:25:28.005Z,35.40
2023-07-07T16:27:56.750Z,35.50
2023-07-07T16:30:38.150Z,35.10
2023-07-07T16:33:06.154Z,35.70
2023-07-07T16:35:33.570Z,36.20
2023-07-07T16:38:00.902Z,35.80
2023-07-07T16:40:33.058Z,35.50
2023-07-07T16:43:04.324Z,35.60
2023-07-07T16:45:32.154Z,36.00
2023-07-07T16:47:59.495Z,36.00
2023-07-07T16:50:35.519Z,35.50
2023-07-07T16:53:03.361Z,35.70
2023-07-07T16:55:30.689Z,36.10
2023-07-07T16:57:58.223Z,36.00
2023-07-07T17:00:33.291Z,35.00
2023-07-07T17:03:00.880Z,35.50
2023-07-07T17:05:28.983Z,36.10
2023-07-07T17:07:56.418Z,36.40
2023-07-07T17:10:37.834Z,36.10
2023-07-07T17:13:05.926Z,36.40
2023-07-07T17:15:33.932Z,36.00
2023-07-07T17:18:03.061Z,36.30
2023-07-07T17:20:34.771Z,36.60
2023-07-07T17:23:02.186Z,36.90
2023-07-07T17:25:29.590Z,37.00
2023-07-07T17:27:57.100Z,36.90
2023-07-07T17:30:31.914Z,37.10
2023-07-07T17:33:00.015Z,37.70
2023-07-07T17:35:27.708Z,37.80
2023-07-07T17:37:55.222Z,38.20
2023-07-07T17:40:40.576Z,38.60
2023-07-07T17:43:08.100Z,39.40
2023-07-07T17:45:35.524Z,39.70
2023-07-07T17:48:02.918Z,40.20
2023-07-07T17:50:48.691Z,40.80
2023-07-07T17:53:16.108Z,41.00
2023-07-07T17:55:43.590Z,40.90
2023-07-07T17:58:15.743Z,41.10
2023-07-07T18:00:46.745Z,41.90
2023-07-07T18:03:14.356Z,42.10
2023-07-07T18:05:41.914Z,42.40
2023-07-07T18:08:11.393Z,42.60
2023-07-07T18:10:40.273Z,42.90
2023-07-07T18:13:08.069Z,41.90
2023-07-07T18:15:36.041Z,41.10
2023-07-07T18:18:22.838Z,40.90
2023-07-07T18:21:18.192Z,39.80
2023-07-07T18:23:39.701Z,39.40
2023-07-07T18:26:30.970Z,39.00
2023-07-07T18:29:18.523Z,38.50
2023-07-07T18:31:46.985Z,38.90
2023-07-07T18:34:17.351Z,38.80
2023-07-07T18:36:49.119Z,38.80
2023-07-07T18:39:28.461Z,39.30
2023-07-07T18:41:57.430Z,40.00
2023-07-07T18:44:26.330Z,40.70
2023-07-07T18:46:55.102Z,41.10
2023-07-07T18:49:23.423Z,41.80
2023-07-07T18:51:50.768Z,42.70
2023-07-07T18:54:18.133Z,43.50
2023-07-07T18:56:48.493Z,44.20
2023-07-07T18:59:19.301Z,44.70
2023-07-07T19:01:46.752Z,45.50
2023-07-07T19:04:14.274Z,46.20
2023-07-07T19:06:43.660Z,47.20
2023-07-07T19:09:19.744Z,48.70
2023-07-07T19:11:52.516Z,50.60
2023-07-07T19:14:20.122Z,52.30
2023-07-07T19:16:51.536Z,53.10
2023-07-07T19:19:25.861Z,54.10
2023-07-07T19:21:54.735Z,55.60
2023-07-07T19:24:22.410Z,56.20
2023-07-07T19:26:53.814Z,55.90
2023-07-07T19:29:21.951Z,55.80
2023-07-07T19:31:49.547Z,56.90
2023-07-07T19:34:17.008Z,58.00
2023-07-07T19:36:46.678Z,59.30
2023-07-07T19:39:22.183Z,60.30
2023-07-07T19:41:50.973Z,61.30
2023-07-07T19:44:18.922Z,61.70
2023-07-07T19:46:46.914Z,62.40
2023-07-07T19:49:20.789Z,63.00
2023-07-07T19:51:48.758Z,63.70
2023-07-07T19:54:16.379Z,64.00
2023-07-07T19:56:45.587Z,64.20
2023-07-07T19:59:16.530Z,64.40
2023-07-07T20:01:45.166Z,64.80
2023-07-07T20:04:12.764Z,65.80
2023-07-07T20:06:42.570Z,67.00
2023-07-07T20:09:18.363Z,66.90
2023-07-07T20:11:46.616Z,65.10
2023-07-07T20:14:14.628Z,63.50
2023-07-07T20:16:50.874Z,62.80
2023-07-07T20:19:22.223Z,62.80
2023-07-07T20:21:51.675Z,62.40
2023-07-07T20:24:24.571Z,62.20
2023-07-07T20:26:56.869Z,62.40
2023-07-07T20:29:26.508Z,62.30
2023-07-07T20:31:54.043Z,62.00
2023-07-07T20:34:24.572Z,62.50
2023-07-07T20:36:52.022Z,61.70
2023-07-07T20:39:21.328Z,61.80
2023-07-07T20:41:50.265Z,62.20
2023-07-07T20:44:17.807Z,62.60
2023-07-07T20:46:46.868Z,62.50
2023-07-07T20:49:20.682Z,62.70
2023-07-07T20:51:52.854Z,63.60
2023-07-07T20:54:21.190Z,63.50
2023-07-07T20:56:48.836Z,64.10
2023-07-07T20:59:27.001Z,64.70
2023-07-07T21:01:56.626Z,65.20
2023-07-07T21:04:25.060Z,65.50
2023-07-07T21:06:52.881Z,65.90
2023-07-07T21:09:20.370Z,66.50
2023-07-07T21:11:48.088Z,67.00
2023-07-07T21:14:15.437Z,67.40
2023-07-07T21:16:47.240Z,68.00
2023-07-07T21:19:15.583Z,68.80
2023-07-07T21:21:43.518Z,69.60
2023-07-07T21:24:11.044Z,70.80
2023-07-07T21:26:38.809Z,71.50
2023-07-07T21:29:10.741Z,71.70
2023-07-07T21:31:40.469Z,71.90
2023-07-07T21:34:09.045Z,71.50
2023-07-07T21:36:39.249Z,71.40
2023-07-07T21:39:27.858Z,71.10
2023-07-07T21:42:10.770Z,70.80
2023-07-07T21:44:41.571Z,71.00
2023-07-07T21:47:21.640Z,71.50
2023-07-07T21:49:49.995Z,72.00
2023-07-07T21:52:19.476Z,72.20
2023-07-07T21:54:47.063Z,72.60
2023-07-07T21:57:42.370Z,72.90
2023-07-07T22:00:19.134Z,73.50
2023-07-07T22:02:49.639Z,74.10
2023-07-07T22:05:18.358Z,74.80
2023-07-07T22:07:46.686Z,75.50
2023-07-07T22:10:19.510Z,76.20
2023-07-07T22:12:46.909Z,77.00
2023-07-07T22:15:14.737Z,77.00
2023-07-07T22:17:42.353Z,77.50
2023-07-07T22:20:42.616Z,77.70
2023-07-07T22:23:12.109Z,78.10
2023-07-07T22:25:42.814Z,78.20
2023-07-07T22:28:19.451Z,78.70
2023-07-07T22:30:50.216Z,79.10
2023-07-07T22:33:18.048Z,79.30
2023-07-07T22:35:45.573Z,79.60
2023-07-07T22:38:19.298Z,79.60
2023-07-07T22:40:49.042Z,79.50
2023-07-07T22:43:17.331Z,79.50
2023-07-07T22:45:49.432Z,79.20
2023-07-07T22:48:18.543Z,79.20
2023-07-07T22:50:47.326Z,79.40
2023-07-07T22:53:15.344Z,79.50
2023-07-07T22:55:46.046Z,79.70
2023-07-07T22:58:18.809Z,80.00
2023-07-07T23:00:46.963Z,80.20
2023-07-07T23:03:14.510Z,80.40
2023-07-07T23:05:44.334Z,80.70
2023-07-07T23:08:26.818Z,81.00
2023-07-07T23:10:54.417Z,81.40
2023-07-07T23:13:21.952Z,81.40
2023-07-07T23:15:49.749Z,81.60
2023-07-07T23:18:17.370Z,81.80
2023-07-07T23:20:45.116Z,81.90
2023-07-07T23:23:21.794Z,83.10
2023-07-07T23:25:58.165Z,82.90
2023-07-07T23:28:27.776Z,83.50
2023-07-07T23:31:08.686Z,83.90
2023-07-07T23:33:36.811Z,84.60
2023-07-07T23:36:17.823Z,84.90
2023-07-07T23:38:46.005Z,85.20
2023-07-07T23:41:13.869Z,84.70
2023-07-07T23:43:41.850Z,84.40
2023-07-07T23:46:15.231Z,84.10
2023-07-07T23:48:44.005Z,84.10
2023-07-07T23:51:15.200Z,83.90
2023-07-07T23:53:43.466Z,83.60
2023-07-07T23:56:18.616Z,83.30
2023-07-07T23:58:46.039Z,83.20
