createdAt,value
2024-02-02T00:00:51.358Z,100.00
2024-02-02T00:03:18.076Z,100.00
2024-02-02T00:05:45.670Z,100.00
2024-02-02T00:08:12.193Z,100.00
2024-02-02T00:10:38.672Z,100.00
2024-02-02T00:13:05.449Z,100.00
2024-02-02T00:15:34.690Z,100.00
2024-02-02T00:18:01.301Z,100.00
2024-02-02T00:20:27.804Z,100.00
2024-02-02T00:22:56.953Z,100.00
2024-02-02T00:25:24.017Z,100.00
2024-02-02T00:27:50.494Z,100.00
2024-02-02T00:30:17.166Z,100.00
2024-02-02T00:32:45.972Z,100.00
2024-02-02T00:35:15.782Z,100.00
2024-02-02T00:37:43.166Z,100.00
2024-02-02T00:40:13.040Z,100.00
2024-02-02T00:42:39.655Z,100.00
2024-02-02T00:45:07.006Z,100.00
2024-02-02T00:47:33.498Z,100.00
2024-02-02T00:50:00.759Z,100.00
2024-02-02T00:52:27.742Z,100.00
2024-02-02T00:54:54.684Z,100.00
2024-02-02T00:57:21.671Z,100.00
2024-02-02T00:59:49.438Z,100.00
2024-02-02T01:02:16.199Z,100.00
2024-02-02T01:04:43.370Z,100.00
2024-02-02T01:07:10.568Z,100.00
2024-02-02T01:09:38.109Z,100.00
2024-02-02T01:12:04.945Z,100.00
2024-02-02T01:14:31.566Z,100.00
2024-02-02T01:16:58.064Z,100.00
2024-02-02T01:19:24.652Z,100.00
2024-02-02T01:21:51.355Z,100.00
2024-02-02T01:24:18.931Z,100.00
2024-02-02T01:26:45.564Z,100.00
2024-02-02T01:29:12.119Z,100.00
2024-02-02T01:31:38.567Z,100.00
2024-02-02T01:34:05.261Z,100.00
2024-02-02T01:36:31.879Z,100.00
2024-02-02T01:38:58.428Z,100.00
2024-02-02T01:41:24.953Z,100.00
2024-02-02T01:43:51.782Z,100.00
2024-02-02T01:46:18.480Z,100.00
2024-02-02T01:48:45.043Z,100.00
2024-02-02T01:51:12.686Z,100.00
2024-02-02T01:53:39.616Z,100.00
2024-02-02T01:56:06.962Z,100.00
2024-02-02T01:58:33.814Z,100.00
2024-02-02T02:01:01.002Z,100.00
2024-02-02T02:03:27.994Z,100.00
2024-02-02T02:05:55.052Z,100.00
2024-02-02T02:08:22.165Z,100.00
2024-02-02T02:10:48.900Z,100.00
2024-02-02T02:13:15.660Z,100.00
2024-02-02T02:15:42.612Z,100.00
2024-02-02T02:18:09.159Z,100.00
2024-02-02T02:20:36.030Z,100.00
2024-02-02T02:23:02.887Z,100.00
2024-02-02T02:25:29.763Z,100.00
2024-02-02T02:27:56.348Z,100.00
2024-02-02T02:30:23.087Z,100.00
2024-02-02T02:32:49.843Z,100.00
2024-02-02T02:35:16.810Z,100.00
2024-02-02T02:37:43.943Z,100.00
2024-02-02T02:40:11.241Z,100.00
2024-02-02T02:42:37.784Z,100.00
2024-02-02T02:45:04.622Z,100.00
2024-02-02T02:47:31.231Z,100.00
2024-02-02T02:49:57.739Z,100.00
2024-02-02T02:52:24.183Z,100.00
2024-02-02T02:54:50.736Z,100.00
2024-02-02T02:57:17.369Z,100.00
2024-02-02T02:59:43.806Z,100.00
2024-02-02T03:02:10.261Z,100.00
2024-02-02T03:04:36.827Z,100.00
2024-02-02T03:07:04.472Z,100.00
2024-02-02T03:09:31.294Z,100.00
2024-02-02T03:11:57.938Z,100.00
2024-02-02T03:14:24.515Z,100.00
2024-02-02T03:16:51.042Z,100.00
2024-02-02T03:19:17.657Z,100.00
2024-02-02T03:21:44.182Z,100.00
2024-02-02T03:24:12.056Z,100.00
2024-02-02T03:26:38.712Z,100.00
2024-02-02T03:29:05.092Z,100.00
2024-02-02T03:31:31.537Z,100.00
2024-02-02T03:33:58.860Z,100.00
2024-02-02T03:36:25.416Z,100.00
2024-02-02T03:38:51.964Z,100.00
2024-02-02T03:41:18.860Z,100.00
2024-02-02T03:43:45.288Z,100.00
2024-02-02T03:46:11.748Z,100.00
2024-02-02T03:48:38.277Z,100.00
2024-02-02T03:51:05.356Z,100.00
2024-02-02T03:53:31.761Z,100.00
2024-02-02T03:55:59.297Z,100.00
2024-02-02T03:58:25.706Z,100.00
2024-02-02T04:00:52.316Z,100.00
2024-02-02T04:03:20.696Z,100.00
2024-02-02T04:05:47.229Z,100.00
2024-02-02T04:08:13.679Z,100.00
2024-02-02T04:10:40.316Z,100.00
2024-02-02T04:13:07.919Z,100.00
2024-02-02T04:15:34.416Z,100.00
2024-02-02T04:18:00.990Z,100.00
2024-02-02T04:20:27.701Z,100.00
2024-02-02T04:22:54.109Z,100.00
2024-02-02T04:25:20.578Z,100.00
2024-02-02T04:27:46.978Z,100.00
2024-02-02T04:30:14.479Z,100.00
2024-02-02T04:32:41.220Z,100.00
2024-02-02T04:35:07.676Z,100.00
2024-02-02T04:37:34.186Z,100.00
2024-02-02T04:40:00.624Z,100.00
2024-02-02T04:42:27.206Z,100.00
2024-02-02T04:44:53.748Z,100.00
2024-02-02T04:47:20.542Z,100.00
2024-02-02T04:49:47.082Z,100.00
2024-02-02T04:52:14.576Z,100.00
2024-02-02T04:54:41.934Z,100.00
2024-02-02T04:57:08.485Z,100.00
2024-02-02T04:59:34.955Z,100.00
2024-02-02T05:02:04.897Z,100.00
2024-02-02T05:04:33.311Z,100.00
2024-02-02T05:07:00.777Z,100.00
2024-02-02T05:09:27.352Z,100.00
2024-02-02T05:11:53.793Z,100.00
2024-02-02T05:14:20.380Z,100.00
2024-02-02T05:16:47.481Z,100.00
2024-02-02T05:19:14.051Z,100.00
2024-02-02T05:21:40.592Z,100.00
2024-02-02T05:24:19.111Z,100.00
2024-02-02T05:26:54.013Z,100.00
2024-02-02T05:29:20.527Z,100.00
2024-02-02T05:31:46.939Z,100.00
2024-02-02T05:34:14.010Z,100.00
2024-02-02T05:36:40.735Z,100.00
2024-02-02T05:39:07.253Z,100.00
2024-02-02T05:41:33.681Z,100.00
2024-02-02T05:44:00.371Z,100.00
2024-02-02T05:46:26.782Z,100.00
2024-02-02T05:48:53.383Z,100.00
2024-02-02T05:51:19.973Z,100.00
2024-02-02T05:53:46.567Z,100.00
2024-02-02T05:56:13.041Z,100.00
2024-02-02T05:58:39.721Z,100.00
2024-02-02T06:01:06.165Z,100.00
2024-02-02T06:03:32.714Z,100.00
2024-02-02T06:05:59.284Z,100.00
2024-02-02T06:08:25.783Z,100.00
2024-02-02T06:10:52.189Z,100.00
2024-02-02T06:13:18.659Z,100.00
2024-02-02T06:15:45.312Z,100.00
2024-02-02T06:18:12.793Z,100.00
2024-02-02T06:20:39.360Z,100.00
2024-02-02T06:23:07.131Z,100.00
2024-02-02T06:25:33.713Z,100.00
2024-02-02T06:28:00.158Z,100.00
2024-02-02T06:30:27.495Z,100.00
2024-02-02T06:33:00.986Z,100.00
2024-02-02T06:35:29.236Z,100.00
2024-02-02T06:37:58.471Z,100.00
2024-02-02T06:40:27.385Z,100.00
2024-02-02T06:42:54.405Z,100.00
2024-02-02T06:45:23.172Z,100.00
2024-02-02T06:47:49.694Z,100.00
2024-02-02T06:50:16.315Z,100.00
2024-02-02T06:52:42.756Z,100.00
2024-02-02T06:55:09.453Z,100.00
2024-02-02T06:57:35.885Z,100.00
2024-02-02T07:00:03.410Z,100.00
2024-02-02T07:02:31.929Z,100.00
2024-02-02T07:04:58.855Z,100.00
2024-02-02T07:07:25.662Z,100.00
2024-02-02T07:09:55.653Z,100.00
2024-02-02T07:12:43.884Z,100.00
2024-02-02T07:15:17.935Z,100.00
2024-02-02T07:17:46.700Z,100.00
2024-02-02T07:20:31.956Z,100.00
2024-02-02T07:23:02.624Z,100.00
2024-02-02T07:25:37.893Z,100.00
2024-02-02T07:28:19.542Z,99.67
2024-02-02T07:30:56.394Z,99.67
2024-02-02T07:33:43.400Z,99.37
2024-02-02T07:36:32.326Z,98.38
2024-02-02T07:38:59.460Z,98.28
2024-02-02T07:41:28.149Z,97.91
2024-02-02T07:44:00.442Z,97.54
2024-02-02T07:46:27.382Z,97.34
2024-02-02T07:48:54.872Z,96.73
2024-02-02T07:51:23.736Z,96.48
2024-02-02T07:53:51.368Z,96.19
2024-02-02T07:56:19.913Z,96.02
2024-02-02T07:58:46.394Z,95.72
2024-02-02T08:01:13.081Z,95.13
2024-02-02T08:03:39.886Z,95.22
2024-02-02T08:06:07.341Z,95.16
2024-02-02T08:08:37.039Z,95.19
2024-02-02T08:11:03.539Z,95.05
2024-02-02T08:13:31.513Z,94.50
2024-02-02T08:15:59.901Z,94.88
2024-02-02T08:18:28.176Z,94.32
2024-02-02T08:20:54.971Z,94.31
2024-02-02T08:23:21.614Z,94.08
2024-02-02T08:25:48.091Z,93.10
2024-02-02T08:28:15.926Z,92.66
2024-02-02T08:30:42.562Z,93.22
2024-02-02T08:33:09.487Z,91.96
2024-02-02T08:35:36.150Z,92.69
2024-02-02T08:38:05.054Z,92.13
2024-02-02T08:40:39.733Z,91.88
2024-02-02T08:43:26.645Z,91.44
2024-02-02T08:46:14.089Z,90.64
2024-02-02T08:48:48.122Z,90.28
2024-02-02T08:51:23.958Z,89.54
2024-02-02T08:53:56.718Z,88.12
2024-02-02T08:56:23.095Z,88.01
2024-02-02T08:58:49.530Z,87.45
2024-02-02T09:01:45.359Z,86.52
2024-02-02T09:05:00.464Z,85.72
2024-02-02T09:07:27.089Z,85.05
2024-02-02T09:09:53.848Z,84.76
2024-02-02T09:12:20.595Z,84.58
2024-02-02T09:14:47.177Z,84.40
2024-02-02T09:17:13.904Z,83.57
2024-02-02T09:19:42.408Z,84.00
2024-02-02T09:22:15.262Z,82.87
2024-02-02T09:24:44.148Z,82.80
2024-02-02T09:27:40.134Z,80.92
2024-02-02T09:30:17.558Z,80.82
2024-02-02T09:32:45.872Z,80.75
2024-02-02T09:35:42.545Z,81.41
2024-02-02T09:38:11.330Z,80.48
2024-02-02T09:40:53.504Z,79.24
2024-02-02T09:43:32.029Z,78.35
2024-02-02T09:46:12.444Z,78.29
2024-02-02T09:48:53.186Z,78.43
2024-02-02T09:51:45.835Z,77.97
2024-02-02T09:54:25.987Z,76.13
2024-02-02T09:57:23.388Z,76.78
2024-02-02T10:00:11.984Z,75.49
2024-02-02T10:02:48.989Z,75.15
2024-02-02T10:05:28.684Z,74.60
2024-02-02T10:08:23.235Z,73.89
2024-02-02T10:11:18.432Z,72.54
2024-02-02T10:14:40.103Z,72.73
2024-02-02T10:17:21.603Z,73.62
2024-02-02T10:20:05.121Z,72.44
2024-02-02T10:22:43.781Z,71.89
2024-02-02T10:25:23.874Z,71.78
2024-02-02T10:28:09.356Z,70.75
2024-02-02T10:30:39.145Z,69.81
2024-02-02T10:33:36.968Z,70.50
2024-02-02T10:36:09.049Z,70.76
2024-02-02T10:38:52.089Z,70.65
2024-02-02T10:41:48.616Z,69.80
2024-02-02T10:44:35.449Z,70.08
2024-02-02T10:47:31.082Z,68.61
2024-02-02T10:50:01.829Z,69.97
2024-02-02T10:52:46.174Z,69.58
2024-02-02T10:55:37.425Z,67.97
2024-02-02T10:58:17.083Z,67.00
2024-02-02T11:00:54.817Z,67.92
2024-02-02T11:03:32.157Z,67.34
2024-02-02T11:06:17.122Z,67.06
2024-02-02T11:08:55.656Z,66.99
2024-02-02T11:11:28.536Z,66.37
2024-02-02T11:14:01.341Z,65.37
2024-02-02T11:16:56.397Z,64.61
2024-02-02T11:20:05.651Z,65.16
2024-02-02T11:22:39.201Z,65.62
2024-02-02T11:25:15.155Z,65.04
2024-02-02T11:28:14.610Z,64.59
2024-02-02T11:31:10.903Z,64.71
2024-02-02T11:33:59.063Z,64.19
2024-02-02T11:36:52.074Z,63.63
2024-02-02T11:39:35.467Z,62.98
2024-02-02T11:42:05.000Z,62.54
2024-02-02T11:44:34.503Z,62.86
2024-02-02T11:47:03.609Z,62.77
2024-02-02T11:49:37.145Z,63.48
2024-02-02T11:52:06.803Z,62.19
2024-02-02T11:55:02.573Z,60.89
2024-02-02T11:57:33.868Z,60.93
2024-02-02T12:00:02.984Z,60.04
2024-02-02T12:02:39.174Z,59.71
2024-02-02T12:05:19.535Z,58.74
2024-02-02T12:07:58.100Z,59.52
2024-02-02T12:10:29.507Z,59.09
2024-02-02T12:13:07.673Z,57.48
2024-02-02T12:15:34.256Z,58.37
2024-02-02T12:18:03.644Z,58.50
2024-02-02T12:20:32.306Z,58.52
2024-02-02T12:22:59.318Z,57.99
2024-02-02T12:25:26.216Z,57.71
2024-02-02T12:27:53.120Z,57.85
2024-02-02T12:30:19.949Z,56.89
2024-02-02T12:32:57.536Z,56.65
2024-02-02T12:35:25.771Z,55.19
2024-02-02T12:37:53.434Z,54.72
2024-02-02T12:40:26.391Z,55.44
2024-02-02T12:42:57.294Z,55.52
2024-02-02T12:45:23.753Z,55.77
2024-02-02T12:47:50.421Z,55.65
2024-02-02T12:50:19.133Z,55.39
2024-02-02T12:52:46.540Z,56.24
2024-02-02T12:55:13.673Z,55.71
2024-02-02T12:57:41.668Z,55.13
2024-02-02T13:00:15.216Z,54.70
2024-02-02T13:02:46.751Z,55.55
2024-02-02T13:05:17.983Z,55.47
2024-02-02T13:07:49.952Z,55.18
2024-02-02T13:10:35.808Z,55.34
2024-02-02T13:13:13.195Z,56.03
2024-02-02T13:15:40.438Z,55.55
2024-02-02T13:18:14.005Z,55.85
2024-02-02T13:20:43.023Z,55.86
2024-02-02T13:23:14.163Z,56.44
2024-02-02T13:25:43.998Z,56.76
2024-02-02T13:28:19.519Z,56.70
2024-02-02T13:31:05.541Z,56.67
2024-02-02T13:33:34.273Z,57.13
2024-02-02T13:36:03.988Z,57.63
2024-02-02T13:38:34.679Z,58.03
2024-02-02T13:41:01.463Z,58.28
2024-02-02T13:43:29.047Z,58.66
2024-02-02T13:46:03.916Z,58.79
2024-02-02T13:48:48.684Z,59.13
2024-02-02T13:51:24.078Z,59.41
2024-02-02T13:53:52.942Z,59.52
2024-02-02T13:56:23.623Z,59.79
2024-02-02T13:58:50.287Z,60.34
2024-02-02T14:01:21.572Z,60.87
2024-02-02T14:03:52.520Z,61.34
2024-02-02T14:06:19.743Z,62.15
2024-02-02T14:08:48.942Z,62.56
2024-02-02T14:11:31.619Z,62.57
2024-02-02T14:13:58.563Z,62.85
2024-02-02T14:16:27.449Z,63.29
2024-02-02T14:19:05.403Z,63.46
2024-02-02T14:21:34.244Z,63.77
2024-02-02T14:24:13.858Z,64.15
2024-02-02T14:26:54.938Z,64.58
2024-02-02T14:29:23.332Z,64.92
2024-02-02T14:31:54.550Z,64.63
2024-02-02T14:34:21.697Z,64.85
2024-02-02T14:36:48.340Z,65.34
2024-02-02T14:39:26.096Z,65.15
2024-02-02T14:41:57.622Z,65.60
2024-02-02T14:44:26.198Z,65.61
2024-02-02T14:46:52.725Z,65.78
2024-02-02T14:49:23.191Z,65.43
2024-02-02T14:51:49.926Z,65.49
2024-02-02T14:54:16.444Z,65.50
2024-02-02T14:56:43.188Z,65.55
2024-02-02T14:59:09.927Z,65.41
2024-02-02T15:01:37.822Z,65.55
2024-02-02T15:04:05.042Z,65.83
2024-02-02T15:06:32.651Z,66.19
2024-02-02T15:09:00.797Z,66.42
2024-02-02T15:11:28.371Z,66.61
2024-02-02T15:13:55.732Z,66.68
2024-02-02T15:16:24.587Z,66.86
2024-02-02T15:18:51.117Z,67.10
2024-02-02T15:21:17.627Z,66.91
2024-02-02T15:23:44.028Z,66.88
2024-02-02T15:26:12.716Z,66.91
2024-02-02T15:28:41.449Z,67.25
2024-02-02T15:31:08.418Z,67.35
2024-02-02T15:33:35.505Z,67.66
2024-02-02T15:36:02.064Z,67.84
2024-02-02T15:38:28.809Z,67.96
2024-02-02T15:40:58.848Z,68.12
2024-02-02T15:43:25.537Z,68.46
2024-02-02T15:45:52.306Z,68.81
2024-02-02T15:48:19.195Z,67.58
2024-02-02T15:50:47.271Z,66.39
2024-02-02T15:53:13.775Z,65.84
2024-02-02T15:55:40.508Z,66.17
2024-02-02T15:58:07.067Z,66.40
2024-02-02T16:00:35.303Z,66.80
2024-02-02T16:03:01.789Z,67.41
2024-02-02T16:05:28.271Z,68.03
2024-02-02T16:07:54.685Z,68.49
2024-02-02T16:10:21.236Z,68.83
2024-02-02T16:12:47.803Z,69.19
2024-02-02T16:15:14.412Z,69.80
2024-02-02T16:17:41.217Z,69.92
2024-02-02T16:20:12.262Z,72.59
2024-02-02T16:22:40.186Z,72.44
2024-02-02T16:25:09.374Z,73.72
2024-02-02T16:27:36.473Z,74.27
2024-02-02T16:30:03.507Z,76.14
2024-02-02T16:32:30.258Z,75.83
2024-02-02T16:34:56.976Z,75.72
2024-02-02T16:37:23.980Z,78.05
2024-02-02T16:39:50.808Z,81.22
2024-02-02T16:42:17.321Z,79.68
2024-02-02T16:44:43.777Z,81.67
2024-02-02T16:47:11.764Z,81.56
2024-02-02T16:49:40.105Z,81.82
2024-02-02T16:52:06.951Z,85.40
2024-02-02T16:54:33.607Z,84.68
2024-02-02T16:57:00.182Z,86.36
2024-02-02T16:59:26.687Z,86.87
2024-02-02T17:01:53.539Z,88.53
2024-02-02T17:04:20.096Z,89.25
2024-02-02T17:06:46.717Z,88.91
2024-02-02T17:09:13.380Z,89.98
2024-02-02T17:11:39.914Z,92.30
2024-02-02T17:14:06.326Z,92.18
2024-02-02T17:16:32.859Z,93.56
2024-02-02T17:18:59.374Z,95.53
2024-02-02T17:21:25.862Z,94.86
2024-02-02T17:23:52.423Z,94.64
2024-02-02T17:26:19.153Z,96.43
2024-02-02T17:28:45.857Z,96.70
2024-02-02T17:31:13.844Z,98.59
2024-02-02T17:33:41.099Z,98.28
2024-02-02T17:36:12.876Z,99.92
2024-02-02T17:38:40.002Z,99.82
2024-02-02T17:41:14.342Z,100.00
2024-02-02T17:43:41.315Z,100.00
2024-02-02T17:46:08.455Z,100.00
2024-02-02T17:48:36.008Z,100.00
2024-02-02T17:51:08.915Z,100.00
2024-02-02T17:53:36.493Z,100.00
2024-02-02T17:56:07.271Z,100.00
2024-02-02T17:58:34.026Z,100.00
2024-02-02T18:01:01.235Z,100.00
2024-02-02T18:03:28.971Z,100.00
2024-02-02T18:05:55.918Z,100.00
2024-02-02T18:08:23.818Z,100.00
2024-02-02T18:10:50.866Z,100.00
2024-02-02T18:13:17.389Z,100.00
2024-02-02T18:15:44.471Z,100.00
2024-02-02T18:18:12.096Z,100.00
2024-02-02T18:20:38.734Z,100.00
2024-02-02T18:23:06.927Z,100.00
2024-02-02T18:25:33.398Z,100.00
2024-02-02T18:27:59.908Z,100.00
2024-02-02T18:30:27.131Z,100.00
2024-02-02T18:32:53.674Z,100.00
2024-02-02T18:35:20.196Z,100.00
2024-02-02T18:37:49.547Z,100.00
2024-02-02T18:40:16.716Z,100.00
2024-02-02T18:42:43.298Z,100.00
2024-02-02T18:45:10.268Z,100.00
2024-02-02T18:47:38.931Z,100.00
2024-02-02T18:50:06.157Z,100.00
2024-02-02T18:52:32.574Z,100.00
2024-02-02T18:54:59.021Z,100.00
2024-02-02T18:57:25.547Z,100.00
2024-02-02T18:59:51.973Z,100.00
2024-02-02T19:02:18.499Z,100.00
2024-02-02T19:04:45.351Z,100.00
2024-02-02T19:07:12.416Z,100.00
2024-02-02T19:09:38.957Z,100.00
2024-02-02T19:12:06.445Z,100.00
2024-02-02T19:14:32.893Z,100.00
2024-02-02T19:16:59.361Z,100.00
2024-02-02T19:19:25.910Z,100.00
2024-02-02T19:21:52.739Z,100.00
2024-02-02T19:24:19.384Z,100.00
2024-02-02T19:26:46.026Z,100.00
2024-02-02T19:29:12.519Z,100.00
2024-02-02T19:31:40.458Z,100.00
2024-02-02T19:34:07.922Z,100.00
2024-02-02T19:36:34.786Z,100.00
2024-02-02T19:39:02.578Z,100.00
2024-02-02T19:41:31.680Z,100.00
2024-02-02T19:44:01.898Z,100.00
2024-02-02T19:46:32.693Z,100.00
2024-02-02T19:49:00.770Z,100.00
2024-02-02T19:51:28.596Z,100.00
2024-02-02T19:53:55.502Z,100.00
2024-02-02T19:56:22.364Z,100.00
2024-02-02T19:58:50.310Z,100.00
2024-02-02T20:01:20.779Z,100.00
2024-02-02T20:03:48.933Z,100.00
2024-02-02T20:06:18.544Z,100.00
2024-02-02T20:08:46.544Z,100.00
2024-02-02T20:11:13.823Z,100.00
2024-02-02T20:13:40.939Z,100.00
2024-02-02T20:16:07.985Z,100.00
2024-02-02T20:18:34.570Z,100.00
2024-02-02T20:21:07.168Z,100.00
2024-02-02T20:23:35.656Z,100.00
2024-02-02T20:26:05.284Z,100.00
2024-02-02T20:28:32.117Z,100.00
2024-02-02T20:31:00.145Z,100.00
2024-02-02T20:33:26.687Z,100.00
2024-02-02T20:35:53.265Z,100.00
2024-02-02T20:38:19.694Z,100.00
2024-02-02T20:40:46.082Z,100.00
2024-02-02T20:43:12.548Z,100.00
2024-02-02T20:45:39.103Z,100.00
2024-02-02T20:48:06.038Z,100.00
2024-02-02T20:50:32.542Z,100.00
2024-02-02T20:52:58.992Z,100.00
2024-02-02T20:55:25.518Z,100.00
2024-02-02T20:57:52.032Z,100.00
2024-02-02T21:00:19.000Z,100.00
2024-02-02T21:02:47.882Z,100.00
2024-02-02T21:05:14.402Z,100.00
2024-02-02T21:07:41.100Z,100.00
2024-02-02T21:10:07.753Z,100.00
2024-02-02T21:12:34.763Z,100.00
2024-02-02T21:15:01.420Z,100.00
2024-02-02T21:17:29.687Z,100.00
2024-02-02T21:19:57.874Z,100.00
2024-02-02T21:22:25.034Z,100.00
2024-02-02T21:24:51.514Z,100.00
2024-02-02T21:27:18.309Z,100.00
2024-02-02T21:29:44.743Z,100.00
2024-02-02T21:32:11.198Z,100.00
2024-02-02T21:34:37.785Z,100.00
2024-02-02T21:37:04.976Z,100.00
2024-02-02T21:39:31.401Z,100.00
2024-02-02T21:41:58.060Z,100.00
2024-02-02T21:44:24.961Z,100.00
2024-02-02T21:46:51.490Z,100.00
2024-02-02T21:49:17.969Z,100.00
2024-02-02T21:51:44.666Z,100.00
2024-02-02T21:54:13.020Z,100.00
2024-02-02T21:56:43.301Z,100.00
2024-02-02T21:59:10.135Z,100.00
2024-02-02T22:01:38.352Z,100.00
2024-02-02T22:04:05.934Z,100.00
2024-02-02T22:06:33.344Z,100.00
2024-02-02T22:09:02.514Z,100.00
2024-02-02T22:11:28.928Z,100.00
2024-02-02T22:13:55.369Z,100.00
2024-02-02T22:16:21.738Z,100.00
2024-02-02T22:18:50.006Z,100.00
2024-02-02T22:21:24.702Z,100.00
2024-02-02T22:23:51.311Z,100.00
2024-02-02T22:26:19.526Z,100.00
2024-02-02T22:28:46.466Z,100.00
2024-02-02T22:31:22.761Z,100.00
2024-02-02T22:33:50.766Z,100.00
2024-02-02T22:36:21.857Z,100.00
2024-02-02T22:38:48.432Z,100.00
2024-02-02T22:41:31.947Z,100.00
2024-02-02T22:44:00.356Z,100.00
2024-02-02T22:46:26.754Z,100.00
2024-02-02T22:48:53.582Z,100.00
2024-02-02T22:51:20.147Z,100.00
2024-02-02T22:53:46.921Z,100.00
2024-02-02T22:56:13.472Z,100.00
2024-02-02T22:58:41.178Z,100.00
2024-02-02T23:01:08.710Z,100.00
2024-02-02T23:03:35.730Z,100.00
2024-02-02T23:06:03.015Z,100.00
2024-02-02T23:08:30.271Z,100.00
2024-02-02T23:10:57.621Z,100.00
2024-02-02T23:13:24.848Z,100.00
2024-02-02T23:15:54.177Z,100.00
2024-02-02T23:18:27.773Z,100.00
2024-02-02T23:20:59.155Z,100.00
2024-02-02T23:23:26.496Z,100.00
2024-02-02T23:25:52.887Z,100.00
2024-02-02T23:28:19.296Z,100.00
2024-02-02T23:30:47.022Z,100.00
2024-02-02T23:33:14.227Z,100.00
2024-02-02T23:35:41.806Z,100.00
2024-02-02T23:38:09.159Z,100.00
2024-02-02T23:40:35.552Z,100.00
2024-02-02T23:43:02.175Z,100.00
2024-02-02T23:45:28.584Z,100.00
2024-02-02T23:47:55.077Z,100.00
2024-02-02T23:50:21.525Z,100.00
2024-02-02T23:52:48.581Z,100.00
2024-02-02T23:55:15.263Z,100.00
2024-02-02T23:57:41.839Z,100.00
