createdAt,value
2018-09-08T00:01:54.221Z,99.90
2018-09-08T00:04:23.145Z,99.90
2018-09-08T00:06:57.234Z,99.90
2018-09-08T00:09:26.178Z,99.90
2018-09-08T00:11:55.125Z,99.90
2018-09-08T00:14:24.058Z,99.90
2018-09-08T00:16:58.179Z,99.90
2018-09-08T00:19:32.248Z,99.90
2018-09-08T00:22:06.413Z,99.90
2018-09-08T00:24:40.631Z,99.90
2018-09-08T00:27:08.715Z,99.90
2018-09-08T00:29:48.283Z,99.90
2018-09-08T00:32:18.122Z,99.90
2018-09-08T00:34:47.027Z,99.90
2018-09-08T00:37:15.984Z,99.90
2018-09-08T00:39:49.110Z,99.90
2018-09-08T00:42:18.081Z,99.90
2018-09-08T00:44:47.067Z,99.90
2018-09-08T00:47:16.260Z,99.90
2018-09-08T00:49:45.243Z,99.90
2018-09-08T00:52:14.205Z,99.90
2018-09-08T00:54:43.179Z,99.90
2018-09-08T00:57:12.163Z,99.90
2018-09-08T00:59:41.055Z,99.90
2018-09-08T01:02:10.007Z,99.90
2018-09-08T01:04:39.291Z,99.90
2018-09-08T01:07:13.417Z,99.90
2018-09-08T01:09:42.339Z,99.90
2018-09-08T01:12:11.322Z,99.90
2018-09-08T01:14:40.259Z,99.90
2018-09-08T01:17:09.288Z,99.90
2018-09-08T01:19:38.229Z,99.90
2018-09-08T01:22:07.215Z,99.90
2018-09-08T01:24:36.134Z,99.90
2018-09-08T01:27:05.068Z,99.90
2018-09-08T01:29:33.977Z,99.90
2018-09-08T01:32:02.919Z,99.90
2018-09-08T01:34:31.894Z,99.90
2018-09-08T01:37:00.854Z,99.90
2018-09-08T01:39:29.788Z,99.90
2018-09-08T01:41:58.781Z,99.90
2018-09-08T01:44:27.744Z,99.90
2018-09-08T01:46:56.668Z,99.90
2018-09-08T01:49:25.667Z,99.90
2018-09-08T01:51:54.592Z,99.90
2018-09-08T01:54:23.529Z,99.90
2018-09-08T01:56:52.490Z,99.90
2018-09-08T01:59:21.443Z,99.90
2018-09-08T02:01:50.370Z,99.90
2018-09-08T02:04:19.377Z,99.90
2018-09-08T02:06:48.325Z,99.90
2018-09-08T02:09:17.248Z,99.90
2018-09-08T02:11:46.275Z,99.90
2018-09-08T02:14:15.213Z,99.90
2018-09-08T02:16:44.188Z,99.90
2018-09-08T02:19:13.125Z,99.90
2018-09-08T02:21:42.100Z,99.90
2018-09-08T02:24:11.047Z,99.90
2018-09-08T02:26:40.022Z,99.90
2018-09-08T02:29:09.004Z,99.90
2018-09-08T02:31:37.924Z,99.90
2018-09-08T02:34:06.875Z,99.90
2018-09-08T02:36:35.841Z,99.90
2018-09-08T02:39:06.000Z,99.90
2018-09-08T02:41:34.908Z,99.90
2018-09-08T02:44:03.979Z,99.90
2018-09-08T02:46:32.951Z,99.90
2018-09-08T02:49:01.863Z,99.90
2018-09-08T02:51:29.521Z,99.90
2018-09-08T02:53:57.174Z,99.90
2018-09-08T02:56:24.855Z,99.90
2018-09-08T02:58:52.496Z,99.90
2018-09-08T03:01:20.151Z,99.90
2018-09-08T03:03:47.800Z,99.90
2018-09-08T03:06:15.445Z,99.90
2018-09-08T03:08:43.092Z,99.90
2018-09-08T03:11:10.732Z,99.90
2018-09-08T03:13:38.356Z,99.90
2018-09-08T03:16:06.032Z,99.90
2018-09-08T03:18:33.715Z,99.90
2018-09-08T03:21:01.348Z,99.90
2018-09-08T03:23:29.041Z,99.90
2018-09-08T03:25:56.673Z,99.90
2018-09-08T03:28:24.324Z,99.90
2018-09-08T03:30:51.948Z,99.90
2018-09-08T03:33:19.611Z,99.90
2018-09-08T03:35:47.256Z,99.90
2018-09-08T03:38:14.945Z,99.90
2018-09-08T03:40:42.576Z,99.90
2018-09-08T03:43:10.304Z,99.90
2018-09-08T03:45:37.932Z,99.90
2018-09-08T03:48:05.628Z,99.90
2018-09-08T03:50:33.257Z,99.90
2018-09-08T03:53:00.896Z,99.90
2018-09-08T03:55:28.569Z,99.90
2018-09-08T03:57:56.198Z,99.90
2018-09-08T04:00:23.860Z,99.90
2018-09-08T04:02:52.782Z,99.90
2018-09-08T04:05:21.743Z,99.90
2018-09-08T04:07:50.658Z,99.90
2018-09-08T04:10:19.657Z,99.90
2018-09-08T04:12:48.618Z,99.90
2018-09-08T04:15:17.590Z,99.90
2018-09-08T04:17:46.517Z,99.90
2018-09-08T04:20:15.577Z,99.90
2018-09-08T04:22:44.528Z,99.90
2018-09-08T04:25:13.487Z,99.90
2018-09-08T04:27:42.511Z,99.90
2018-09-08T04:30:11.445Z,99.90
2018-09-08T04:32:40.405Z,99.90
2018-09-08T04:35:09.365Z,99.90
2018-09-08T04:37:38.342Z,99.90
2018-09-08T04:40:07.265Z,99.90
2018-09-08T04:42:36.250Z,99.90
2018-09-08T04:45:05.373Z,99.90
2018-09-08T04:47:34.367Z,99.90
2018-09-08T04:50:03.347Z,99.90
2018-09-08T04:52:32.325Z,99.90
2018-09-08T04:55:01.301Z,99.90
2018-09-08T04:57:30.208Z,99.90
2018-09-08T04:59:59.247Z,99.90
2018-09-08T05:02:28.212Z,99.90
2018-09-08T05:04:57.193Z,99.90
2018-09-08T05:07:26.097Z,99.90
2018-09-08T05:09:55.073Z,99.90
2018-09-08T05:12:24.010Z,99.90
2018-09-08T05:14:53.000Z,99.90
2018-09-08T05:17:21.920Z,99.90
2018-09-08T05:19:50.940Z,99.90
2018-09-08T05:22:20.109Z,99.90
2018-09-08T05:24:49.110Z,99.90
2018-09-08T05:27:18.073Z,99.90
2018-09-08T05:29:47.005Z,99.90
2018-09-08T05:32:15.949Z,99.90
2018-09-08T05:34:44.870Z,99.90
2018-09-08T05:37:13.832Z,99.90
2018-09-08T05:39:42.816Z,99.90
2018-09-08T05:42:11.760Z,99.90
2018-09-08T05:44:40.676Z,99.90
2018-09-08T05:47:09.631Z,99.90
2018-09-08T05:49:38.621Z,99.90
2018-09-08T05:52:07.578Z,99.90
2018-09-08T05:54:36.499Z,99.90
2018-09-08T05:57:05.513Z,99.90
2018-09-08T05:59:34.486Z,99.90
2018-09-08T06:02:03.453Z,99.90
2018-09-08T06:04:33.377Z,99.90
2018-09-08T06:07:04.309Z,99.90
2018-09-08T06:09:35.273Z,99.90
2018-09-08T06:12:04.255Z,99.90
2018-09-08T06:14:33.754Z,99.90
2018-09-08T06:17:02.684Z,97.30
2018-09-08T06:19:31.654Z,88.70
2018-09-08T06:22:00.643Z,67.30
2018-09-08T06:24:29.654Z,59.40
2018-09-08T06:26:58.569Z,60.80
2018-09-08T06:29:27.607Z,67.70
2018-09-08T06:31:56.591Z,65.70
2018-09-08T06:34:25.619Z,78.60
2018-09-08T06:36:54.662Z,92.80
2018-09-08T06:39:23.577Z,99.40
2018-09-08T06:41:52.550Z,99.90
2018-09-08T06:44:21.475Z,99.90
2018-09-08T06:46:50.401Z,99.90
2018-09-08T06:49:19.369Z,99.90
2018-09-08T06:51:48.336Z,99.90
2018-09-08T06:54:17.259Z,99.90
2018-09-08T06:56:46.255Z,99.90
2018-09-08T06:59:15.201Z,99.90
2018-09-08T07:01:44.165Z,99.90
2018-09-08T07:04:13.177Z,99.90
2018-09-08T07:06:42.131Z,99.90
2018-09-08T07:09:11.743Z,99.90
2018-09-08T07:11:40.678Z,99.90
2018-09-08T07:14:09.716Z,99.90
2018-09-08T07:16:38.653Z,99.90
2018-09-08T07:19:07.651Z,99.90
2018-09-08T07:21:37.585Z,99.90
2018-09-08T07:24:06.650Z,99.90
2018-09-08T07:26:35.634Z,98.80
2018-09-08T07:29:04.606Z,96.50
2018-09-08T07:31:33.589Z,91.50
2018-09-08T07:34:02.558Z,70.80
2018-09-08T07:36:31.474Z,52.80
2018-09-08T07:39:00.477Z,45.50
2018-09-08T07:41:29.513Z,42.20
2018-09-08T07:43:58.461Z,34.60
2018-09-08T07:46:27.445Z,30.90
2018-09-08T07:48:56.409Z,28.10
2018-09-08T07:51:25.389Z,24.80
2018-09-08T07:53:54.475Z,23.50
2018-09-08T07:56:23.498Z,22.30
2018-09-08T07:58:52.594Z,21.70
2018-09-08T08:01:21.580Z,20.50
2018-09-08T08:03:50.499Z,21.50
2018-09-08T08:06:19.464Z,21.00
2018-09-08T08:08:48.397Z,20.20
2018-09-08T08:11:17.393Z,19.00
2018-09-08T08:13:46.355Z,19.70
2018-09-08T08:16:15.298Z,19.20
2018-09-08T08:18:44.341Z,18.80
2018-09-08T08:21:13.317Z,17.90
2018-09-08T08:23:42.240Z,17.90
2018-09-08T08:26:11.248Z,18.50
2018-09-08T08:28:40.219Z,17.70
2018-09-08T08:31:09.284Z,18.40
2018-09-08T08:33:38.293Z,18.40
2018-09-08T08:36:07.241Z,17.70
2018-09-08T08:38:36.228Z,17.20
2018-09-08T08:41:05.188Z,17.40
2018-09-08T08:43:34.188Z,16.00
2018-09-08T08:46:03.139Z,15.20
2018-09-08T08:48:32.068Z,16.30
2018-09-08T08:51:12.039Z,17.40
2018-09-08T08:53:52.081Z,17.50
2018-09-08T08:56:21.060Z,16.60
2018-09-08T08:58:50.058Z,17.00
2018-09-08T09:01:19.073Z,17.60
2018-09-08T09:03:48.074Z,17.40
2018-09-08T09:06:17.093Z,17.40
2018-09-08T09:08:46.496Z,18.20
2018-09-08T09:11:15.257Z,16.80
2018-09-08T09:13:44.190Z,16.00
2018-09-08T09:16:13.136Z,17.20
2018-09-08T09:18:53.417Z,19.20
2018-09-08T09:21:33.215Z,22.20
2018-09-08T09:24:25.007Z,23.40
2018-09-08T09:26:53.768Z,25.40
2018-09-08T09:29:22.766Z,26.20
2018-09-08T09:31:51.828Z,27.20
2018-09-08T09:34:23.219Z,28.50
2018-09-08T09:36:52.361Z,28.70
2018-09-08T09:39:21.705Z,28.30
2018-09-08T09:41:50.688Z,27.40
2018-09-08T09:44:19.759Z,28.20
2018-09-08T09:46:48.800Z,27.60
2018-09-08T09:49:17.897Z,29.60
2018-09-08T09:51:46.868Z,30.60
2018-09-08T09:54:15.841Z,33.40
2018-09-08T09:56:44.921Z,35.10
2018-09-08T09:59:14.020Z,34.60
2018-09-08T10:01:48.167Z,33.60
2018-09-08T10:04:17.297Z,34.80
2018-09-08T10:06:46.347Z,35.20
2018-09-08T10:09:15.401Z,36.90
2018-09-08T10:11:44.693Z,36.90
2018-09-08T10:14:13.679Z,36.60
2018-09-08T10:16:42.656Z,39.10
2018-09-08T10:19:11.648Z,38.60
2018-09-08T10:21:40.849Z,38.70
2018-09-08T10:24:09.861Z,38.90
2018-09-08T10:26:38.874Z,37.90
2018-09-08T10:29:07.800Z,35.80
2018-09-08T10:31:36.797Z,35.40
2018-09-08T10:34:05.732Z,34.20
2018-09-08T10:36:34.741Z,33.80
2018-09-08T10:39:03.789Z,33.60
2018-09-08T10:41:32.739Z,33.80
2018-09-08T10:44:01.833Z,33.30
2018-09-08T10:46:30.777Z,32.90
2018-09-08T10:48:59.894Z,36.20
2018-09-08T10:53:38.204Z,35.10
2018-09-08T10:56:07.155Z,35.00
2018-09-08T10:58:36.791Z,33.60
2018-09-08T11:01:05.749Z,33.70
2018-09-08T11:03:34.756Z,31.20
2018-09-08T11:06:03.684Z,30.10
2018-09-08T11:08:32.629Z,32.00
2018-09-08T11:11:01.662Z,31.50
2018-09-08T11:13:30.631Z,31.60
2018-09-08T11:15:59.595Z,30.70
2018-09-08T11:18:28.607Z,30.00
2018-09-08T11:20:57.601Z,30.90
2018-09-08T11:23:26.569Z,29.10
2018-09-08T11:25:55.522Z,30.30
2018-09-08T11:28:24.465Z,30.80
2018-09-08T11:30:53.436Z,31.60
2018-09-08T11:33:22.349Z,31.20
2018-09-08T11:35:51.357Z,33.50
2018-09-08T11:38:20.387Z,32.20
2018-09-08T11:40:49.349Z,31.90
2018-09-08T11:43:18.359Z,32.70
2018-09-08T11:45:47.281Z,33.80
2018-09-08T11:48:16.232Z,34.60
2018-09-08T11:50:45.160Z,34.80
2018-09-08T11:53:14.164Z,34.40
2018-09-08T11:55:43.168Z,33.80
2018-09-08T11:58:12.799Z,33.40
2018-09-08T12:00:41.829Z,32.20
2018-09-08T12:03:11.153Z,33.80
2018-09-08T12:05:40.121Z,34.50
2018-09-08T12:08:09.167Z,35.20
2018-09-08T12:10:38.285Z,34.10
2018-09-08T12:13:07.280Z,32.30
2018-09-08T12:15:36.245Z,33.30
2018-09-08T12:18:20.048Z,33.50
2018-09-08T12:20:49.020Z,32.00
2018-09-08T12:23:18.170Z,31.60
2018-09-08T12:25:47.155Z,31.90
2018-09-08T12:28:16.169Z,32.10
2018-09-08T12:30:46.837Z,32.30
2018-09-08T12:33:15.868Z,32.80
2018-09-08T12:35:44.810Z,32.40
2018-09-08T12:38:14.583Z,31.60
2018-09-08T12:40:43.576Z,31.60
2018-09-08T12:43:12.537Z,32.50
2018-09-08T12:45:41.523Z,33.30
2018-09-08T12:48:10.577Z,31.90
2018-09-08T12:50:39.493Z,32.10
2018-09-08T12:53:08.998Z,30.90
2018-09-08T12:55:39.150Z,30.00
2018-09-08T12:58:08.172Z,30.90
2018-09-08T13:00:37.469Z,31.30
2018-09-08T13:03:06.564Z,31.30
2018-09-08T13:05:35.502Z,31.10
2018-09-08T13:08:04.448Z,30.10
2018-09-08T13:10:33.361Z,30.10
2018-09-08T13:13:02.369Z,30.20
2018-09-08T13:15:31.299Z,31.90
2018-09-08T13:18:00.285Z,32.30
2018-09-08T13:20:29.206Z,32.10
2018-09-08T13:22:58.114Z,32.90
2018-09-08T13:25:27.083Z,32.20
2018-09-08T13:27:56.013Z,32.60
2018-09-08T13:30:25.101Z,32.90
2018-09-08T13:32:54.032Z,33.00
2018-09-08T13:35:23.093Z,33.10
2018-09-08T13:37:52.115Z,32.30
2018-09-08T13:40:21.076Z,32.30
2018-09-08T13:42:50.003Z,31.80
2018-09-08T13:45:19.019Z,32.10
2018-09-08T13:47:47.935Z,32.30
2018-09-08T13:50:16.904Z,31.50
2018-09-08T13:52:45.803Z,32.30
2018-09-08T13:55:14.802Z,32.80
2018-09-08T13:57:43.769Z,32.40
2018-09-08T14:00:12.691Z,32.10
2018-09-08T14:02:41.774Z,33.80
2018-09-08T14:05:10.767Z,31.90
2018-09-08T14:07:43.885Z,31.40
2018-09-08T14:10:12.816Z,32.50
2018-09-08T14:12:41.748Z,32.50
2018-09-08T14:15:10.706Z,32.60
2018-09-08T14:17:39.868Z,33.00
2018-09-08T14:20:09.266Z,32.80
2018-09-08T14:22:38.270Z,34.00
2018-09-08T14:25:07.274Z,35.10
2018-09-08T14:27:36.162Z,33.90
2018-09-08T14:30:05.478Z,33.20
2018-09-08T14:32:34.408Z,33.70
2018-09-08T14:35:03.365Z,31.70
2018-09-08T14:37:32.338Z,31.40
2018-09-08T14:40:01.318Z,31.20
2018-09-08T14:42:30.273Z,30.50
2018-09-08T14:44:59.269Z,31.30
2018-09-08T14:47:28.262Z,30.80
2018-09-08T14:49:57.317Z,31.90
2018-09-08T14:52:26.280Z,32.40
2018-09-08T14:54:55.257Z,32.90
2018-09-08T14:57:24.171Z,33.50
2018-09-08T14:59:53.109Z,32.20
2018-09-08T15:02:22.068Z,31.10
2018-09-08T15:04:51.073Z,31.70
2018-09-08T15:07:20.050Z,32.50
2018-09-08T15:09:48.970Z,33.30
2018-09-08T15:12:17.998Z,33.20
2018-09-08T15:14:46.923Z,34.50
2018-09-08T15:17:15.928Z,35.30
2018-09-08T15:19:44.845Z,34.80
2018-09-08T15:22:13.831Z,35.50
2018-09-08T15:24:42.778Z,35.20
2018-09-08T15:27:11.784Z,34.00
2018-09-08T15:29:40.745Z,34.30
2018-09-08T15:32:09.652Z,34.70
2018-09-08T15:34:38.613Z,34.50
2018-09-08T15:37:07.546Z,34.20
2018-09-08T15:39:36.533Z,34.10
2018-09-08T15:42:05.465Z,33.30
2018-09-08T15:44:34.438Z,34.00
2018-09-08T15:47:03.393Z,33.30
2018-09-08T15:49:32.404Z,33.80
2018-09-08T15:52:01.386Z,34.10
2018-09-08T15:54:30.470Z,34.30
2018-09-08T15:56:59.460Z,33.90
2018-09-08T15:59:28.392Z,34.20
2018-09-08T16:01:57.377Z,34.90
2018-09-08T16:04:26.360Z,34.00
2018-09-08T16:06:55.336Z,35.40
2018-09-08T16:09:24.252Z,35.90
2018-09-08T16:11:53.213Z,35.90
2018-09-08T16:14:22.251Z,35.70
2018-09-08T16:16:51.853Z,36.40
2018-09-08T16:19:20.802Z,36.40
2018-09-08T16:21:49.870Z,36.80
2018-09-08T16:24:18.877Z,36.80
2018-09-08T16:26:47.882Z,36.20
2018-09-08T16:29:16.820Z,36.60
2018-09-08T16:31:45.772Z,36.20
2018-09-08T16:34:14.785Z,35.40
2018-09-08T16:36:43.762Z,36.40
2018-09-08T16:39:13.289Z,36.80
2018-09-08T16:41:42.271Z,37.40
2018-09-08T16:44:11.319Z,37.60
2018-09-08T16:46:40.254Z,38.50
2018-09-08T16:49:09.233Z,39.40
2018-09-08T16:51:38.597Z,39.50
2018-09-08T16:54:07.584Z,40.40
2018-09-08T16:56:36.602Z,40.90
2018-09-08T16:59:05.605Z,41.00
2018-09-08T17:01:34.598Z,41.20
2018-09-08T17:04:03.620Z,41.70
2018-09-08T17:06:32.558Z,41.80
2018-09-08T17:09:01.476Z,42.60
2018-09-08T17:11:30.433Z,42.40
2018-09-08T17:13:59.346Z,42.40
2018-09-08T17:16:28.313Z,42.60
2018-09-08T17:18:57.258Z,42.20
2018-09-08T17:21:26.231Z,42.80
2018-09-08T17:23:55.161Z,43.40
2018-09-08T17:26:24.129Z,44.00
2018-09-08T17:28:53.064Z,43.90
2018-09-08T17:31:22.031Z,45.10
2018-09-08T17:33:50.993Z,45.10
2018-09-08T17:36:19.938Z,45.40
2018-09-08T17:38:48.947Z,45.80
2018-09-08T17:41:17.938Z,46.40
2018-09-08T17:43:46.926Z,47.70
2018-09-08T17:46:15.842Z,48.50
2018-09-08T17:48:44.821Z,48.80
2018-09-08T17:51:13.774Z,50.30
2018-09-08T17:53:42.745Z,51.30
2018-09-08T17:56:11.709Z,50.60
2018-09-08T17:58:40.684Z,50.20
2018-09-08T18:01:09.612Z,50.60
2018-09-08T18:03:38.612Z,51.40
2018-09-08T18:06:07.596Z,51.20
2018-09-08T18:08:36.557Z,51.80
2018-09-08T18:11:05.541Z,51.80
2018-09-08T18:13:34.465Z,51.80
2018-09-08T18:16:03.458Z,52.50
2018-09-08T18:18:32.378Z,52.30
2018-09-08T18:21:01.366Z,54.10
2018-09-08T18:23:30.306Z,54.60
2018-09-08T18:25:59.347Z,56.10
2018-09-08T18:28:29.063Z,58.30
2018-09-08T18:30:58.110Z,57.40
2018-09-08T18:33:27.126Z,59.20
2018-09-08T18:35:57.084Z,59.60
2018-09-08T18:38:26.064Z,59.90
2018-09-08T18:40:55.023Z,59.90
2018-09-08T18:43:23.987Z,65.20
2018-09-08T18:45:53.077Z,69.20
2018-09-08T18:48:22.178Z,69.40
2018-09-08T18:50:51.173Z,71.50
2018-09-08T18:53:20.207Z,74.00
2018-09-08T18:55:49.156Z,69.60
2018-09-08T18:58:18.144Z,72.70
2018-09-08T19:00:47.115Z,70.40
2018-09-08T19:03:16.136Z,70.80
2018-09-08T19:05:45.058Z,69.70
2018-09-08T19:08:14.199Z,71.30
2018-09-08T19:10:43.144Z,76.90
2018-09-08T19:13:12.110Z,80.80
2018-09-08T19:15:41.129Z,78.90
2018-09-08T19:18:10.089Z,76.80
2018-09-08T19:20:40.542Z,73.40
2018-09-08T19:23:09.673Z,72.50
2018-09-08T19:25:38.685Z,72.40
2018-09-08T19:28:07.741Z,75.20
2018-09-08T19:30:36.757Z,77.80
2018-09-08T19:33:05.754Z,76.70
2018-09-08T19:35:36.758Z,75.10
2018-09-08T19:38:05.969Z,71.00
2018-09-08T19:40:40.032Z,71.90
2018-09-08T19:43:09.025Z,72.50
2018-09-08T19:45:38.198Z,69.50
2018-09-08T19:48:09.886Z,73.60
2018-09-08T19:50:38.916Z,72.20
2018-09-08T19:53:13.088Z,71.00
2018-09-08T19:55:42.017Z,70.20
2018-09-08T19:58:16.263Z,71.70
2018-09-08T20:00:59.781Z,74.00
2018-09-08T20:03:28.865Z,76.40
2018-09-08T20:05:57.856Z,81.30
2018-09-08T20:08:27.253Z,83.70
2018-09-08T20:10:56.182Z,84.80
2018-09-08T20:13:25.130Z,83.50
2018-09-08T20:15:54.118Z,77.40
2018-09-08T20:18:23.091Z,77.70
2018-09-08T20:20:52.071Z,73.20
2018-09-08T20:23:20.984Z,80.40
2018-09-08T20:25:49.940Z,78.60
2018-09-08T20:28:18.972Z,73.90
2018-09-08T20:30:47.993Z,74.90
2018-09-08T20:33:17.866Z,75.90
2018-09-08T20:35:46.901Z,71.40
2018-09-08T20:38:16.054Z,72.60
2018-09-08T20:40:45.254Z,72.50
2018-09-08T20:43:14.305Z,72.90
2018-09-08T20:45:43.265Z,71.30
2018-09-08T20:48:12.253Z,68.60
2018-09-08T20:50:41.164Z,67.60
2018-09-08T20:53:10.105Z,67.90
2018-09-08T20:55:39.020Z,68.60
2018-09-08T20:58:07.981Z,71.40
2018-09-08T21:00:36.949Z,67.10
2018-09-08T21:03:06.347Z,66.90
2018-09-08T21:05:35.273Z,66.40
2018-09-08T21:08:04.240Z,62.40
2018-09-08T21:10:33.149Z,64.10
2018-09-08T21:13:02.189Z,62.40
2018-09-08T21:15:31.129Z,63.20
2018-09-08T21:18:00.102Z,63.30
2018-09-08T21:20:29.036Z,62.20
2018-09-08T21:22:57.982Z,62.20
2018-09-08T21:25:26.978Z,60.40
2018-09-08T21:27:56.099Z,62.00
2018-09-08T21:30:25.069Z,61.10
2018-09-08T21:32:54.305Z,60.00
2018-09-08T21:35:23.304Z,62.10
2018-09-08T21:37:52.236Z,61.60
2018-09-08T21:40:21.638Z,60.80
2018-09-08T21:42:50.562Z,62.40
2018-09-08T21:45:19.649Z,64.00
2018-09-08T21:47:48.572Z,62.30
2018-09-08T21:50:17.527Z,61.30
2018-09-08T21:52:46.592Z,61.50
2018-09-08T21:55:15.857Z,62.30
2018-09-08T21:57:44.842Z,61.40
2018-09-08T22:00:13.868Z,62.70
2018-09-08T22:02:42.865Z,63.40
2018-09-08T22:05:11.863Z,61.90
2018-09-08T22:07:40.823Z,60.20
2018-09-08T22:10:10.043Z,61.20
2018-09-08T22:12:38.967Z,61.60
2018-09-08T22:15:07.908Z,60.80
2018-09-08T22:17:36.958Z,62.10
2018-09-08T22:20:05.995Z,62.10
2018-09-08T22:22:35.060Z,59.40
2018-09-08T22:25:04.085Z,62.00
2018-09-08T22:27:32.989Z,64.00
2018-09-08T22:30:01.916Z,62.70
2018-09-08T22:32:30.841Z,62.70
2018-09-08T22:34:59.760Z,61.90
2018-09-08T22:37:28.740Z,60.70
2018-09-08T22:39:57.914Z,60.70
2018-09-08T22:42:26.836Z,62.00
2018-09-08T22:44:55.773Z,65.00
2018-09-08T22:47:24.726Z,67.50
2018-09-08T22:49:53.718Z,62.80
2018-09-08T22:52:22.649Z,62.70
2018-09-08T22:54:51.671Z,64.80
2018-09-08T22:57:20.646Z,64.70
2018-09-08T22:59:49.592Z,67.70
2018-09-08T23:02:18.593Z,63.20
2018-09-08T23:04:47.571Z,63.80
2018-09-08T23:07:16.546Z,65.70
2018-09-08T23:09:45.480Z,67.60
2018-09-08T23:12:14.504Z,70.10
2018-09-08T23:14:43.440Z,66.20
2018-09-08T23:17:12.409Z,67.80
2018-09-08T23:19:41.312Z,70.80
2018-09-08T23:22:10.274Z,72.30
2018-09-08T23:24:39.242Z,73.60
2018-09-08T23:27:08.217Z,74.80
2018-09-08T23:29:37.198Z,76.70
2018-09-08T23:32:06.225Z,80.60
2018-09-08T23:34:35.164Z,82.50
2018-09-08T23:37:04.077Z,83.20
2018-09-08T23:39:33.042Z,86.00
2018-09-08T23:42:01.953Z,87.80
2018-09-08T23:44:30.899Z,89.90
2018-09-08T23:46:59.836Z,91.50
2018-09-08T23:49:28.764Z,91.60
2018-09-08T23:51:57.707Z,92.40
2018-09-08T23:54:26.696Z,91.20
2018-09-08T23:56:55.654Z,92.00
2018-09-08T23:59:24.757Z,92.10
