createdAt,value
2022-12-22T00:02:39.754Z,19.10
2022-12-22T00:05:36.720Z,19.00
2022-12-22T00:08:22.224Z,19.00
2022-12-22T00:11:07.675Z,19.00
2022-12-22T00:13:53.878Z,19.00
2022-12-22T00:16:39.416Z,19.00
2022-12-22T00:19:31.742Z,19.00
2022-12-22T00:22:20.630Z,19.00
2022-12-22T00:25:06.122Z,19.00
2022-12-22T00:27:51.966Z,19.00
2022-12-22T00:30:37.298Z,19.00
2022-12-22T00:33:24.176Z,19.00
2022-12-22T00:36:09.982Z,19.00
2022-12-22T00:38:55.500Z,19.00
2022-12-22T00:41:40.801Z,19.00
2022-12-22T00:44:26.225Z,19.00
2022-12-22T00:47:11.821Z,18.90
2022-12-22T00:49:59.297Z,18.90
2022-12-22T00:52:44.692Z,18.90
2022-12-22T00:55:38.718Z,18.90
2022-12-22T00:58:29.649Z,19.00
2022-12-22T01:01:14.983Z,18.90
2022-12-22T01:04:00.173Z,18.90
2022-12-22T01:06:49.593Z,18.90
2022-12-22T01:09:36.123Z,18.90
2022-12-22T01:12:24.741Z,18.90
2022-12-22T01:15:10.070Z,18.90
2022-12-22T01:17:55.377Z,18.90
2022-12-22T01:20:40.743Z,18.80
2022-12-22T01:23:29.145Z,18.90
2022-12-22T01:26:15.133Z,18.90
2022-12-22T01:29:00.495Z,18.90
2022-12-22T01:31:50.862Z,18.80
2022-12-22T01:34:36.344Z,18.90
2022-12-22T01:37:21.640Z,18.80
2022-12-22T01:40:06.922Z,18.80
2022-12-22T01:42:53.398Z,18.80
2022-12-22T01:45:38.627Z,18.80
2022-12-22T01:48:24.114Z,18.80
2022-12-22T01:51:09.568Z,18.80
2022-12-22T01:53:54.761Z,18.80
2022-12-22T01:56:40.142Z,18.80
2022-12-22T01:59:25.446Z,18.80
2022-12-22T02:02:10.772Z,18.80
2022-12-22T02:05:00.225Z,18.80
2022-12-22T02:08:03.933Z,18.80
2022-12-22T02:10:58.719Z,18.80
2022-12-22T02:13:52.832Z,18.80
2022-12-22T02:17:25.618Z,18.80
2022-12-22T02:20:49.473Z,18.80
2022-12-22T02:24:08.306Z,18.70
2022-12-22T02:26:57.670Z,18.80
2022-12-22T02:29:55.775Z,18.80
2022-12-22T02:32:44.496Z,18.70
2022-12-22T02:35:35.137Z,18.80
2022-12-22T02:38:23.634Z,18.70
2022-12-22T02:41:28.282Z,18.70
2022-12-22T02:44:55.773Z,18.80
2022-12-22T02:48:08.719Z,18.80
2022-12-22T02:51:01.774Z,18.70
2022-12-22T02:53:48.634Z,18.80
2022-12-22T02:56:34.114Z,18.70
2022-12-22T02:59:19.470Z,18.70
2022-12-22T03:02:05.306Z,18.70
2022-12-22T03:04:50.455Z,18.70
2022-12-22T03:07:35.801Z,18.70
2022-12-22T03:10:21.272Z,18.70
2022-12-22T03:13:06.800Z,18.70
2022-12-22T03:15:52.331Z,18.70
2022-12-22T03:18:37.724Z,18.70
2022-12-22T03:21:23.168Z,18.60
2022-12-22T03:24:08.590Z,18.60
2022-12-22T03:26:35.217Z,18.70
2022-12-22T03:29:01.841Z,18.70
2022-12-22T03:31:28.580Z,18.60
2022-12-22T03:33:55.502Z,18.70
2022-12-22T03:36:22.135Z,18.60
2022-12-22T03:38:48.706Z,18.60
2022-12-22T03:41:34.030Z,18.60
2022-12-22T03:44:19.394Z,18.60
2022-12-22T03:46:46.165Z,18.60
2022-12-22T03:49:13.065Z,18.60
2022-12-22T03:51:42.992Z,18.60
2022-12-22T03:54:11.606Z,18.60
2022-12-22T03:56:38.327Z,18.60
2022-12-22T03:59:05.751Z,18.60
2022-12-22T04:01:34.473Z,18.60
2022-12-22T04:04:01.151Z,18.60
2022-12-22T04:06:27.992Z,18.60
2022-12-22T04:08:54.607Z,18.60
2022-12-22T04:11:39.828Z,18.60
2022-12-22T04:14:06.508Z,18.60
2022-12-22T04:16:33.233Z,18.60
2022-12-22T04:18:59.986Z,18.60
2022-12-22T04:21:27.201Z,18.60
2022-12-22T04:23:54.053Z,18.60
2022-12-22T04:26:23.518Z,18.60
2022-12-22T04:28:51.994Z,18.60
2022-12-22T04:31:19.363Z,18.60
2022-12-22T04:33:46.308Z,18.50
2022-12-22T04:36:13.639Z,18.60
2022-12-22T04:38:40.378Z,18.60
2022-12-22T04:41:07.474Z,18.50
2022-12-22T04:43:34.891Z,18.60
2022-12-22T04:46:01.949Z,18.60
2022-12-22T04:48:29.386Z,18.50
2022-12-22T04:50:58.135Z,18.60
2022-12-22T04:53:26.712Z,18.60
2022-12-22T04:56:00.405Z,18.50
2022-12-22T04:58:27.975Z,18.60
2022-12-22T05:00:55.069Z,18.50
2022-12-22T05:03:22.279Z,18.60
2022-12-22T05:05:49.040Z,18.50
2022-12-22T05:08:15.669Z,18.60
2022-12-22T05:10:42.342Z,18.50
2022-12-22T05:13:08.924Z,18.50
2022-12-22T05:15:36.823Z,18.50
2022-12-22T05:18:03.792Z,18.50
2022-12-22T05:20:30.992Z,18.50
2022-12-22T05:22:58.803Z,18.60
2022-12-22T05:25:28.503Z,18.50
2022-12-22T05:27:58.037Z,18.60
2022-12-22T05:30:24.798Z,18.50
2022-12-22T05:32:51.438Z,18.50
2022-12-22T05:35:18.109Z,18.60
2022-12-22T05:37:44.696Z,18.60
2022-12-22T05:40:12.010Z,18.60
2022-12-22T05:42:39.350Z,17.80
2022-12-22T05:45:16.349Z,18.60
2022-12-22T05:47:44.886Z,18.60
2022-12-22T05:50:13.128Z,18.60
2022-12-22T05:52:40.414Z,18.60
2022-12-22T05:55:07.860Z,18.60
2022-12-22T05:57:35.604Z,18.60
2022-12-22T06:00:03.649Z,18.60
2022-12-22T06:02:30.415Z,18.50
2022-12-22T06:04:57.114Z,18.50
2022-12-22T06:07:23.748Z,18.50
2022-12-22T06:09:50.365Z,18.50
2022-12-22T06:12:17.067Z,18.50
2022-12-22T06:14:43.843Z,18.60
2022-12-22T06:17:10.471Z,18.60
2022-12-22T06:19:37.100Z,18.60
2022-12-22T06:22:03.741Z,18.60
2022-12-22T06:24:30.383Z,18.60
2022-12-22T06:26:57.236Z,18.70
2022-12-22T06:29:23.910Z,18.70
2022-12-22T06:31:50.623Z,18.70
2022-12-22T06:34:17.953Z,18.70
2022-12-22T06:36:45.547Z,18.70
2022-12-22T06:39:13.582Z,18.70
2022-12-22T06:41:58.945Z,18.70
2022-12-22T06:44:26.371Z,18.70
2022-12-22T06:46:53.249Z,18.70
2022-12-22T06:49:20.303Z,18.70
2022-12-22T06:51:47.115Z,18.70
2022-12-22T06:54:13.765Z,18.70
2022-12-22T06:56:40.457Z,18.70
2022-12-22T06:59:07.219Z,18.70
2022-12-22T07:01:33.885Z,18.80
2022-12-22T07:04:00.708Z,18.80
2022-12-22T07:06:27.382Z,18.90
2022-12-22T07:08:54.053Z,19.00
2022-12-22T07:11:20.633Z,19.00
2022-12-22T07:13:47.699Z,19.10
2022-12-22T07:16:14.483Z,19.10
2022-12-22T07:18:42.329Z,19.00
2022-12-22T07:21:13.861Z,19.00
2022-12-22T07:23:41.277Z,19.00
2022-12-22T07:26:08.971Z,19.00
2022-12-22T07:28:37.596Z,19.00
2022-12-22T07:31:05.294Z,19.00
2022-12-22T07:33:32.600Z,19.00
2022-12-22T07:36:17.823Z,18.90
2022-12-22T07:38:47.371Z,19.00
2022-12-22T07:41:34.588Z,19.00
2022-12-22T07:44:03.140Z,19.00
2022-12-22T07:46:32.551Z,19.00
2022-12-22T07:49:17.897Z,19.00
2022-12-22T07:51:44.765Z,19.00
2022-12-22T07:54:14.461Z,19.00
2022-12-22T07:56:41.835Z,19.00
2022-12-22T07:59:09.660Z,19.00
2022-12-22T08:01:36.527Z,19.10
2022-12-22T08:04:03.964Z,19.00
2022-12-22T08:06:33.667Z,19.00
2022-12-22T08:09:00.989Z,19.10
2022-12-22T08:11:27.889Z,19.10
2022-12-22T08:13:59.215Z,19.10
2022-12-22T08:16:28.196Z,19.10
2022-12-22T08:18:54.899Z,19.20
2022-12-22T08:21:21.514Z,19.20
2022-12-22T08:23:48.128Z,19.20
2022-12-22T08:26:27.820Z,19.20
2022-12-22T08:29:03.666Z,19.20
2022-12-22T08:31:31.695Z,19.20
2022-12-22T08:34:02.301Z,19.20
2022-12-22T08:36:32.955Z,20.90
2022-12-22T08:39:00.607Z,19.20
2022-12-22T08:41:47.062Z,19.20
2022-12-22T08:44:13.700Z,19.20
2022-12-22T08:46:40.384Z,19.30
2022-12-22T08:49:07.436Z,19.30
2022-12-22T08:51:34.073Z,19.30
2022-12-22T08:54:05.447Z,19.30
2022-12-22T08:56:32.752Z,19.30
2022-12-22T08:58:59.422Z,19.30
2022-12-22T09:01:26.148Z,19.30
2022-12-22T09:03:54.053Z,19.30
2022-12-22T09:06:26.936Z,19.30
2022-12-22T09:08:59.544Z,19.30
2022-12-22T09:11:27.875Z,19.30
2022-12-22T09:13:56.310Z,19.30
2022-12-22T09:16:25.412Z,19.30
2022-12-22T09:18:52.476Z,19.40
2022-12-22T09:21:19.340Z,19.40
2022-12-22T09:23:45.971Z,19.40
2022-12-22T09:26:16.010Z,19.40
2022-12-22T09:28:48.227Z,19.40
2022-12-22T09:31:17.868Z,19.40
2022-12-22T09:33:44.559Z,19.40
2022-12-22T09:36:16.139Z,19.40
2022-12-22T09:38:43.355Z,19.40
2022-12-22T09:41:15.569Z,19.40
2022-12-22T09:43:42.668Z,19.40
2022-12-22T09:46:21.374Z,19.40
2022-12-22T09:48:48.899Z,19.50
2022-12-22T09:51:22.738Z,19.50
2022-12-22T09:53:57.379Z,19.50
2022-12-22T09:56:25.685Z,19.50
2022-12-22T09:58:52.294Z,19.50
2022-12-22T10:01:46.867Z,19.50
2022-12-22T10:04:43.659Z,19.50
2022-12-22T10:07:33.994Z,19.50
2022-12-22T10:10:27.295Z,19.50
2022-12-22T10:13:02.397Z,19.50
2022-12-22T10:15:40.842Z,19.60
2022-12-22T10:18:19.518Z,19.60
2022-12-22T10:21:06.157Z,19.60
2022-12-22T10:23:39.254Z,19.60
2022-12-22T10:26:28.099Z,19.60
2022-12-22T10:29:05.805Z,19.60
2022-12-22T10:31:35.189Z,19.60
2022-12-22T10:34:20.599Z,19.60
2022-12-22T10:36:49.805Z,19.60
2022-12-22T10:39:28.847Z,19.70
2022-12-22T10:42:00.652Z,19.60
2022-12-22T10:44:34.743Z,19.60
2022-12-22T10:47:17.917Z,19.60
2022-12-22T10:49:50.044Z,19.60
2022-12-22T10:52:30.431Z,19.60
2022-12-22T10:55:35.910Z,19.60
2022-12-22T10:58:15.576Z,19.50
2022-12-22T11:00:42.585Z,19.60
2022-12-22T11:03:20.605Z,19.50
2022-12-22T11:05:51.441Z,19.50
2022-12-22T11:08:20.195Z,19.60
2022-12-22T11:10:59.151Z,19.60
2022-12-22T11:13:35.515Z,19.60
2022-12-22T11:16:28.552Z,19.60
2022-12-22T11:19:32.213Z,19.60
2022-12-22T11:22:10.207Z,19.50
2022-12-22T11:24:55.657Z,19.50
2022-12-22T11:27:46.394Z,19.60
2022-12-22T11:30:19.583Z,19.60
2022-12-22T11:33:06.252Z,19.60
2022-12-22T11:35:53.823Z,19.60
2022-12-22T11:38:51.642Z,19.60
2022-12-22T11:41:36.185Z,19.60
2022-12-22T11:44:35.307Z,19.60
2022-12-22T11:47:07.714Z,19.60
2022-12-22T11:49:45.075Z,19.60
2022-12-22T11:52:41.003Z,19.60
2022-12-22T11:55:12.056Z,19.60
2022-12-22T11:58:03.926Z,19.60
2022-12-22T12:01:11.717Z,19.60
2022-12-22T12:03:46.052Z,19.60
2022-12-22T12:06:25.743Z,19.50
2022-12-22T12:09:14.001Z,19.50
2022-12-22T12:11:55.358Z,19.50
2022-12-22T12:14:46.193Z,19.50
2022-12-22T12:17:37.464Z,19.50
2022-12-22T12:20:26.032Z,19.50
2022-12-22T12:23:07.777Z,19.50
2022-12-22T12:25:37.885Z,19.50
2022-12-22T12:28:13.085Z,19.50
2022-12-22T12:30:50.785Z,19.50
2022-12-22T12:33:29.828Z,19.50
2022-12-22T12:36:19.399Z,19.50
2022-12-22T12:39:09.149Z,19.50
2022-12-22T12:41:36.103Z,19.50
2022-12-22T12:44:04.520Z,19.50
2022-12-22T12:46:40.331Z,19.50
2022-12-22T12:49:36.170Z,19.50
2022-12-22T12:52:12.480Z,19.50
2022-12-22T12:54:49.731Z,19.50
2022-12-22T12:57:30.173Z,19.50
2022-12-22T12:59:58.990Z,19.50
2022-12-22T13:02:28.927Z,19.40
2022-12-22T13:05:04.854Z,19.40
2022-12-22T13:08:06.435Z,19.50
2022-12-22T13:10:40.138Z,19.50
2022-12-22T13:13:34.597Z,19.50
2022-12-22T13:16:07.751Z,19.50
2022-12-22T13:18:34.551Z,19.50
2022-12-22T13:24:25.308Z,19.50
2022-12-22T13:26:55.145Z,19.50
2022-12-22T13:29:21.940Z,19.50
2022-12-22T13:31:59.272Z,19.50
2022-12-22T13:34:57.299Z,19.50
2022-12-22T13:37:26.466Z,19.50
2022-12-22T13:40:11.820Z,19.50
2022-12-22T13:42:47.843Z,19.50
2022-12-22T13:45:31.286Z,19.50
2022-12-22T13:48:00.728Z,19.50
2022-12-22T13:50:33.937Z,19.50
2022-12-22T13:53:02.074Z,19.50
2022-12-22T13:55:31.393Z,19.50
2022-12-22T13:58:22.715Z,19.50
2022-12-22T14:01:14.551Z,19.50
2022-12-22T14:04:02.534Z,19.60
2022-12-22T14:06:40.273Z,19.50
2022-12-22T14:09:10.768Z,19.60
2022-12-22T14:11:37.438Z,19.50
2022-12-22T14:14:19.537Z,19.60
2022-12-22T14:16:49.164Z,19.50
2022-12-22T14:19:17.858Z,19.60
2022-12-22T14:21:49.497Z,19.60
2022-12-22T14:24:28.673Z,19.60
2022-12-22T14:26:57.847Z,19.60
2022-12-22T14:29:28.385Z,19.60
2022-12-22T14:31:57.855Z,19.50
2022-12-22T14:34:30.768Z,19.60
2022-12-22T14:36:58.614Z,19.60
2022-12-22T14:39:31.377Z,19.60
2022-12-22T14:42:11.043Z,19.60
2022-12-22T14:44:45.814Z,19.60
2022-12-22T14:47:12.855Z,19.60
2022-12-22T14:49:51.740Z,19.60
2022-12-22T14:52:20.267Z,19.60
2022-12-22T14:54:49.563Z,19.60
2022-12-22T14:57:21.251Z,19.60
2022-12-22T15:00:23.221Z,19.60
2022-12-22T15:03:02.354Z,19.60
2022-12-22T15:05:38.848Z,19.70
2022-12-22T15:08:08.915Z,19.70
2022-12-22T15:10:43.195Z,19.70
2022-12-22T15:13:29.824Z,19.70
2022-12-22T15:15:56.807Z,19.70
2022-12-22T15:18:27.128Z,19.80
2022-12-22T15:20:55.188Z,19.80
2022-12-22T15:23:21.863Z,19.80
2022-12-22T15:25:48.512Z,19.80
2022-12-22T15:28:15.182Z,19.80
2022-12-22T15:30:42.268Z,19.80
2022-12-22T15:33:14.245Z,19.80
2022-12-22T15:35:42.055Z,19.90
2022-12-22T15:38:16.975Z,19.90
2022-12-22T15:40:44.311Z,19.90
2022-12-22T15:43:28.872Z,19.90
2022-12-22T15:45:58.599Z,19.90
2022-12-22T15:48:31.570Z,19.90
2022-12-22T15:50:59.048Z,19.80
2022-12-22T15:53:25.716Z,19.90
2022-12-22T15:55:54.585Z,19.90
2022-12-22T15:58:28.915Z,19.90
2022-12-22T16:00:55.651Z,20.00
2022-12-22T16:03:22.438Z,20.00
2022-12-22T16:05:49.135Z,20.00
2022-12-22T16:08:18.870Z,20.00
2022-12-22T16:10:46.739Z,19.80
2022-12-22T16:13:15.722Z,20.00
2022-12-22T16:15:42.738Z,20.00
2022-12-22T16:18:12.861Z,20.00
2022-12-22T16:20:42.479Z,20.00
2022-12-22T16:23:22.017Z,20.00
2022-12-22T16:25:49.246Z,20.00
2022-12-22T16:28:20.206Z,19.90
2022-12-22T16:30:47.224Z,19.80
2022-12-22T16:33:14.852Z,19.80
2022-12-22T16:35:42.026Z,19.70
2022-12-22T16:38:14.652Z,19.70
2022-12-22T16:40:49.222Z,19.70
2022-12-22T16:43:50.904Z,19.70
2022-12-22T16:46:20.537Z,19.70
2022-12-22T16:48:59.547Z,19.80
2022-12-22T16:51:33.932Z,19.80
2022-12-22T16:54:01.740Z,19.80
2022-12-22T16:56:30.455Z,19.80
2022-12-22T16:58:57.870Z,19.80
2022-12-22T17:01:34.117Z,20.70
2022-12-22T17:04:11.808Z,19.80
2022-12-22T17:06:39.251Z,19.80
2022-12-22T17:09:23.187Z,19.80
2022-12-22T17:11:50.143Z,19.70
2022-12-22T17:14:32.758Z,19.70
2022-12-22T17:16:59.651Z,19.70
2022-12-22T17:19:26.305Z,19.70
2022-12-22T17:21:53.678Z,19.70
2022-12-22T17:24:27.817Z,19.70
2022-12-22T17:26:58.305Z,19.70
2022-12-22T17:29:28.251Z,19.60
2022-12-22T17:31:56.489Z,19.60
2022-12-22T17:34:23.765Z,19.60
2022-12-22T17:36:50.857Z,19.60
2022-12-22T17:39:21.644Z,19.60
2022-12-22T17:41:54.338Z,19.60
2022-12-22T17:44:25.962Z,19.70
2022-12-22T17:46:52.923Z,19.70
2022-12-22T17:49:21.936Z,19.70
2022-12-22T17:51:48.751Z,19.70
2022-12-22T17:54:23.663Z,19.70
2022-12-22T17:56:50.662Z,19.70
2022-12-22T17:59:17.709Z,19.70
2022-12-22T18:01:44.558Z,19.70
2022-12-22T18:04:11.555Z,19.70
2022-12-22T18:06:41.096Z,19.70
2022-12-22T18:09:10.469Z,19.70
2022-12-22T18:11:42.092Z,19.70
2022-12-22T18:14:13.549Z,19.70
2022-12-22T18:16:40.281Z,19.70
2022-12-22T18:19:06.968Z,19.80
2022-12-22T18:21:34.197Z,19.70
2022-12-22T18:24:02.899Z,19.70
2022-12-22T18:26:31.093Z,19.70
2022-12-22T18:28:58.434Z,19.60
2022-12-22T18:31:25.710Z,19.60
2022-12-22T18:33:52.440Z,19.60
2022-12-22T18:36:28.190Z,19.60
2022-12-22T18:38:55.531Z,19.60
2022-12-22T18:41:24.899Z,19.60
2022-12-22T18:43:52.208Z,19.60
2022-12-22T18:46:19.707Z,19.60
2022-12-22T18:48:47.627Z,19.60
2022-12-22T18:51:22.209Z,19.60
2022-12-22T18:53:52.837Z,19.60
2022-12-22T18:56:19.668Z,19.60
2022-12-22T18:58:46.587Z,19.60
2022-12-22T19:01:23.195Z,19.60
2022-12-22T19:03:51.470Z,19.60
2022-12-22T19:06:20.798Z,19.60
2022-12-22T19:08:48.125Z,19.60
2022-12-22T19:11:18.127Z,19.60
2022-12-22T19:13:47.248Z,19.60
2022-12-22T19:16:17.016Z,19.60
2022-12-22T19:18:45.291Z,19.70
2022-12-22T19:21:17.290Z,19.60
2022-12-22T19:23:44.386Z,19.60
2022-12-22T19:26:20.961Z,19.60
2022-12-22T19:28:50.617Z,19.60
2022-12-22T19:31:22.836Z,19.60
2022-12-22T19:33:50.065Z,19.50
2022-12-22T19:36:28.686Z,19.50
2022-12-22T19:39:03.813Z,19.50
2022-12-22T19:41:40.324Z,19.50
2022-12-22T19:44:18.497Z,19.50
2022-12-22T19:46:45.303Z,19.50
2022-12-22T19:49:16.994Z,19.50
2022-12-22T19:51:43.676Z,19.50
2022-12-22T19:54:10.314Z,19.50
2022-12-22T19:56:37.193Z,19.50
2022-12-22T19:59:06.905Z,19.50
2022-12-22T20:01:33.719Z,19.50
2022-12-22T20:04:00.402Z,19.50
2022-12-22T20:06:27.012Z,19.40
2022-12-22T20:08:54.172Z,19.50
2022-12-22T20:11:20.823Z,19.50
2022-12-22T20:13:48.131Z,19.50
2022-12-22T20:16:16.711Z,19.40
2022-12-22T20:18:44.186Z,19.40
2022-12-22T20:21:32.734Z,19.40
2022-12-22T20:24:00.879Z,19.40
2022-12-22T20:26:27.882Z,19.40
2022-12-22T20:28:54.633Z,19.40
2022-12-22T20:31:23.873Z,19.30
2022-12-22T20:33:51.798Z,19.30
2022-12-22T20:36:26.292Z,19.30
2022-12-22T20:38:54.758Z,19.30
2022-12-22T20:41:21.658Z,19.30
2022-12-22T20:43:48.751Z,19.30
2022-12-22T20:46:22.709Z,19.30
2022-12-22T20:48:50.951Z,19.30
2022-12-22T20:51:20.068Z,19.30
2022-12-22T20:53:47.650Z,19.30
2022-12-22T20:56:37.435Z,19.30
2022-12-22T20:59:20.773Z,19.30
2022-12-22T21:01:49.295Z,19.30
2022-12-22T21:04:16.856Z,19.20
2022-12-22T21:06:48.315Z,19.20
2022-12-22T21:09:15.915Z,19.20
2022-12-22T21:11:42.737Z,19.20
2022-12-22T21:14:10.390Z,19.20
2022-12-22T21:16:37.381Z,19.20
2022-12-22T21:19:05.012Z,19.20
2022-12-22T21:21:31.948Z,19.20
2022-12-22T21:23:58.551Z,19.20
2022-12-22T21:26:32.302Z,19.20
2022-12-22T21:29:00.817Z,19.20
2022-12-22T21:31:27.572Z,19.20
2022-12-22T21:33:54.227Z,19.10
2022-12-22T21:36:24.520Z,19.20
2022-12-22T21:38:58.086Z,19.20
2022-12-22T21:41:44.758Z,19.10
2022-12-22T21:44:13.089Z,19.10
2022-12-22T21:46:43.065Z,19.10
2022-12-22T21:49:19.718Z,19.10
2022-12-22T21:51:50.994Z,19.10
2022-12-22T21:54:19.003Z,19.10
2022-12-22T21:56:45.887Z,19.10
2022-12-22T21:59:13.272Z,19.10
2022-12-22T22:01:41.239Z,19.00
2022-12-22T22:04:08.368Z,19.00
2022-12-22T22:06:35.188Z,19.00
2022-12-22T22:09:04.594Z,19.10
2022-12-22T22:11:31.556Z,19.10
2022-12-22T22:13:58.151Z,19.10
2022-12-22T22:16:24.901Z,19.10
2022-12-22T22:18:51.564Z,19.10
2022-12-22T22:21:18.369Z,19.00
2022-12-22T22:23:45.005Z,19.00
2022-12-22T22:26:11.765Z,19.00
2022-12-22T22:28:38.424Z,19.00
2022-12-22T22:31:11.630Z,19.00
2022-12-22T22:33:38.413Z,19.00
2022-12-22T22:36:08.972Z,19.00
2022-12-22T22:38:36.270Z,19.00
2022-12-22T22:41:03.015Z,19.00
2022-12-22T22:43:29.636Z,19.00
2022-12-22T22:45:56.387Z,19.00
2022-12-22T22:48:24.488Z,19.00
2022-12-22T22:50:51.246Z,19.00
2022-12-22T22:53:18.275Z,19.00
2022-12-22T22:55:44.923Z,19.00
2022-12-22T22:58:11.770Z,19.00
2022-12-22T23:00:39.556Z,19.00
2022-12-22T23:03:06.772Z,19.00
2022-12-22T23:05:33.720Z,19.00
2022-12-22T23:08:00.345Z,19.00
2022-12-22T23:10:27.030Z,19.00
2022-12-22T23:12:54.135Z,19.00
2022-12-22T23:15:20.751Z,19.00
2022-12-22T23:17:47.359Z,18.90
2022-12-22T23:20:13.937Z,19.00
2022-12-22T23:22:40.588Z,19.00
2022-12-22T23:25:07.887Z,19.00
2022-12-22T23:27:34.607Z,19.00
2022-12-22T23:30:01.304Z,18.90
2022-12-22T23:32:27.933Z,18.90
2022-12-22T23:34:54.547Z,18.90
2022-12-22T23:37:21.178Z,18.90
2022-12-22T23:39:47.825Z,18.90
2022-12-22T23:42:14.402Z,18.90
2022-12-22T23:44:41.003Z,18.90
2022-12-22T23:47:07.772Z,18.90
2022-12-22T23:49:34.485Z,18.90
2022-12-22T23:52:01.064Z,18.90
2022-12-22T23:54:30.194Z,18.90
2022-12-22T23:56:57.016Z,18.90
2022-12-22T23:59:23.639Z,18.90
