createdAt,value
2017-11-07T00:01:03.461Z,1.73
2017-11-07T00:03:30.879Z,2.10
2017-11-07T00:05:59.094Z,2.20
2017-11-07T00:08:26.526Z,2.33
2017-11-07T00:10:54.022Z,1.50
2017-11-07T00:13:21.447Z,2.83
2017-11-07T00:15:49.638Z,2.07
2017-11-07T00:18:17.070Z,2.50
2017-11-07T00:20:44.585Z,5.57
2017-11-07T00:23:12.065Z,2.87
2017-11-07T00:25:39.505Z,2.70
2017-11-07T00:28:06.923Z,2.00
2017-11-07T00:30:35.129Z,1.90
2017-11-07T00:33:02.610Z,1.70
2017-11-07T00:35:30.076Z,2.37
2017-11-07T00:37:57.528Z,1.43
2017-11-07T00:40:24.954Z,2.40
2017-11-07T00:42:53.169Z,1.63
2017-11-07T00:45:20.663Z,2.10
2017-11-07T00:47:48.088Z,2.10
2017-11-07T00:50:15.558Z,2.13
2017-11-07T00:52:43.043Z,1.53
2017-11-07T00:55:10.467Z,2.73
2017-11-07T00:57:37.907Z,2.30
2017-11-07T01:00:05.338Z,2.50
2017-11-07T01:02:32.766Z,2.40
2017-11-07T01:05:00.186Z,2.50
2017-11-07T01:07:27.678Z,2.43
2017-11-07T01:09:55.101Z,2.53
2017-11-07T01:12:23.294Z,1.50
2017-11-07T01:14:50.778Z,1.30
2017-11-07T01:17:18.206Z,1.50
2017-11-07T01:19:46.390Z,1.17
2017-11-07T01:22:13.877Z,1.83
2017-11-07T01:24:41.314Z,2.97
2017-11-07T01:27:08.741Z,1.50
2017-11-07T01:29:36.168Z,2.93
2017-11-07T01:32:03.626Z,1.70
2017-11-07T01:34:31.042Z,1.77
2017-11-07T01:36:59.247Z,2.90
2017-11-07T01:39:26.666Z,2.03
2017-11-07T01:41:54.854Z,3.30
2017-11-07T01:44:23.094Z,2.53
2017-11-07T01:46:50.538Z,2.20
2017-11-07T01:49:17.963Z,1.70
2017-11-07T01:51:46.163Z,2.20
2017-11-07T01:54:13.587Z,1.97
2017-11-07T01:56:41.018Z,2.97
2017-11-07T01:59:08.451Z,2.60
2017-11-07T02:01:35.866Z,2.53
2017-11-07T02:04:03.388Z,3.37
2017-11-07T02:06:30.827Z,1.90
2017-11-07T02:08:58.316Z,1.63
2017-11-07T02:11:25.870Z,2.40
2017-11-07T02:13:53.291Z,1.80
2017-11-07T02:16:21.505Z,2.00
2017-11-07T02:18:48.930Z,2.13
2017-11-07T02:21:17.115Z,1.43
2017-11-07T02:23:45.331Z,2.20
2017-11-07T02:26:12.755Z,1.50
2017-11-07T02:28:40.955Z,1.50
2017-11-07T02:31:08.366Z,1.43
2017-11-07T02:33:37.322Z,1.90
2017-11-07T02:36:04.783Z,2.67
2017-11-07T02:38:32.255Z,2.13
2017-11-07T02:40:59.674Z,2.40
2017-11-07T02:43:27.098Z,1.73
2017-11-07T02:45:54.535Z,2.97
2017-11-07T02:48:21.957Z,2.30
2017-11-07T02:50:49.445Z,1.63
2017-11-07T02:53:16.921Z,1.90
2017-11-07T02:55:44.335Z,2.53
2017-11-07T02:58:12.530Z,1.87
2017-11-07T03:00:39.943Z,1.40
2017-11-07T03:03:07.370Z,1.77
2017-11-07T03:05:34.787Z,3.30
2017-11-07T03:08:03.011Z,2.87
2017-11-07T03:10:30.471Z,2.20
2017-11-07T03:12:57.933Z,2.00
2017-11-07T03:15:25.394Z,2.40
2017-11-07T03:17:52.866Z,2.20
2017-11-07T03:20:20.298Z,1.53
2017-11-07T03:22:47.726Z,3.17
2017-11-07T03:25:15.909Z,2.80
2017-11-07T03:27:44.134Z,2.50
2017-11-07T03:30:11.562Z,2.53
2017-11-07T03:32:39.748Z,2.20
2017-11-07T03:35:07.170Z,2.17
2017-11-07T03:37:34.694Z,2.70
2017-11-07T03:40:02.123Z,1.10
2017-11-07T03:42:30.347Z,3.80
2017-11-07T03:44:57.750Z,2.63
2017-11-07T03:47:25.942Z,2.70
2017-11-07T03:49:53.430Z,3.90
2017-11-07T03:52:20.899Z,3.40
2017-11-07T03:54:48.318Z,2.97
2017-11-07T03:57:16.516Z,2.53
2017-11-07T03:59:43.995Z,2.40
2017-11-07T04:02:11.418Z,3.17
2017-11-07T04:04:39.635Z,2.60
2017-11-07T04:07:07.058Z,1.60
2017-11-07T04:09:35.281Z,2.13
2017-11-07T04:12:02.798Z,2.00
2017-11-07T04:14:30.987Z,2.30
2017-11-07T04:16:58.406Z,2.83
2017-11-07T04:19:25.841Z,2.63
2017-11-07T04:21:53.263Z,1.70
2017-11-07T04:24:21.459Z,3.77
2017-11-07T04:26:48.881Z,3.57
2017-11-07T04:29:16.402Z,2.63
2017-11-07T04:31:43.863Z,4.80
2017-11-07T04:34:11.299Z,2.50
2017-11-07T04:36:38.778Z,3.37
2017-11-07T04:39:06.202Z,3.03
2017-11-07T04:41:34.386Z,1.97
2017-11-07T04:44:02.603Z,2.90
2017-11-07T04:46:30.059Z,2.10
2017-11-07T04:48:57.481Z,3.80
2017-11-07T04:51:25.726Z,2.47
2017-11-07T04:53:53.158Z,4.43
2017-11-07T04:56:20.591Z,2.17
2017-11-07T04:58:48.806Z,4.57
2017-11-07T05:01:16.226Z,3.37
2017-11-07T05:03:44.418Z,3.50
2017-11-07T05:06:11.902Z,3.50
2017-11-07T05:08:39.322Z,1.63
2017-11-07T05:11:07.507Z,3.70
2017-11-07T05:13:34.938Z,2.20
2017-11-07T05:16:02.355Z,1.60
2017-11-07T05:18:29.773Z,3.50
2017-11-07T05:20:57.958Z,2.40
2017-11-07T05:23:26.163Z,2.77
2017-11-07T05:25:53.641Z,2.60
2017-11-07T05:28:21.106Z,3.37
2017-11-07T05:30:48.566Z,2.47
2017-11-07T05:33:15.999Z,3.60
2017-11-07T05:35:43.418Z,2.37
2017-11-07T05:38:10.848Z,2.33
2017-11-07T05:40:38.302Z,2.40
2017-11-07T05:43:05.735Z,2.70
2017-11-07T05:45:33.918Z,1.90
2017-11-07T05:48:01.334Z,3.17
2017-11-07T05:50:28.862Z,2.70
2017-11-07T05:52:56.279Z,2.50
2017-11-07T05:55:24.511Z,3.50
2017-11-07T05:57:51.962Z,3.87
2017-11-07T06:00:19.428Z,3.63
2017-11-07T06:02:46.877Z,2.37
2017-11-07T06:05:14.351Z,2.43
2017-11-07T06:07:41.777Z,2.53
2017-11-07T06:10:09.966Z,2.30
2017-11-07T06:12:37.446Z,2.60
2017-11-07T06:15:04.870Z,3.20
2017-11-07T06:17:33.066Z,2.60
2017-11-07T06:20:00.555Z,2.47
2017-11-07T06:22:27.975Z,2.80
2017-11-07T06:24:56.161Z,2.80
2017-11-07T06:27:23.586Z,2.53
2017-11-07T06:29:51.779Z,1.97
2017-11-07T06:32:20.006Z,3.80
2017-11-07T06:34:47.560Z,2.97
2017-11-07T06:37:14.959Z,3.97
2017-11-07T06:39:42.498Z,3.30
2017-11-07T06:42:09.954Z,2.73
2017-11-07T06:44:37.414Z,2.97
2017-11-07T06:47:04.874Z,2.60
2017-11-07T06:49:32.337Z,2.20
2017-11-07T06:51:59.763Z,2.27
2017-11-07T06:54:27.950Z,2.00
2017-11-07T06:56:55.370Z,2.87
2017-11-07T06:59:22.801Z,3.57
2017-11-07T07:01:50.258Z,3.47
2017-11-07T07:04:17.727Z,2.87
2017-11-07T07:06:45.183Z,3.60
2017-11-07T07:09:12.648Z,4.80
2017-11-07T07:11:40.070Z,3.37
2017-11-07T07:14:08.374Z,4.13
2017-11-07T07:16:35.850Z,3.57
2017-11-07T07:19:03.306Z,4.20
2017-11-07T07:21:30.774Z,4.53
2017-11-07T07:23:58.230Z,4.37
2017-11-07T07:26:25.693Z,6.27
2017-11-07T07:28:53.564Z,4.70
2017-11-07T07:31:20.983Z,3.57
2017-11-07T07:33:49.202Z,5.07
2017-11-07T07:36:16.668Z,4.27
2017-11-07T07:38:44.127Z,4.30
2017-11-07T07:41:11.558Z,4.50
2017-11-07T07:43:38.973Z,2.13
2017-11-07T07:46:06.449Z,3.70
2017-11-07T07:48:33.974Z,2.57
2017-11-07T07:51:01.430Z,2.17
2017-11-07T07:53:28.898Z,2.90
2017-11-07T07:55:56.362Z,3.43
2017-11-07T07:58:23.814Z,3.53
2017-11-07T08:00:51.241Z,3.47
2017-11-07T08:03:19.444Z,3.20
2017-11-07T08:05:46.918Z,4.13
2017-11-07T08:08:14.350Z,3.70
2017-11-07T08:10:42.534Z,2.13
2017-11-07T08:13:09.958Z,4.50
2017-11-07T08:15:37.379Z,2.60
2017-11-07T08:18:04.806Z,2.37
2017-11-07T08:20:32.235Z,3.33
2017-11-07T08:22:59.658Z,2.63
2017-11-07T08:25:27.087Z,1.50
2017-11-07T08:27:55.266Z,2.90
2017-11-07T08:30:23.463Z,4.60
2017-11-07T08:32:50.937Z,2.90
2017-11-07T08:35:18.366Z,3.07
2017-11-07T08:37:45.794Z,3.10
2017-11-07T08:40:13.326Z,5.80
2017-11-07T08:42:40.742Z,3.17
2017-11-07T08:45:08.958Z,2.87
2017-11-07T08:47:36.374Z,2.43
2017-11-07T08:50:04.575Z,2.37
2017-11-07T08:52:31.994Z,3.53
2017-11-07T08:54:59.518Z,3.67
2017-11-07T08:57:26.986Z,4.53
2017-11-07T08:59:54.461Z,3.17
2017-11-07T09:02:21.875Z,3.37
2017-11-07T09:04:49.373Z,2.80
2017-11-07T09:07:16.796Z,4.07
2017-11-07T09:09:45.007Z,3.50
2017-11-07T09:12:12.424Z,4.37
2017-11-07T09:14:40.614Z,4.67
2017-11-07T09:17:08.802Z,3.27
2017-11-07T09:19:36.235Z,4.33
2017-11-07T09:22:04.456Z,2.73
2017-11-07T09:24:31.927Z,3.70
2017-11-07T09:26:59.382Z,2.20
2017-11-07T09:29:26.798Z,3.20
2017-11-07T09:31:54.999Z,3.80
2017-11-07T09:34:22.486Z,2.23
2017-11-07T09:36:49.946Z,3.73
2017-11-07T09:39:17.371Z,2.60
2017-11-07T09:41:45.564Z,3.97
2017-11-07T09:44:13.058Z,2.13
2017-11-07T09:46:40.516Z,2.63
2017-11-07T09:49:07.958Z,2.30
2017-11-07T09:51:35.390Z,3.07
2017-11-07T09:54:03.607Z,3.47
2017-11-07T09:56:31.278Z,4.93
2017-11-07T09:58:58.693Z,3.00
2017-11-07T10:01:26.893Z,3.03
2017-11-07T10:03:54.306Z,3.30
2017-11-07T10:06:21.830Z,3.60
2017-11-07T10:08:49.300Z,3.47
2017-11-07T10:11:16.751Z,4.10
2017-11-07T10:13:44.185Z,4.37
2017-11-07T10:16:12.404Z,4.23
2017-11-07T10:18:39.859Z,4.30
2017-11-07T10:21:07.310Z,5.50
2017-11-07T10:23:34.715Z,4.63
2017-11-07T10:26:02.138Z,4.10
2017-11-07T10:28:29.564Z,4.10
2017-11-07T10:30:57.934Z,5.40
2017-11-07T10:33:25.282Z,5.37
2017-11-07T10:35:52.905Z,5.97
2017-11-07T10:38:20.367Z,3.73
2017-11-07T10:40:47.798Z,4.40
2017-11-07T10:43:16.006Z,4.00
2017-11-07T10:45:43.474Z,4.90
2017-11-07T10:48:10.941Z,2.93
2017-11-07T10:50:38.390Z,3.20
2017-11-07T10:53:05.830Z,4.80
2017-11-07T10:55:34.007Z,3.77
2017-11-07T10:58:01.426Z,3.53
2017-11-07T11:00:28.854Z,3.97
2017-11-07T11:02:56.277Z,4.37
2017-11-07T11:05:24.462Z,3.63
2017-11-07T11:07:51.962Z,4.70
2017-11-07T11:10:19.386Z,4.13
2017-11-07T11:12:46.967Z,5.10
2017-11-07T11:15:14.439Z,4.87
2017-11-07T11:17:41.869Z,3.80
2017-11-07T11:20:10.083Z,2.93
2017-11-07T11:22:37.502Z,3.20
2017-11-07T11:25:05.713Z,4.97
2017-11-07T11:27:33.152Z,4.70
2017-11-07T11:30:00.638Z,2.90
2017-11-07T11:32:28.071Z,3.67
2017-11-07T11:34:56.268Z,5.97
2017-11-07T11:37:23.746Z,2.97
2017-11-07T11:39:51.202Z,3.83
2017-11-07T11:42:18.629Z,3.10
2017-11-07T11:44:46.846Z,2.57
2017-11-07T11:47:14.394Z,4.27
2017-11-07T11:49:41.795Z,3.37
2017-11-07T11:52:09.223Z,3.90
2017-11-07T11:54:36.690Z,3.40
2017-11-07T11:57:04.114Z,3.87
2017-11-07T11:59:32.298Z,2.77
2017-11-07T12:01:59.794Z,4.53
2017-11-07T12:04:27.222Z,3.33
2017-11-07T12:06:54.710Z,3.80
2017-11-07T12:09:22.126Z,3.40
2017-11-07T12:11:50.590Z,4.20
2017-11-07T12:14:18.113Z,2.10
2017-11-07T12:16:45.591Z,5.03
2017-11-07T12:19:13.024Z,5.30
2017-11-07T12:21:40.507Z,3.40
2017-11-07T12:24:07.945Z,3.43
2017-11-07T12:26:35.374Z,4.73
2017-11-07T12:29:03.566Z,3.23
2017-11-07T12:31:31.786Z,6.23
2017-11-07T12:33:59.259Z,6.07
2017-11-07T12:36:26.706Z,4.87
2017-11-07T12:38:54.126Z,3.13
2017-11-07T12:41:22.435Z,4.20
2017-11-07T12:43:49.834Z,4.30
2017-11-07T12:46:17.273Z,4.10
2017-11-07T12:48:44.685Z,2.57
2017-11-07T12:54:27.358Z,5.03
2017-11-07T12:56:54.826Z,6.00
2017-11-07T12:59:22.254Z,6.20
2017-11-07T13:01:49.735Z,6.47
2017-11-07T13:04:17.160Z,4.70
2017-11-07T13:06:44.582Z,5.00
2017-11-07T13:09:12.107Z,8.13
2017-11-07T13:11:39.531Z,4.17
2017-11-07T13:14:07.776Z,6.43
2017-11-07T13:16:35.334Z,6.17
2017-11-07T13:19:02.763Z,6.37
2017-11-07T13:21:30.206Z,3.83
2017-11-07T13:23:58.424Z,4.27
2017-11-07T13:26:25.855Z,6.90
2017-11-07T13:28:53.298Z,5.10
2017-11-07T13:31:21.716Z,5.43
2017-11-07T13:33:49.138Z,3.97
2017-11-07T13:36:17.334Z,6.90
2017-11-07T13:38:44.819Z,4.23
2017-11-07T13:41:12.292Z,5.83
2017-11-07T13:43:39.759Z,6.70
2017-11-07T13:46:07.223Z,5.50
2017-11-07T13:48:34.688Z,5.70
2017-11-07T13:51:02.110Z,6.37
2017-11-07T13:53:29.562Z,6.27
2017-11-07T13:55:57.079Z,4.13
2017-11-07T13:58:24.501Z,4.27
2017-11-07T14:00:51.962Z,6.20
2017-11-07T14:03:19.423Z,4.47
2017-11-07T14:05:46.994Z,3.50
2017-11-07T14:08:14.406Z,4.43
2017-11-07T14:10:42.645Z,4.67
2017-11-07T14:15:06.310Z,5.40
2017-11-07T14:17:33.735Z,4.70
2017-11-07T14:20:01.270Z,5.53
2017-11-07T14:22:28.723Z,3.83
2017-11-07T14:24:56.185Z,6.30
2017-11-07T14:27:23.610Z,4.97
2017-11-07T14:29:51.800Z,5.00
2017-11-07T14:32:19.982Z,6.50
2017-11-07T14:34:47.402Z,6.40
2017-11-07T14:37:14.847Z,4.80
2017-11-07T14:39:42.262Z,3.13
2017-11-07T14:42:09.691Z,5.27
2017-11-07T14:44:37.110Z,4.23
2017-11-07T14:47:04.541Z,5.93
2017-11-07T14:49:32.032Z,6.70
2017-11-07T14:51:59.454Z,3.33
2017-11-07T14:54:27.667Z,3.80
2017-11-07T14:56:55.097Z,3.27
2017-11-07T14:59:22.593Z,5.67
2017-11-07T15:01:50.054Z,4.33
2017-11-07T15:04:17.477Z,4.03
2017-11-07T15:06:45.699Z,3.93
2017-11-07T15:09:13.126Z,6.70
2017-11-07T15:11:40.545Z,5.10
2017-11-07T15:14:08.001Z,5.43
2017-11-07T15:16:35.416Z,4.30
2017-11-07T15:19:02.908Z,4.50
2017-11-07T15:21:30.339Z,4.80
2017-11-07T15:23:57.775Z,6.37
2017-11-07T15:26:25.959Z,6.30
2017-11-07T15:28:54.189Z,5.70
2017-11-07T15:31:21.607Z,4.20
2017-11-07T15:33:49.044Z,6.87
2017-11-07T15:36:16.558Z,6.77
2017-11-07T15:38:44.008Z,3.73
2017-11-07T15:41:11.446Z,4.43
2017-11-07T15:43:38.954Z,4.03
2017-11-07T15:46:06.412Z,6.33
2017-11-07T15:48:33.873Z,4.13
2017-11-07T15:51:01.337Z,4.43
2017-11-07T15:53:28.794Z,5.60
2017-11-07T15:55:56.206Z,4.90
2017-11-07T15:58:24.398Z,4.67
2017-11-07T16:00:52.616Z,5.63
2017-11-07T16:03:20.059Z,5.90
2017-11-07T16:05:47.505Z,4.30
2017-11-07T16:08:14.932Z,6.03
2017-11-07T16:10:42.358Z,5.27
2017-11-07T16:13:09.782Z,6.93
2017-11-07T16:15:37.209Z,5.07
2017-11-07T16:18:04.630Z,3.93
2017-11-07T16:20:32.055Z,5.13
2017-11-07T16:23:00.242Z,4.80
2017-11-07T16:25:27.726Z,5.40
2017-11-07T16:27:55.150Z,5.13
2017-11-07T16:30:23.378Z,4.67
2017-11-07T16:32:50.838Z,5.17
2017-11-07T16:35:18.254Z,3.43
2017-11-07T16:37:46.442Z,4.03
2017-11-07T16:40:13.934Z,5.07
2017-11-07T16:42:41.395Z,5.03
2017-11-07T16:45:08.822Z,3.63
2017-11-07T16:47:37.035Z,4.20
2017-11-07T16:50:04.496Z,4.43
2017-11-07T16:52:31.954Z,3.17
2017-11-07T16:54:59.432Z,4.23
2017-11-07T16:57:26.924Z,5.17
2017-11-07T16:59:54.439Z,3.43
2017-11-07T17:02:23.175Z,5.37
2017-11-07T17:04:51.406Z,4.20
2017-11-07T17:07:18.822Z,3.57
2017-11-07T17:09:47.019Z,4.67
2017-11-07T17:12:15.229Z,5.50
2017-11-07T17:14:42.686Z,5.63
2017-11-07T17:17:10.110Z,4.40
2017-11-07T17:19:38.306Z,5.13
2017-11-07T17:22:05.734Z,5.03
2017-11-07T17:24:34.673Z,6.57
2017-11-07T17:27:02.146Z,4.13
2017-11-07T17:29:29.567Z,4.77
2017-11-07T17:31:57.793Z,4.20
2017-11-07T17:34:25.846Z,5.93
2017-11-07T17:36:53.262Z,3.67
2017-11-07T17:39:20.691Z,4.13
2017-11-07T17:41:48.188Z,4.13
2017-11-07T17:44:15.709Z,3.67
2017-11-07T17:46:43.130Z,4.53
2017-11-07T17:49:11.350Z,4.20
2017-11-07T17:51:38.812Z,5.50
2017-11-07T17:54:06.274Z,4.60
2017-11-07T17:56:33.750Z,3.37
2017-11-07T17:59:01.204Z,5.20
2017-11-07T18:01:28.623Z,5.03
2017-11-07T18:03:56.810Z,5.03
2017-11-07T18:06:24.252Z,3.27
2017-11-07T18:08:52.526Z,3.63
2017-11-07T18:11:21.620Z,5.07
2017-11-07T18:13:49.034Z,4.40
2017-11-07T18:16:16.491Z,2.30
2017-11-07T18:18:43.950Z,5.40
2017-11-07T18:21:11.424Z,2.77
2017-11-07T18:23:38.874Z,3.97
2017-11-07T18:26:06.302Z,3.77
2017-11-07T18:28:34.525Z,3.37
2017-11-07T18:31:01.946Z,2.77
2017-11-07T18:33:29.461Z,3.80
2017-11-07T18:35:57.004Z,4.30
2017-11-07T18:38:24.452Z,3.30
2017-11-07T18:40:51.884Z,3.63
2017-11-07T18:43:20.111Z,4.23
2017-11-07T18:45:47.545Z,6.10
2017-11-07T18:48:14.966Z,4.80
2017-11-07T18:50:42.414Z,3.23
2017-11-07T18:53:09.838Z,4.90
2017-11-07T18:55:37.276Z,4.23
2017-11-07T18:58:05.494Z,5.30
2017-11-07T19:00:32.975Z,4.80
2017-11-07T19:03:01.421Z,7.30
2017-11-07T19:05:28.874Z,9.27
2017-11-07T19:07:56.312Z,6.83
2017-11-07T19:10:24.552Z,4.97
2017-11-07T19:12:52.084Z,5.23
2017-11-07T19:15:19.558Z,4.50
2017-11-07T19:17:47.045Z,3.20
2017-11-07T19:20:14.493Z,3.90
2017-11-07T19:22:41.950Z,5.60
2017-11-07T19:25:09.398Z,6.87
2017-11-07T19:27:38.702Z,4.43
2017-11-07T19:30:06.133Z,4.53
2017-11-07T19:32:34.358Z,4.97
2017-11-07T19:35:01.815Z,5.77
2017-11-07T19:37:29.274Z,6.17
2017-11-07T19:39:56.730Z,3.70
2017-11-07T19:42:24.203Z,2.70
2017-11-07T19:44:51.636Z,5.03
2017-11-07T19:47:19.105Z,3.87
2017-11-07T19:49:46.622Z,4.00
2017-11-07T19:52:14.124Z,4.30
2017-11-07T19:54:42.367Z,2.50
2017-11-07T19:57:09.803Z,5.30
2017-11-07T19:59:37.361Z,4.20
2017-11-07T20:02:05.807Z,4.13
2017-11-07T20:04:33.898Z,4.27
2017-11-07T20:07:01.476Z,2.60
2017-11-07T20:09:28.933Z,5.23
2017-11-07T20:11:56.365Z,4.83
2017-11-07T20:14:23.908Z,2.90
2017-11-07T20:16:52.170Z,5.37
2017-11-07T20:19:19.612Z,4.07
2017-11-07T20:21:47.100Z,5.90
2017-11-07T20:24:15.300Z,5.20
2017-11-07T20:26:43.575Z,4.97
2017-11-07T20:29:11.821Z,6.17
2017-11-07T20:31:39.273Z,8.10
2017-11-07T20:34:06.792Z,9.70
2017-11-07T20:36:34.315Z,9.53
2017-11-07T20:39:01.781Z,6.93
2017-11-07T20:41:29.300Z,9.70
2017-11-07T20:43:56.862Z,6.13
2017-11-07T20:46:24.328Z,4.87
2017-11-07T20:48:51.814Z,4.53
2017-11-07T20:51:19.242Z,7.43
2017-11-07T20:53:46.784Z,7.30
2017-11-07T20:56:16.460Z,4.83
2017-11-07T20:58:44.816Z,4.60
2017-11-07T21:01:16.548Z,4.27
2017-11-07T21:03:44.760Z,6.80
2017-11-07T21:06:13.770Z,4.57
2017-11-07T21:08:44.588Z,5.10
2017-11-07T21:11:12.020Z,5.27
2017-11-07T21:13:39.944Z,3.80
2017-11-07T21:16:07.401Z,4.40
2017-11-07T21:18:34.862Z,5.93
2017-11-07T21:21:02.404Z,4.10
2017-11-07T21:23:29.869Z,3.87
2017-11-07T21:25:57.303Z,5.43
2017-11-07T21:28:24.800Z,5.20
2017-11-07T21:30:52.265Z,3.90
2017-11-07T21:33:19.716Z,3.23
2017-11-07T21:35:47.167Z,4.93
2017-11-07T21:38:14.591Z,4.60
2017-11-07T21:40:43.855Z,4.20
2017-11-07T21:43:11.394Z,4.93
2017-11-07T21:45:38.846Z,3.77
2017-11-07T21:48:06.326Z,5.13
2017-11-07T21:50:33.787Z,4.30
2017-11-07T21:53:01.246Z,3.23
2017-11-07T21:55:28.667Z,2.80
2017-11-07T21:57:56.850Z,4.50
2017-11-07T22:00:24.276Z,3.30
2017-11-07T22:02:51.697Z,4.00
2017-11-07T22:05:19.195Z,2.00
2017-11-07T22:07:46.729Z,4.33
2017-11-07T22:10:16.915Z,4.27
2017-11-07T22:12:45.146Z,4.30
2017-11-07T22:15:12.700Z,3.77
2017-11-07T22:17:40.181Z,4.60
2017-11-07T22:20:07.594Z,3.70
2017-11-07T22:22:40.711Z,6.07
2017-11-07T22:25:08.144Z,2.60
2017-11-07T22:27:35.625Z,4.17
2017-11-07T22:30:03.047Z,4.50
2017-11-07T22:32:31.240Z,2.93
2017-11-07T22:34:58.730Z,5.30
2017-11-07T22:37:26.189Z,4.27
2017-11-07T22:39:53.652Z,6.13
2017-11-07T22:42:21.079Z,5.30
2017-11-07T22:44:48.498Z,4.33
2017-11-07T22:47:16.030Z,3.43
2017-11-07T22:49:43.490Z,4.53
2017-11-07T22:52:10.957Z,3.23
2017-11-07T22:54:38.418Z,2.93
2017-11-07T22:57:05.878Z,5.30
2017-11-07T22:59:33.299Z,5.30
2017-11-07T23:02:01.490Z,2.67
2017-11-07T23:04:30.729Z,4.40
2017-11-07T23:06:58.230Z,4.20
2017-11-07T23:09:25.664Z,4.77
2017-11-07T23:11:53.926Z,3.90
2017-11-07T23:14:21.378Z,4.30
2017-11-07T23:16:48.802Z,3.80
2017-11-07T23:19:16.989Z,4.00
2017-11-07T23:21:45.176Z,4.57
2017-11-07T23:24:12.649Z,4.20
2017-11-07T23:26:40.054Z,4.07
2017-11-07T23:29:07.591Z,4.87
2017-11-07T23:31:35.020Z,4.33
2017-11-07T23:34:02.506Z,4.60
2017-11-07T23:36:29.966Z,5.13
2017-11-07T23:38:58.283Z,3.50
2017-11-07T23:41:27.219Z,3.73
2017-11-07T23:43:54.634Z,4.07
2017-11-07T23:46:22.069Z,4.90
2017-11-07T23:48:51.282Z,4.20
2017-11-07T23:51:18.722Z,3.97
2017-11-07T23:53:46.194Z,3.47
2017-11-07T23:56:13.646Z,4.90
2017-11-07T23:58:41.066Z,3.50
