createdAt,value
2019-02-02T00:03:44.967Z,75.62
2019-02-02T00:07:46.455Z,74.20
2019-02-02T00:11:47.809Z,74.75
2019-02-02T00:15:51.026Z,67.95
2019-02-02T00:19:52.161Z,80.07
2019-02-02T00:23:53.623Z,83.87
2019-02-02T00:27:55.847Z,77.15
2019-02-02T00:31:57.435Z,84.65
2019-02-02T00:36:01.269Z,65.50
2019-02-02T00:40:06.195Z,64.17
2019-02-02T00:44:07.564Z,68.52
2019-02-02T00:48:08.799Z,71.00
2019-02-02T00:52:09.988Z,65.10
2019-02-02T00:56:11.430Z,76.57
2019-02-02T01:00:18.399Z,60.88
2019-02-02T01:04:19.650Z,59.35
2019-02-02T01:08:21.045Z,56.35
2019-02-02T01:12:22.311Z,76.02
2019-02-02T01:16:23.663Z,77.62
2019-02-02T01:20:25.117Z,64.40
2019-02-02T01:24:26.368Z,66.35
2019-02-02T01:28:27.528Z,73.72
2019-02-02T01:32:28.807Z,77.10
2019-02-02T01:36:29.920Z,74.15
2019-02-02T01:40:31.083Z,81.08
2019-02-02T01:44:32.367Z,91.75
2019-02-02T01:48:33.631Z,67.70
2019-02-02T01:52:34.970Z,85.42
2019-02-02T01:56:36.185Z,95.92
2019-02-02T02:00:39.361Z,81.60
2019-02-02T02:04:40.514Z,79.22
2019-02-02T02:08:42.018Z,114.28
2019-02-02T02:12:43.306Z,115.03
2019-02-02T02:16:44.458Z,85.17
2019-02-02T02:20:45.749Z,99.75
2019-02-02T02:24:47.317Z,95.45
2019-02-02T02:28:48.670Z,113.85
2019-02-02T02:32:50.779Z,111.25
2019-02-02T02:36:51.998Z,108.10
2019-02-02T02:40:53.301Z,108.45
2019-02-02T02:44:55.668Z,119.33
2019-02-02T02:48:56.936Z,117.30
2019-02-02T02:52:58.182Z,100.20
2019-02-02T02:56:59.388Z,103.58
2019-02-02T03:01:02.456Z,99.32
2019-02-02T03:05:06.456Z,102.55
2019-02-02T03:09:08.953Z,96.72
2019-02-02T03:13:10.273Z,99.22
2019-02-02T03:17:11.452Z,101.47
2019-02-02T03:21:12.716Z,104.60
2019-02-02T03:25:24.521Z,95.32
2019-02-02T03:29:25.654Z,85.07
2019-02-02T03:33:26.898Z,94.65
2019-02-02T03:37:28.136Z,106.87
2019-02-02T03:41:29.330Z,95.03
2019-02-02T03:45:30.560Z,76.85
2019-02-02T03:49:31.891Z,97.10
2019-02-02T03:53:33.087Z,93.50
2019-02-02T03:57:34.240Z,92.02
2019-02-02T04:01:35.789Z,85.57
2019-02-02T04:05:36.962Z,79.95
2019-02-02T04:09:38.094Z,80.20
2019-02-02T04:13:39.246Z,76.67
2019-02-02T04:17:40.390Z,74.90
2019-02-02T04:21:41.592Z,98.75
2019-02-02T04:25:42.755Z,98.65
2019-02-02T04:29:43.859Z,75.03
2019-02-02T04:33:44.978Z,77.70
2019-02-02T04:37:46.195Z,86.45
2019-02-02T04:41:47.451Z,91.05
2019-02-02T04:45:48.635Z,80.38
2019-02-02T04:49:49.941Z,81.32
2019-02-02T04:53:51.218Z,74.20
2019-02-02T04:57:52.311Z,74.92
2019-02-02T05:01:53.711Z,79.70
2019-02-02T05:05:54.926Z,96.42
2019-02-02T05:09:56.061Z,85.35
2019-02-02T05:13:57.375Z,83.60
2019-02-02T05:17:58.597Z,73.47
2019-02-02T05:21:59.849Z,75.55
2019-02-02T05:26:01.842Z,68.05
2019-02-02T05:30:18.348Z,74.05
2019-02-02T05:34:19.831Z,80.50
2019-02-02T05:38:21.037Z,75.30
2019-02-02T05:42:22.279Z,82.37
2019-02-02T05:46:23.525Z,79.90
2019-02-02T05:50:24.936Z,109.40
2019-02-02T05:54:26.215Z,81.57
2019-02-02T05:58:27.518Z,88.82
2019-02-02T06:02:28.806Z,91.53
2019-02-02T06:06:30.104Z,92.33
2019-02-02T06:10:31.490Z,89.30
2019-02-02T06:14:32.847Z,88.45
2019-02-02T06:18:34.001Z,82.05
2019-02-02T06:22:35.134Z,74.75
2019-02-02T06:26:36.852Z,81.60
2019-02-02T06:30:39.133Z,93.50
2019-02-02T06:34:40.413Z,87.90
2019-02-02T06:38:41.858Z,82.15
2019-02-02T06:42:43.188Z,78.35
2019-02-02T06:46:44.385Z,65.87
2019-02-02T06:50:45.492Z,85.87
2019-02-02T06:54:46.757Z,76.47
2019-02-02T06:58:48.005Z,80.32
2019-02-02T07:02:49.915Z,88.37
2019-02-02T07:06:53.226Z,77.60
2019-02-02T07:10:54.283Z,74.62
2019-02-02T07:14:56.806Z,73.28
2019-02-02T07:18:57.919Z,74.82
2019-02-02T07:22:59.077Z,91.72
2019-02-02T07:27:00.208Z,70.55
2019-02-02T07:31:01.498Z,82.17
2019-02-02T07:35:04.974Z,99.52
2019-02-02T07:39:06.186Z,88.00
2019-02-02T07:43:08.357Z,78.35
2019-02-02T07:47:09.503Z,68.60
2019-02-02T07:51:10.653Z,61.73
2019-02-02T07:55:14.390Z,62.83
2019-02-02T07:59:16.635Z,68.83
2019-02-02T08:03:17.918Z,65.17
2019-02-02T08:07:19.327Z,55.00
2019-02-02T08:11:20.645Z,59.50
2019-02-02T08:15:24.956Z,50.80
2019-02-02T08:19:26.487Z,51.63
2019-02-02T08:23:27.856Z,52.75
2019-02-02T08:27:29.179Z,57.95
2019-02-02T08:31:30.834Z,75.52
2019-02-02T08:35:33.136Z,65.85
2019-02-02T08:39:34.385Z,96.32
2019-02-02T08:43:35.749Z,119.25
2019-02-02T08:47:37.090Z,112.08
2019-02-02T08:51:38.290Z,110.52
2019-02-02T08:55:39.545Z,115.82
2019-02-02T08:59:40.797Z,114.32
2019-02-02T09:03:42.021Z,114.30
2019-02-02T09:07:43.263Z,110.28
2019-02-02T09:11:44.979Z,76.28
2019-02-02T09:15:46.741Z,78.22
2019-02-02T09:19:48.258Z,92.62
2019-02-02T09:23:49.431Z,68.17
2019-02-02T09:27:50.764Z,40.98
2019-02-02T09:31:52.552Z,46.60
2019-02-02T09:35:54.071Z,47.33
2019-02-02T09:39:55.503Z,44.77
2019-02-02T09:43:56.966Z,38.85
2019-02-02T09:47:58.532Z,32.03
2019-02-02T09:51:59.924Z,25.25
2019-02-02T09:56:01.198Z,26.25
2019-02-02T10:00:06.165Z,21.65
2019-02-02T10:04:07.547Z,18.25
2019-02-02T10:08:08.817Z,21.07
2019-02-02T10:12:10.579Z,20.37
2019-02-02T10:16:11.784Z,20.43
2019-02-02T10:20:15.580Z,22.85
2019-02-02T10:24:16.791Z,22.80
2019-02-02T10:28:17.953Z,20.45
2019-02-02T10:32:19.097Z,19.87
2019-02-02T10:36:20.358Z,21.75
2019-02-02T10:40:22.178Z,21.25
2019-02-02T10:44:24.454Z,21.68
2019-02-02T10:48:26.196Z,25.12
2019-02-02T10:52:27.527Z,26.27
2019-02-02T10:56:28.905Z,25.52
2019-02-02T11:00:36.055Z,27.00
2019-02-02T11:04:37.438Z,27.55
2019-02-02T11:08:38.889Z,25.23
2019-02-02T11:12:40.631Z,27.62
2019-02-02T11:16:42.090Z,29.77
2019-02-02T11:20:43.954Z,28.77
2019-02-02T11:24:45.344Z,26.10
2019-02-02T11:28:47.183Z,24.82
2019-02-02T11:32:48.724Z,25.75
2019-02-02T11:36:49.865Z,25.20
2019-02-02T11:40:51.076Z,23.12
2019-02-02T11:44:52.333Z,24.07
2019-02-02T11:48:53.591Z,22.25
2019-02-02T11:52:54.863Z,21.80
2019-02-02T11:56:56.311Z,21.30
2019-02-02T12:00:57.577Z,20.57
2019-02-02T12:04:59.018Z,20.43
2019-02-02T12:09:00.630Z,17.65
2019-02-02T12:13:01.929Z,21.25
2019-02-02T12:17:03.402Z,17.48
2019-02-02T12:21:04.788Z,19.85
2019-02-02T12:25:06.464Z,15.72
2019-02-02T12:29:07.867Z,16.77
2019-02-02T12:33:09.224Z,19.82
2019-02-02T12:37:10.612Z,18.23
2019-02-02T12:41:11.892Z,17.10
2019-02-02T12:45:19.060Z,13.88
2019-02-02T12:49:20.456Z,18.50
2019-02-02T12:53:21.709Z,15.85
2019-02-02T12:57:23.206Z,15.15
2019-02-02T13:01:24.583Z,14.85
2019-02-02T13:05:25.962Z,13.58
2019-02-02T13:09:27.380Z,16.85
2019-02-02T13:13:28.535Z,17.95
2019-02-02T13:17:30.177Z,15.25
2019-02-02T13:21:31.384Z,15.28
2019-02-02T13:25:32.955Z,15.08
2019-02-02T13:29:34.925Z,15.45
2019-02-02T13:33:36.166Z,19.30
2019-02-02T13:37:37.641Z,14.03
2019-02-02T13:41:39.498Z,10.85
2019-02-02T13:45:41.245Z,12.98
2019-02-02T13:49:42.707Z,9.18
2019-02-02T13:53:44.203Z,10.20
2019-02-02T13:57:47.304Z,15.23
2019-02-02T14:01:48.579Z,49.75
2019-02-02T14:05:50.004Z,21.50
2019-02-02T14:09:51.249Z,34.63
2019-02-02T14:13:52.647Z,17.20
2019-02-02T14:17:53.878Z,19.55
2019-02-02T14:21:55.136Z,16.42
2019-02-02T14:25:56.532Z,20.92
2019-02-02T14:29:57.807Z,17.40
2019-02-02T14:33:59.115Z,18.10
2019-02-02T14:38:00.702Z,16.90
2019-02-02T14:42:01.879Z,17.45
2019-02-02T14:46:03.359Z,17.07
2019-02-02T14:50:10.593Z,16.02
2019-02-02T14:54:12.180Z,17.02
2019-02-02T14:58:13.858Z,13.32
2019-02-02T15:02:15.251Z,15.55
2019-02-02T15:06:16.510Z,13.50
2019-02-02T15:10:18.887Z,13.60
2019-02-02T15:14:20.294Z,14.63
2019-02-02T15:18:21.499Z,13.22
2019-02-02T15:22:22.841Z,12.35
2019-02-02T15:26:25.537Z,12.73
2019-02-02T15:30:29.272Z,13.30
2019-02-02T15:34:30.608Z,15.10
2019-02-02T15:38:31.853Z,16.50
2019-02-02T15:42:33.553Z,16.00
2019-02-02T15:46:34.893Z,16.62
2019-02-02T15:50:36.155Z,18.67
2019-02-02T15:54:37.305Z,18.75
2019-02-02T15:58:39.112Z,18.87
2019-02-02T16:02:40.587Z,20.88
2019-02-02T16:06:41.876Z,21.93
2019-02-02T16:10:43.241Z,21.07
2019-02-02T16:14:44.345Z,25.95
2019-02-02T16:18:45.849Z,24.92
2019-02-02T16:22:48.031Z,24.00
2019-02-02T16:26:49.468Z,24.90
2019-02-02T16:30:50.626Z,25.90
2019-02-02T16:34:52.110Z,26.60
2019-02-02T16:38:53.430Z,27.82
2019-02-02T16:42:54.967Z,27.73
2019-02-02T16:46:56.251Z,27.30
2019-02-02T16:50:57.508Z,28.05
2019-02-02T16:55:04.608Z,28.40
2019-02-02T16:59:10.615Z,31.65
2019-02-02T17:03:11.901Z,30.45
2019-02-02T17:07:13.149Z,32.33
2019-02-02T17:11:14.706Z,30.70
2019-02-02T17:15:17.045Z,29.80
2019-02-02T17:19:18.655Z,32.53
2019-02-02T17:23:20.180Z,31.12
2019-02-02T17:27:21.348Z,27.00
2019-02-02T17:31:24.570Z,30.97
2019-02-02T17:35:26.181Z,30.15
2019-02-02T17:39:27.605Z,33.92
2019-02-02T17:43:28.979Z,30.17
2019-02-02T17:47:30.246Z,30.70
2019-02-02T17:51:31.404Z,31.15
2019-02-02T17:55:32.816Z,34.08
2019-02-02T17:59:34.117Z,31.07
2019-02-02T18:03:35.248Z,31.75
2019-02-02T18:07:36.538Z,31.97
2019-02-02T18:11:39.343Z,32.20
2019-02-02T18:15:40.641Z,31.10
2019-02-02T18:19:42.030Z,31.07
2019-02-02T18:23:43.383Z,31.52
2019-02-02T18:27:45.058Z,33.73
2019-02-02T18:31:46.311Z,34.88
2019-02-02T18:35:47.588Z,30.37
2019-02-02T18:39:48.752Z,33.50
2019-02-02T18:43:50.102Z,32.63
2019-02-02T18:47:51.364Z,34.73
2019-02-02T18:51:53.316Z,33.65
2019-02-02T18:55:56.714Z,33.38
2019-02-02T18:59:58.273Z,34.08
2019-02-02T19:03:59.686Z,40.55
2019-02-02T19:08:01.064Z,36.45
2019-02-02T19:12:02.439Z,36.17
2019-02-02T19:16:03.944Z,35.43
2019-02-02T19:20:14.738Z,56.60
2019-02-02T19:24:16.257Z,62.27
2019-02-02T19:28:17.481Z,59.08
2019-02-02T19:32:19.083Z,43.20
2019-02-02T19:36:20.211Z,38.23
2019-02-02T19:40:21.468Z,35.52
2019-02-02T19:44:22.855Z,40.28
2019-02-02T19:48:24.410Z,37.28
2019-02-02T19:52:25.797Z,34.08
2019-02-02T19:56:27.060Z,38.05
2019-02-02T20:00:30.640Z,38.40
2019-02-02T20:04:32.081Z,37.45
2019-02-02T20:08:33.467Z,34.88
2019-02-02T20:12:34.717Z,36.93
2019-02-02T20:16:35.992Z,33.28
2019-02-02T20:20:37.725Z,38.10
2019-02-02T20:24:40.260Z,37.20
2019-02-02T20:28:41.549Z,39.58
2019-02-02T20:32:44.061Z,37.25
2019-02-02T20:36:45.851Z,40.63
2019-02-02T20:40:47.292Z,44.27
2019-02-02T20:44:48.810Z,43.02
2019-02-02T20:48:50.433Z,42.20
2019-02-02T20:52:52.116Z,39.25
2019-02-02T20:56:53.210Z,43.45
2019-02-02T21:00:54.487Z,49.60
2019-02-02T21:04:55.832Z,47.17
2019-02-02T21:08:59.090Z,44.27
2019-02-02T21:13:00.707Z,44.50
2019-02-02T21:17:01.953Z,41.10
2019-02-02T21:21:03.651Z,41.42
2019-02-02T21:25:07.741Z,39.78
2019-02-02T21:29:09.426Z,45.92
2019-02-02T21:33:11.116Z,45.73
2019-02-02T21:37:12.502Z,41.08
2019-02-02T21:41:13.946Z,45.73
2019-02-02T21:45:15.559Z,42.53
2019-02-02T21:49:16.974Z,37.90
2019-02-02T21:53:18.851Z,42.43
2019-02-02T21:57:20.240Z,42.40
2019-02-02T22:01:24.625Z,40.98
2019-02-02T22:05:26.139Z,42.13
2019-02-02T22:09:27.462Z,42.50
2019-02-02T22:13:28.742Z,48.20
2019-02-02T22:17:30.148Z,42.27
2019-02-02T22:21:31.419Z,44.48
2019-02-02T22:25:32.656Z,42.27
2019-02-02T22:29:34.011Z,40.12
2019-02-02T22:33:35.327Z,42.55
2019-02-02T22:37:36.456Z,47.60
2019-02-02T22:41:37.938Z,47.20
2019-02-02T22:45:39.144Z,42.50
2019-02-02T22:49:40.503Z,42.93
2019-02-02T22:53:41.883Z,45.10
2019-02-02T22:57:43.385Z,40.23
2019-02-02T23:01:44.660Z,40.88
2019-02-02T23:06:02.197Z,37.60
2019-02-02T23:10:19.237Z,40.48
2019-02-02T23:14:42.465Z,45.48
2019-02-02T23:18:46.797Z,40.80
2019-02-02T23:22:47.119Z,40.85
2019-02-02T23:26:48.251Z,44.08
2019-02-02T23:30:49.467Z,40.92
2019-02-02T23:34:50.933Z,44.03
2019-02-02T23:38:52.279Z,44.20
2019-02-02T23:42:53.444Z,44.50
2019-02-02T23:46:55.316Z,43.78
2019-02-02T23:50:56.590Z,42.27
2019-02-02T23:54:58.101Z,42.17
2019-02-02T23:58:59.477Z,42.93
