createdAt,value
2023-01-17T00:03:12.600Z,8.46
2023-01-17T00:08:29.441Z,8.47
2023-01-17T00:13:26.897Z,8.52
2023-01-17T00:18:23.403Z,8.45
2023-01-17T00:23:54.055Z,8.13
2023-01-17T00:28:50.762Z,8.22
2023-01-17T00:33:46.884Z,8.25
2023-01-17T00:38:42.963Z,8.25
2023-01-17T00:43:57.558Z,8.23
2023-01-17T00:49:13.002Z,8.14
2023-01-17T00:54:27.625Z,8.27
2023-01-17T00:59:42.357Z,8.30
2023-01-17T01:04:57.683Z,8.42
2023-01-17T01:10:12.455Z,8.50
2023-01-17T01:15:27.323Z,8.65
2023-01-17T01:20:42.687Z,8.81
2023-01-17T01:25:57.717Z,8.67
2023-01-17T01:31:12.465Z,8.54
2023-01-17T01:36:09.673Z,8.38
2023-01-17T01:41:06.182Z,8.33
2023-01-17T01:46:03.426Z,8.34
2023-01-17T01:51:00.766Z,8.34
2023-01-17T01:55:58.798Z,8.24
2023-01-17T02:00:55.423Z,8.30
2023-01-17T02:05:52.573Z,8.38
2023-01-17T02:10:49.999Z,8.37
2023-01-17T02:15:54.895Z,8.34
2023-01-17T02:21:05.846Z,8.20
2023-01-17T02:26:17.597Z,8.28
2023-01-17T02:31:18.884Z,8.32
2023-01-17T02:36:19.869Z,8.32
2023-01-17T02:41:19.186Z,8.30
2023-01-17T02:46:16.655Z,8.21
2023-01-17T02:51:22.958Z,8.23
2023-01-17T02:56:26.260Z,8.18
2023-01-17T03:01:27.095Z,8.08
2023-01-17T03:06:26.734Z,8.03
2023-01-17T03:11:23.313Z,8.02
2023-01-17T03:16:20.917Z,7.98
2023-01-17T03:21:18.203Z,8.13
2023-01-17T03:26:14.913Z,7.95
2023-01-17T03:31:14.100Z,8.16
2023-01-17T03:36:11.589Z,8.21
2023-01-17T03:41:08.906Z,8.22
2023-01-17T03:46:06.612Z,8.22
2023-01-17T03:51:03.271Z,8.51
2023-01-17T03:55:59.842Z,8.75
2023-01-17T04:00:57.146Z,8.56
2023-01-17T04:05:53.792Z,8.55
2023-01-17T04:10:50.388Z,8.81
2023-01-17T04:15:48.273Z,8.79
2023-01-17T04:20:45.701Z,8.44
2023-01-17T04:25:42.408Z,8.78
2023-01-17T04:30:39.386Z,8.81
2023-01-17T04:35:35.925Z,8.97
2023-01-17T04:40:33.226Z,9.44
2023-01-17T04:45:29.896Z,9.39
2023-01-17T04:50:26.409Z,9.70
2023-01-17T04:55:22.971Z,9.57
2023-01-17T05:00:23.334Z,9.95
2023-01-17T05:05:20.824Z,9.92
2023-01-17T05:10:18.555Z,9.92
2023-01-17T05:15:33.136Z,10.09
2023-01-17T05:20:41.700Z,9.99
2023-01-17T05:25:43.671Z,10.15
2023-01-17T05:30:41.128Z,10.18
2023-01-17T05:35:38.159Z,10.36
2023-01-17T05:40:35.024Z,10.35
2023-01-17T05:45:36.764Z,10.34
2023-01-17T05:50:37.621Z,10.29
2023-01-17T05:55:34.294Z,10.21
2023-01-17T06:00:31.517Z,10.29
2023-01-17T06:05:28.661Z,10.36
2023-01-17T06:10:26.238Z,10.55
2023-01-17T06:15:22.879Z,10.63
2023-01-17T06:20:22.244Z,10.38
2023-01-17T06:25:21.207Z,10.38
2023-01-17T06:30:18.527Z,10.35
2023-01-17T06:35:15.235Z,10.42
2023-01-17T06:40:12.537Z,10.66
2023-01-17T06:45:09.711Z,10.91
2023-01-17T06:50:08.348Z,11.11
2023-01-17T06:55:05.623Z,11.04
2023-01-17T07:00:02.434Z,11.08
2023-01-17T07:04:59.146Z,11.17
2023-01-17T07:09:59.863Z,11.14
2023-01-17T07:14:56.485Z,11.33
2023-01-17T07:19:54.920Z,11.27
2023-01-17T07:25:09.164Z,11.34
2023-01-17T07:30:10.067Z,11.43
2023-01-17T07:35:07.413Z,11.19
2023-01-17T07:40:09.614Z,11.23
2023-01-17T07:45:23.058Z,11.40
2023-01-17T07:50:20.295Z,11.43
2023-01-17T07:55:30.629Z,11.75
2023-01-17T08:00:47.647Z,11.67
2023-01-17T08:05:58.761Z,11.61
2023-01-17T08:17:12.201Z,11.81
2023-01-17T08:27:46.280Z,11.80
2023-01-17T08:33:11.880Z,11.93
2023-01-17T08:38:28.961Z,12.08
2023-01-17T08:43:31.236Z,12.18
2023-01-17T08:48:40.567Z,12.45
2023-01-17T08:53:51.983Z,12.50
2023-01-17T09:00:06.283Z,12.52
2023-01-17T09:04:34.993Z,12.61
2023-01-17T09:09:35.014Z,12.78
2023-01-17T09:14:33.688Z,13.15
2023-01-17T09:20:19.894Z,13.35
2023-01-17T09:25:17.343Z,13.84
2023-01-17T09:30:15.175Z,14.14
2023-01-17T09:35:13.033Z,14.30
2023-01-17T09:40:12.487Z,14.46
2023-01-17T09:45:14.530Z,14.67
2023-01-17T09:50:20.469Z,14.88
2023-01-17T09:55:17.929Z,15.03
2023-01-17T10:00:20.742Z,15.40
2023-01-17T10:05:31.920Z,15.42
2023-01-17T10:10:33.340Z,15.57
2023-01-17T10:15:41.905Z,15.71
2023-01-17T10:20:45.652Z,15.69
2023-01-17T10:25:46.618Z,15.82
2023-01-17T10:30:48.240Z,15.99
2023-01-17T10:35:50.582Z,16.26
2023-01-17T10:40:49.939Z,16.23
2023-01-17T10:45:51.557Z,16.23
2023-01-17T10:50:56.554Z,16.22
2023-01-17T10:55:53.453Z,16.34
2023-01-17T11:00:52.168Z,16.33
2023-01-17T11:06:03.541Z,16.42
2023-01-17T11:11:13.324Z,16.45
2023-01-17T11:16:17.976Z,16.55
2023-01-17T11:21:15.638Z,16.61
2023-01-17T11:26:20.901Z,16.76
2023-01-17T11:31:25.453Z,16.77
2023-01-17T11:37:01.484Z,16.87
2023-01-17T11:41:58.961Z,16.78
2023-01-17T11:47:09.357Z,16.73
2023-01-17T11:52:19.533Z,16.75
2023-01-17T11:57:22.704Z,16.77
2023-01-17T12:02:36.443Z,16.78
2023-01-17T12:07:37.806Z,16.94
2023-01-17T12:12:59.356Z,17.14
2023-01-17T12:18:06.366Z,17.13
2023-01-17T12:23:22.075Z,17.13
2023-01-17T12:28:27.864Z,17.00
2023-01-17T12:33:29.814Z,17.02
2023-01-17T12:38:32.812Z,16.83
2023-01-17T12:43:32.463Z,16.70
2023-01-17T12:48:32.037Z,16.69
2023-01-17T12:53:33.683Z,16.64
2023-01-17T12:58:36.666Z,16.68
2023-01-17T13:03:41.491Z,16.52
2023-01-17T13:08:41.248Z,16.48
2023-01-17T13:13:40.737Z,16.30
2023-01-17T13:18:42.061Z,16.23
2023-01-17T13:23:42.667Z,16.09
2023-01-17T13:28:46.072Z,15.97
2023-01-17T13:33:53.984Z,15.96
2023-01-17T13:38:56.721Z,15.97
2023-01-17T13:44:08.826Z,15.89
2023-01-17T13:49:20.665Z,15.92
2023-01-17T13:54:29.403Z,15.81
2023-01-17T13:59:28.295Z,15.71
2023-01-17T14:04:46.672Z,15.73
2023-01-17T14:09:44.399Z,15.76
2023-01-17T14:14:47.840Z,15.65
2023-01-17T14:19:48.316Z,15.80
2023-01-17T14:24:57.002Z,15.65
2023-01-17T14:30:00.030Z,15.54
2023-01-17T14:34:57.049Z,15.67
2023-01-17T14:39:53.714Z,15.55
2023-01-17T14:44:51.858Z,15.60
2023-01-17T14:49:49.215Z,15.55
2023-01-17T14:54:49.585Z,15.59
2023-01-17T14:59:46.212Z,15.54
2023-01-17T15:04:42.995Z,15.51
2023-01-17T15:09:41.980Z,15.56
2023-01-17T15:14:41.406Z,15.40
2023-01-17T15:19:41.815Z,15.27
2023-01-17T15:24:40.890Z,15.36
2023-01-17T15:29:39.703Z,15.29
2023-01-17T15:34:39.607Z,15.33
2023-01-17T15:39:38.185Z,15.28
2023-01-17T15:44:48.034Z,15.22
2023-01-17T15:49:51.442Z,15.23
2023-01-17T15:54:50.332Z,15.13
2023-01-17T15:59:50.861Z,15.06
2023-01-17T16:04:47.421Z,15.03
2023-01-17T16:09:45.994Z,15.06
2023-01-17T16:14:59.483Z,14.96
2023-01-17T16:19:59.384Z,15.02
2023-01-17T16:24:57.188Z,14.94
2023-01-17T16:29:55.725Z,15.04
2023-01-17T16:34:53.206Z,15.06
2023-01-17T16:39:50.709Z,15.11
2023-01-17T16:44:48.227Z,15.15
2023-01-17T16:49:44.987Z,15.06
2023-01-17T16:54:41.555Z,15.24
2023-01-17T16:59:50.146Z,15.23
2023-01-17T17:04:48.272Z,15.06
2023-01-17T17:09:45.071Z,14.99
2023-01-17T17:14:41.702Z,15.17
2023-01-17T17:19:38.504Z,15.03
2023-01-17T17:24:37.192Z,15.11
2023-01-17T17:29:33.739Z,14.85
2023-01-17T17:34:31.273Z,14.95
2023-01-17T17:39:27.929Z,14.88
2023-01-17T17:44:25.326Z,14.89
2023-01-17T17:49:22.216Z,14.67
2023-01-17T17:54:19.567Z,14.63
2023-01-17T17:59:17.712Z,14.59
2023-01-17T18:04:15.061Z,14.61
2023-01-17T18:09:12.581Z,14.68
2023-01-17T18:14:12.315Z,14.57
2023-01-17T18:19:12.478Z,14.54
2023-01-17T18:24:10.908Z,14.59
2023-01-17T18:29:10.297Z,14.61
2023-01-17T18:34:07.834Z,14.59
2023-01-17T18:39:04.907Z,14.46
2023-01-17T18:44:04.621Z,14.40
2023-01-17T18:49:01.328Z,14.37
2023-01-17T18:53:58.783Z,14.46
2023-01-17T18:58:58.171Z,14.54
2023-01-17T19:03:57.455Z,14.58
2023-01-17T19:08:54.205Z,14.52
2023-01-17T19:13:51.880Z,14.61
2023-01-17T19:18:48.410Z,14.52
2023-01-17T19:23:48.849Z,14.44
2023-01-17T19:28:52.095Z,14.48
2023-01-17T19:33:49.351Z,14.45
2023-01-17T19:38:58.700Z,14.40
2023-01-17T19:44:00.507Z,14.30
2023-01-17T19:48:57.373Z,14.42
2023-01-17T19:53:55.155Z,14.30
2023-01-17T19:58:51.967Z,14.44
2023-01-17T20:03:49.486Z,14.35
2023-01-17T20:08:46.034Z,14.26
2023-01-17T20:13:43.303Z,14.39
2023-01-17T20:18:39.976Z,14.31
2023-01-17T20:23:38.107Z,14.34
2023-01-17T20:28:36.120Z,14.47
2023-01-17T20:33:34.598Z,14.37
2023-01-17T20:38:43.368Z,14.22
2023-01-17T20:43:40.347Z,14.27
2023-01-17T20:48:44.932Z,14.38
2023-01-17T20:53:42.720Z,14.60
2023-01-17T20:58:39.769Z,14.69
2023-01-17T21:03:37.456Z,14.69
2023-01-17T21:08:34.937Z,14.74
2023-01-17T21:13:31.428Z,14.62
2023-01-17T21:18:31.471Z,14.68
2023-01-17T21:23:28.714Z,14.62
2023-01-17T21:28:26.081Z,14.57
2023-01-17T21:33:23.393Z,14.71
2023-01-17T21:38:19.936Z,14.51
2023-01-17T21:43:17.172Z,14.50
2023-01-17T21:48:14.062Z,14.51
2023-01-17T21:53:10.648Z,14.42
2023-01-17T21:58:29.909Z,14.27
2023-01-17T22:03:27.240Z,14.40
2023-01-17T22:08:30.694Z,14.56
2023-01-17T22:13:30.387Z,14.40
2023-01-17T22:18:29.869Z,14.48
2023-01-17T22:23:26.628Z,14.38
2023-01-17T22:28:23.679Z,14.37
2023-01-17T22:33:20.376Z,14.50
2023-01-17T22:38:17.555Z,14.38
2023-01-17T22:43:14.159Z,14.58
2023-01-17T22:48:10.711Z,14.69
2023-01-17T22:53:08.082Z,14.54
2023-01-17T22:58:05.314Z,14.64
2023-01-17T23:03:01.982Z,14.61
2023-01-17T23:08:01.318Z,14.67
2023-01-17T23:12:58.955Z,14.80
2023-01-17T23:18:14.556Z,14.67
2023-01-17T23:23:11.101Z,14.90
2023-01-17T23:28:20.043Z,14.90
2023-01-17T23:33:17.276Z,14.97
2023-01-17T23:38:28.222Z,15.05
2023-01-17T23:43:24.748Z,15.01
2023-01-17T23:48:24.101Z,15.09
2023-01-17T23:53:21.825Z,15.05
2023-01-17T23:58:19.498Z,15.04
