createdAt,value
2018-05-24T00:00:10.811Z,97722
2018-05-24T00:02:51.937Z,97727
2018-05-24T00:05:32.295Z,97722
2018-05-24T00:08:12.646Z,97718
2018-05-24T00:10:53.472Z,97713
2018-05-24T00:13:34.746Z,97713
2018-05-24T00:16:15.773Z,97712
2018-05-24T00:18:56.132Z,97712
2018-05-24T00:21:41.918Z,97712
2018-05-24T00:24:24.448Z,97710
2018-05-24T00:27:04.680Z,97710
2018-05-24T00:29:45.213Z,97702
2018-05-24T00:32:26.341Z,97710
2018-05-24T00:35:06.862Z,97709
2018-05-24T00:37:47.305Z,97706
2018-05-24T00:40:28.560Z,97711
2018-05-24T00:43:08.921Z,97708
2018-05-24T00:45:49.314Z,97721
2018-05-24T00:48:31.117Z,97709
2018-05-24T00:51:11.417Z,97699
2018-05-24T00:53:52.341Z,97702
2018-05-24T00:56:33.250Z,97709
2018-05-24T00:59:15.957Z,97706
2018-05-24T01:01:56.337Z,97707
2018-05-24T01:04:36.597Z,97709
2018-05-24T01:07:16.929Z,97704
2018-05-24T01:09:57.729Z,97711
2018-05-24T01:12:38.677Z,97719
2018-05-24T01:15:19.637Z,97710
2018-05-24T01:18:00.942Z,97716
2018-05-24T01:20:41.164Z,97716
2018-05-24T01:23:22.316Z,97719
2018-05-24T01:26:03.456Z,97727
2018-05-24T01:28:43.769Z,97726
2018-05-24T01:31:24.545Z,97724
2018-05-24T01:34:04.941Z,97722
2018-05-24T01:37:03.051Z,97728
2018-05-24T01:39:43.521Z,97720
2018-05-24T01:42:24.727Z,97724
2018-05-24T01:45:05.065Z,97722
2018-05-24T01:47:45.318Z,97720
2018-05-24T01:50:26.140Z,97715
2018-05-24T01:53:06.445Z,97715
2018-05-24T01:55:47.722Z,97718
2018-05-24T01:58:28.067Z,97713
2018-05-24T02:01:28.312Z,97717
2018-05-24T02:04:13.374Z,97722
2018-05-24T02:06:55.926Z,97719
2018-05-24T02:09:36.457Z,97716
2018-05-24T02:12:16.783Z,97709
2018-05-24T02:14:57.245Z,97721
2018-05-24T02:17:38.527Z,97733
2018-05-24T02:20:19.256Z,97722
2018-05-24T02:22:59.577Z,97720
2018-05-24T02:25:39.918Z,97718
2018-05-24T02:28:20.608Z,97728
2018-05-24T02:31:00.997Z,97725
2018-05-24T02:33:41.332Z,97720
2018-05-24T02:36:23.458Z,97705
2018-05-24T02:39:03.793Z,97712
2018-05-24T02:41:44.870Z,97718
2018-05-24T02:44:25.204Z,97712
2018-05-24T02:47:05.534Z,97711
2018-05-24T02:49:45.849Z,97722
2018-05-24T02:52:26.165Z,97712
2018-05-24T02:55:06.638Z,97714
2018-05-24T02:57:46.973Z,97718
2018-05-24T03:00:34.539Z,97716
2018-05-24T03:03:14.890Z,97716
2018-05-24T03:05:55.871Z,97719
2018-05-24T03:08:36.333Z,97712
2018-05-24T03:11:16.649Z,97707
2018-05-24T03:13:56.992Z,97712
2018-05-24T03:16:38.486Z,97723
2018-05-24T03:19:18.840Z,97727
2018-05-24T03:22:01.412Z,97720
2018-05-24T03:24:41.772Z,97736
2018-05-24T03:27:22.263Z,97735
2018-05-24T03:30:02.689Z,97739
2018-05-24T03:32:46.007Z,97735
2018-05-24T03:35:53.145Z,97731
2018-05-24T03:38:34.409Z,97735
2018-05-24T03:41:15.301Z,97732
2018-05-24T03:43:56.258Z,97734
2018-05-24T03:46:36.828Z,97736
2018-05-24T03:49:17.169Z,97733
2018-05-24T03:51:58.459Z,97741
2018-05-24T03:54:41.161Z,97748
2018-05-24T03:57:22.388Z,97745
2018-05-24T04:00:21.157Z,97748
2018-05-24T04:03:20.574Z,97759
2018-05-24T04:06:00.914Z,97759
2018-05-24T04:08:41.392Z,97759
2018-05-24T04:11:22.300Z,97754
2018-05-24T04:14:02.793Z,97758
2018-05-24T04:16:45.242Z,97760
2018-05-24T04:19:26.784Z,97767
2018-05-24T04:22:08.427Z,97777
2018-05-24T04:24:49.560Z,97758
2018-05-24T04:27:30.084Z,97766
2018-05-24T04:30:10.476Z,97762
2018-05-24T04:32:52.450Z,97765
2018-05-24T04:35:33.959Z,97762
2018-05-24T04:38:16.057Z,97765
2018-05-24T04:40:56.936Z,97756
2018-05-24T04:43:39.053Z,97751
2018-05-24T04:46:20.859Z,97748
2018-05-24T04:49:02.841Z,97754
2018-05-24T04:51:43.221Z,97757
2018-05-24T04:54:24.461Z,97761
2018-05-24T04:57:04.960Z,97756
2018-05-24T04:59:46.253Z,97753
2018-05-24T05:02:27.203Z,97748
2018-05-24T05:05:17.503Z,97755
2018-05-24T05:07:58.148Z,97760
2018-05-24T05:10:39.406Z,97755
2018-05-24T05:13:21.928Z,97746
2018-05-24T05:16:03.165Z,97743
2018-05-24T05:18:44.677Z,97747
2018-05-24T05:21:26.550Z,97749
2018-05-24T05:24:06.871Z,97749
2018-05-24T05:26:47.320Z,97755
2018-05-24T05:29:36.872Z,97751
2018-05-24T05:32:17.229Z,97755
2018-05-24T05:35:00.161Z,97758
2018-05-24T05:37:47.297Z,97766
2018-05-24T05:40:33.847Z,97754
2018-05-24T05:43:14.188Z,97767
2018-05-24T05:45:55.158Z,97760
2018-05-24T05:48:35.575Z,97770
2018-05-24T05:51:18.093Z,97769
2018-05-24T05:53:59.330Z,97762
2018-05-24T05:56:40.183Z,97765
2018-05-24T05:59:21.256Z,97755
2018-05-24T06:02:02.342Z,97765
2018-05-24T06:04:42.629Z,97768
2018-05-24T06:07:24.316Z,97771
2018-05-24T06:10:08.029Z,97770
2018-05-24T06:12:49.638Z,97771
2018-05-24T06:15:32.575Z,97773
2018-05-24T06:18:14.979Z,97765
2018-05-24T06:20:55.994Z,97766
2018-05-24T06:23:42.346Z,97771
2018-05-24T06:26:22.575Z,97768
2018-05-24T06:29:03.832Z,97769
2018-05-24T06:31:48.081Z,97773
2018-05-24T06:34:30.341Z,97752
2018-05-24T06:37:11.804Z,97762
2018-05-24T06:39:53.397Z,97767
2018-05-24T06:42:34.435Z,97766
2018-05-24T06:45:18.715Z,97767
2018-05-24T06:47:59.297Z,97773
2018-05-24T06:50:42.277Z,97768
2018-05-24T06:53:22.646Z,97759
2018-05-24T06:56:03.008Z,97771
2018-05-24T06:58:43.330Z,97761
2018-05-24T07:01:24.059Z,97769
2018-05-24T07:04:05.113Z,97771
2018-05-24T07:06:46.075Z,97779
2018-05-24T07:09:27.292Z,97786
2018-05-24T07:12:09.117Z,97791
2018-05-24T07:14:49.586Z,97777
2018-05-24T07:17:30.016Z,97769
2018-05-24T07:20:10.312Z,97782
2018-05-24T07:22:51.242Z,97776
2018-05-24T07:25:38.940Z,97775
2018-05-24T07:28:20.893Z,97770
2018-05-24T07:31:02.162Z,97776
2018-05-24T07:33:42.618Z,97784
2018-05-24T07:36:23.519Z,97787
2018-05-24T07:39:03.885Z,97794
2018-05-24T07:41:44.122Z,97785
2018-05-24T07:44:26.465Z,97796
2018-05-24T07:47:08.877Z,97805
2018-05-24T07:49:50.853Z,97799
2018-05-24T07:52:31.186Z,97791
2018-05-24T07:55:13.417Z,97791
2018-05-24T07:57:54.669Z,97800
2018-05-24T08:00:42.538Z,97805
2018-05-24T08:03:24.425Z,97795
2018-05-24T08:06:04.983Z,97798
2018-05-24T08:08:51.089Z,97803
2018-05-24T08:11:32.423Z,97797
2018-05-24T08:14:13.598Z,97803
2018-05-24T08:16:55.200Z,97806
2018-05-24T08:19:36.470Z,97813
2018-05-24T08:22:16.773Z,97817
2018-05-24T08:24:57.271Z,97812
2018-05-24T08:27:37.612Z,97814
2018-05-24T08:30:18.993Z,97807
2018-05-24T08:33:00.318Z,97816
2018-05-24T08:35:41.347Z,97812
2018-05-24T08:38:23.882Z,97809
2018-05-24T08:41:05.236Z,97818
2018-05-24T08:43:49.097Z,97810
2018-05-24T08:46:29.461Z,97811
2018-05-24T08:49:12.245Z,97810
2018-05-24T08:51:53.255Z,97816
2018-05-24T08:54:33.621Z,97824
2018-05-24T08:57:15.788Z,97805
2018-05-24T08:59:58.528Z,97817
2018-05-24T09:02:39.844Z,97818
2018-05-24T09:05:21.470Z,97831
2018-05-24T09:08:01.934Z,97822
2018-05-24T09:10:42.283Z,97820
2018-05-24T09:13:24.889Z,97816
2018-05-24T09:16:05.180Z,97801
2018-05-24T09:18:47.464Z,97803
2018-05-24T09:21:31.419Z,97806
2018-05-24T09:24:11.772Z,97815
2018-05-24T09:26:52.529Z,97809
2018-05-24T09:29:33.578Z,97810
2018-05-24T09:32:15.545Z,97811
2018-05-24T09:34:56.735Z,97804
2018-05-24T09:37:37.208Z,97802
2018-05-24T09:40:20.465Z,97816
2018-05-24T09:43:02.187Z,97809
2018-05-24T09:45:44.329Z,97811
2018-05-24T09:48:26.931Z,97818
2018-05-24T09:51:08.451Z,97810
2018-05-24T09:53:50.639Z,97816
2018-05-24T09:56:36.217Z,97813
2018-05-24T09:59:16.664Z,97812
2018-05-24T10:01:57.829Z,97814
2018-05-24T10:04:39.090Z,97807
2018-05-24T10:07:19.567Z,97820
2018-05-24T10:10:00.773Z,97815
2018-05-24T10:12:41.097Z,97808
2018-05-24T10:15:23.466Z,97809
2018-05-24T10:18:04.265Z,97812
2018-05-24T10:20:46.360Z,97802
2018-05-24T10:23:28.549Z,97799
2018-05-24T10:26:09.795Z,97813
2018-05-24T10:28:52.112Z,97788
2018-05-24T10:31:39.350Z,97803
2018-05-24T10:34:19.648Z,97796
2018-05-24T10:37:00.042Z,97797
2018-05-24T10:39:41.692Z,97788
2018-05-24T10:42:23.627Z,97795
2018-05-24T10:45:05.593Z,97790
2018-05-24T10:47:46.737Z,97792
2018-05-24T10:50:27.905Z,97788
2018-05-24T10:53:10.341Z,97777
2018-05-24T10:55:56.202Z,97783
2018-05-24T10:58:40.790Z,97776
2018-05-24T11:01:24.757Z,97779
2018-05-24T11:04:05.214Z,97773
2018-05-24T11:06:45.922Z,97773
2018-05-24T11:09:27.993Z,97759
2018-05-24T11:12:09.232Z,97770
2018-05-24T11:14:50.819Z,97761
2018-05-24T11:17:32.087Z,97762
2018-05-24T11:20:13.238Z,97753
2018-05-24T11:22:54.041Z,97756
2018-05-24T11:25:34.360Z,97761
2018-05-24T11:28:15.636Z,97759
2018-05-24T11:30:59.376Z,97751
2018-05-24T11:33:40.735Z,97748
2018-05-24T11:36:23.464Z,97743
2018-05-24T11:39:05.997Z,97746
2018-05-24T11:41:46.425Z,97751
2018-05-24T11:44:27.524Z,97752
2018-05-24T11:47:09.024Z,97749
2018-05-24T11:49:49.198Z,97744
2018-05-24T11:52:31.306Z,97728
2018-05-24T11:55:11.863Z,97730
2018-05-24T11:57:54.011Z,97738
2018-05-24T12:00:34.393Z,97743
2018-05-24T12:03:14.770Z,97730
2018-05-24T12:05:57.629Z,97729
2018-05-24T12:08:39.712Z,97723
2018-05-24T12:11:23.525Z,97711
2018-05-24T12:14:05.025Z,97720
2018-05-24T12:16:46.323Z,97716
2018-05-24T12:19:27.763Z,97702
2018-05-24T12:22:10.352Z,97710
2018-05-24T12:24:51.495Z,97707
2018-05-24T12:27:32.222Z,97716
2018-05-24T12:30:19.429Z,97714
2018-05-24T12:33:06.906Z,97696
2018-05-24T12:35:47.382Z,97689
2018-05-24T12:38:31.077Z,97693
2018-05-24T12:41:11.993Z,97692
2018-05-24T12:43:52.767Z,97699
2018-05-24T12:46:34.005Z,97698
2018-05-24T12:49:14.205Z,97686
2018-05-24T12:51:55.105Z,97685
2018-05-24T12:54:35.477Z,97683
2018-05-24T12:57:15.941Z,97676
2018-05-24T12:59:56.191Z,97677
2018-05-24T13:02:38.806Z,97664
2018-05-24T13:05:19.302Z,97674
2018-05-24T13:07:59.802Z,97656
2018-05-24T13:10:40.204Z,97649
2018-05-24T13:13:21.730Z,97652
2018-05-24T13:16:02.833Z,97643
2018-05-24T13:18:43.258Z,97639
2018-05-24T13:21:24.646Z,97647
2018-05-24T13:24:05.103Z,97643
2018-05-24T13:26:45.866Z,97642
2018-05-24T13:29:26.386Z,97635
2018-05-24T13:32:06.849Z,97631
2018-05-24T13:34:47.280Z,97629
2018-05-24T13:37:28.236Z,97625
2018-05-24T13:40:08.580Z,97644
2018-05-24T13:42:48.928Z,97638
2018-05-24T13:45:30.319Z,97637
2018-05-24T13:48:10.781Z,97635
2018-05-24T13:50:52.032Z,97633
2018-05-24T13:53:32.773Z,97628
2018-05-24T13:56:13.120Z,97639
2018-05-24T13:58:54.206Z,97633
2018-05-24T14:01:35.162Z,97624
2018-05-24T14:04:15.547Z,97618
2018-05-24T14:06:55.870Z,97609
2018-05-24T14:09:36.340Z,97615
2018-05-24T14:12:16.679Z,97619
2018-05-24T14:14:57.088Z,97619
2018-05-24T14:17:37.438Z,97621
2018-05-24T14:20:17.797Z,97621
2018-05-24T14:23:08.157Z,97606
2018-05-24T14:25:48.529Z,97617
2018-05-24T14:28:29.114Z,97607
2018-05-24T14:31:10.345Z,97616
2018-05-24T14:33:50.685Z,97615
2018-05-24T14:36:34.336Z,97604
2018-05-24T14:39:15.587Z,97607
2018-05-24T14:41:56.386Z,97607
2018-05-24T14:44:36.708Z,97609
2018-05-24T14:47:17.086Z,97611
2018-05-24T14:49:57.599Z,97602
2018-05-24T14:52:38.277Z,97599
2018-05-24T14:55:18.609Z,97593
2018-05-24T14:57:58.985Z,97600
2018-05-24T15:00:39.411Z,97599
2018-05-24T15:03:20.129Z,97599
2018-05-24T15:06:01.432Z,97587
2018-05-24T15:08:41.797Z,97594
2018-05-24T15:11:23.596Z,97584
2018-05-24T15:14:04.263Z,97582
2018-05-24T15:16:45.369Z,97592
2018-05-24T15:19:26.874Z,97579
2018-05-24T15:22:07.392Z,97571
2018-05-24T15:24:49.248Z,97601
2018-05-24T15:27:30.012Z,97583
2018-05-24T15:30:11.184Z,97580
2018-05-24T15:32:52.209Z,97577
2018-05-24T15:35:33.500Z,97585
2018-05-24T15:38:13.991Z,97585
2018-05-24T15:40:55.040Z,97573
2018-05-24T15:43:36.169Z,97580
2018-05-24T15:46:16.511Z,97575
2018-05-24T15:48:57.464Z,97574
2018-05-24T15:51:37.936Z,97577
2018-05-24T15:54:18.273Z,97582
2018-05-24T15:56:58.676Z,97577
2018-05-24T15:59:39.423Z,97563
2018-05-24T16:02:19.849Z,97570
2018-05-24T16:05:00.278Z,97575
2018-05-24T16:07:40.615Z,97575
2018-05-24T16:10:20.962Z,97576
2018-05-24T16:13:01.314Z,97573
2018-05-24T16:15:42.484Z,97577
2018-05-24T16:18:24.441Z,97576
2018-05-24T16:21:04.903Z,97561
2018-05-24T16:23:46.213Z,97577
2018-05-24T16:26:26.408Z,97568
2018-05-24T16:29:07.621Z,97579
2018-05-24T16:31:48.875Z,97573
2018-05-24T16:34:29.259Z,97562
2018-05-24T16:37:10.520Z,97570
2018-05-24T16:39:51.115Z,97580
2018-05-24T16:42:32.440Z,97574
2018-05-24T16:45:18.094Z,97577
2018-05-24T16:47:58.882Z,97583
2018-05-24T16:50:40.205Z,97572
2018-05-24T16:53:20.538Z,97573
2018-05-24T16:56:00.893Z,97581
2018-05-24T16:58:41.205Z,97579
2018-05-24T17:01:21.564Z,97582
2018-05-24T17:04:01.885Z,97575
2018-05-24T17:06:42.317Z,97575
2018-05-24T17:09:22.670Z,97583
2018-05-24T17:12:03.204Z,97583
2018-05-24T17:14:43.913Z,97581
2018-05-24T17:17:25.028Z,97585
2018-05-24T17:20:05.981Z,97577
2018-05-24T17:22:46.309Z,97586
2018-05-24T17:25:27.110Z,97579
2018-05-24T17:28:07.469Z,97585
2018-05-24T17:30:48.608Z,97585
2018-05-24T17:33:29.808Z,97591
2018-05-24T17:36:10.235Z,97591
2018-05-24T17:38:50.711Z,97586
2018-05-24T17:41:31.004Z,97583
2018-05-24T17:44:11.307Z,97595
2018-05-24T17:46:53.233Z,97597
2018-05-24T17:49:37.568Z,97599
2018-05-24T17:52:18.059Z,97590
2018-05-24T17:54:58.801Z,97595
2018-05-24T17:57:39.272Z,97596
2018-05-24T18:00:21.365Z,97589
2018-05-24T18:03:01.829Z,97596
2018-05-24T18:05:42.184Z,97590
2018-05-24T18:08:22.460Z,97595
2018-05-24T18:11:03.780Z,97599
2018-05-24T18:13:44.222Z,97602
2018-05-24T18:16:25.212Z,97602
2018-05-24T18:19:05.993Z,97599
2018-05-24T18:21:46.349Z,97607
2018-05-24T18:24:27.994Z,97621
2018-05-24T18:27:08.316Z,97619
2018-05-24T18:29:48.775Z,97618
2018-05-24T18:32:29.208Z,97632
2018-05-24T18:35:09.547Z,97638
2018-05-24T18:37:50.745Z,97638
2018-05-24T18:40:31.064Z,97641
2018-05-24T18:43:11.549Z,97644
2018-05-24T18:45:52.225Z,97652
2018-05-24T18:48:33.848Z,97644
2018-05-24T18:51:14.177Z,97656
2018-05-24T18:53:55.154Z,97660
2018-05-24T18:56:35.993Z,97656
2018-05-24T18:59:16.529Z,97666
2018-05-24T19:01:57.081Z,97653
2018-05-24T19:04:38.596Z,97669
2018-05-24T19:07:19.766Z,97671
2018-05-24T19:10:00.112Z,97662
2018-05-24T19:12:41.433Z,97674
2018-05-24T19:15:22.222Z,97679
2018-05-24T19:18:03.265Z,97679
2018-05-24T19:20:44.500Z,97680
2018-05-24T19:23:27.343Z,97671
2018-05-24T19:26:08.784Z,97682
2018-05-24T19:28:49.687Z,97680
2018-05-24T19:31:30.590Z,97676
2018-05-24T19:34:11.301Z,97679
2018-05-24T19:36:52.489Z,97669
2018-05-24T19:39:33.368Z,97674
2018-05-24T19:42:14.843Z,97674
2018-05-24T19:44:55.972Z,97671
2018-05-24T19:47:36.492Z,97665
2018-05-24T19:50:17.162Z,97674
2018-05-24T19:52:58.000Z,97663
2018-05-24T19:55:40.117Z,97664
2018-05-24T19:58:22.429Z,97666
2018-05-24T20:01:07.393Z,97669
2018-05-24T20:03:47.749Z,97671
2018-05-24T20:06:29.388Z,97666
2018-05-24T20:09:10.628Z,97674
2018-05-24T20:12:00.835Z,97671
2018-05-24T20:14:41.360Z,97670
2018-05-24T20:17:22.721Z,97676
2018-05-24T20:20:03.267Z,97668
2018-05-24T20:22:45.064Z,97671
2018-05-24T20:25:31.386Z,97672
2018-05-24T20:28:11.846Z,97674
2018-05-24T20:30:52.449Z,97667
2018-05-24T20:33:33.072Z,97669
2018-05-24T20:36:13.509Z,97679
2018-05-24T20:38:56.505Z,97671
2018-05-24T20:41:41.479Z,97671
2018-05-24T20:44:22.698Z,97666
2018-05-24T20:47:04.138Z,97679
2018-05-24T20:49:46.342Z,97675
2018-05-24T20:52:28.413Z,97663
2018-05-24T20:55:10.278Z,97667
2018-05-24T20:57:51.521Z,97667
2018-05-24T21:00:31.991Z,97671
2018-05-24T21:03:13.268Z,97672
2018-05-24T21:05:55.525Z,97671
2018-05-24T21:08:36.469Z,97658
2018-05-24T21:11:16.778Z,97668
2018-05-24T21:13:57.641Z,97674
2018-05-24T21:16:38.698Z,97677
2018-05-24T21:19:20.417Z,97670
2018-05-24T21:22:00.764Z,97674
2018-05-24T21:24:41.793Z,97674
2018-05-24T21:27:23.202Z,97674
2018-05-24T21:30:10.584Z,97666
2018-05-24T21:32:50.924Z,97667
2018-05-24T21:35:32.006Z,97670
2018-05-24T21:38:12.445Z,97672
2018-05-24T21:41:00.763Z,97672
2018-05-24T21:43:44.157Z,97655
2018-05-24T21:46:26.292Z,97665
2018-05-24T21:49:07.449Z,97655
2018-05-24T21:51:48.013Z,97660
2018-05-24T21:54:29.882Z,97656
2018-05-24T21:57:11.124Z,97657
2018-05-24T21:59:51.490Z,97654
2018-05-24T22:02:33.172Z,97661
2018-05-24T22:05:13.652Z,97655
2018-05-24T22:07:53.978Z,97656
2018-05-24T22:10:35.823Z,97655
2018-05-24T22:13:17.046Z,97658
2018-05-24T22:15:58.616Z,97647
2018-05-24T22:18:39.031Z,97645
2018-05-24T22:21:19.446Z,97643
2018-05-24T22:24:00.762Z,97638
2018-05-24T22:26:41.090Z,97646
2018-05-24T22:29:22.312Z,97635
2018-05-24T22:32:03.895Z,97642
2018-05-24T22:34:44.303Z,97629
2018-05-24T22:37:25.193Z,97632
2018-05-24T22:40:05.560Z,97627
2018-05-24T22:42:46.233Z,97631
2018-05-24T22:45:26.909Z,97628
2018-05-24T22:48:07.255Z,97623
2018-05-24T22:50:47.615Z,97616
2018-05-24T22:53:28.526Z,97616
2018-05-24T22:56:10.137Z,97613
2018-05-24T22:58:50.457Z,97611
2018-05-24T23:01:31.873Z,97614
2018-05-24T23:04:13.132Z,97605
2018-05-24T23:06:55.853Z,97604
2018-05-24T23:09:37.393Z,97598
2018-05-24T23:12:18.510Z,97603
2018-05-24T23:14:59.590Z,97598
2018-05-24T23:17:40.986Z,97601
2018-05-24T23:20:22.822Z,97599
2018-05-24T23:23:03.956Z,97592
2018-05-24T23:25:44.319Z,97594
2018-05-24T23:28:27.248Z,97603
2018-05-24T23:31:08.486Z,97589
2018-05-24T23:33:49.776Z,97591
2018-05-24T23:36:30.121Z,97587
2018-05-24T23:39:11.068Z,97580
2018-05-24T23:41:54.129Z,97575
2018-05-24T23:44:34.389Z,97575
2018-05-24T23:47:14.595Z,97574
2018-05-24T23:49:55.297Z,97569
2018-05-24T23:52:35.669Z,97565
2018-05-24T23:55:16.022Z,97572
2018-05-24T23:57:56.972Z,97568
