createdAt,value
2019-02-02T06:20:51.101Z,53.67
2019-02-02T06:23:20.666Z,49.90
2019-02-02T06:25:50.295Z,72.93
2019-02-02T06:28:19.948Z,56.50
2019-02-02T06:30:49.551Z,59.63
2019-02-02T06:33:19.096Z,54.67
2019-02-02T06:35:48.845Z,39.73
2019-02-02T06:38:18.382Z,42.97
2019-02-02T06:40:47.931Z,44.07
2019-02-02T06:43:17.675Z,68.30
2019-02-02T06:45:47.232Z,55.50
2019-02-02T06:48:16.825Z,60.23
2019-02-02T06:50:46.406Z,53.33
2019-02-02T06:53:16.005Z,69.40
2019-02-02T06:55:45.732Z,73.20
2019-02-02T06:58:15.263Z,27.33
2019-02-02T07:00:44.794Z,46.30
2019-02-02T07:03:14.524Z,72.60
2019-02-02T07:05:44.088Z,83.87
2019-02-02T07:08:13.633Z,82.97
2019-02-02T07:10:43.315Z,73.40
2019-02-02T07:13:12.916Z,24.97
2019-02-02T07:15:42.574Z,38.93
2019-02-02T07:18:12.143Z,19.37
2019-02-02T07:20:41.694Z,45.50
2019-02-02T07:23:11.267Z,31.37
2019-02-02T07:25:40.962Z,32.00
2019-02-02T07:28:10.595Z,45.87
2019-02-02T07:30:40.110Z,4.50
2019-02-02T07:33:09.634Z,7.57
2019-02-02T07:35:39.229Z,12.03
2019-02-02T07:38:08.893Z,18.10
2019-02-02T07:40:38.520Z,16.90
2019-02-02T07:43:08.112Z,6.33
2019-02-02T07:45:37.754Z,8.37
2019-02-02T07:48:07.427Z,4.23
2019-02-02T07:50:37.073Z,4.33
2019-02-02T07:53:06.697Z,5.53
2019-02-02T07:55:36.358Z,11.30
2019-02-02T07:58:05.951Z,6.33
2019-02-02T08:00:41.532Z,5.47
2019-02-02T08:03:10.509Z,3.43
2019-02-02T08:05:40.142Z,7.53
2019-02-02T08:08:09.758Z,4.37
2019-02-02T08:10:39.361Z,2.37
2019-02-02T08:13:08.933Z,21.30
2019-02-02T08:15:38.540Z,1.40
2019-02-02T08:18:08.251Z,9.33
2019-02-02T08:20:37.961Z,46.77
2019-02-02T08:23:07.512Z,2.30
2019-02-02T08:25:37.025Z,31.33
2019-02-02T08:28:06.655Z,2.60
2019-02-02T08:30:36.428Z,3.83
2019-02-02T08:33:06.422Z,8.83
2019-02-02T08:35:35.954Z,5.73
2019-02-02T08:38:05.979Z,5.20
2019-02-02T08:40:35.535Z,6.70
2019-02-02T08:43:05.158Z,12.90
2019-02-02T08:45:34.684Z,15.47
2019-02-02T08:48:04.269Z,4.50
2019-02-02T08:50:39.026Z,6.83
2019-02-02T08:53:08.553Z,7.80
2019-02-02T08:55:38.304Z,4.70
2019-02-02T08:58:08.021Z,5.30
2019-02-02T09:00:37.555Z,8.37
2019-02-02T09:03:07.269Z,4.50
2019-02-02T09:05:36.860Z,4.37
2019-02-02T09:08:06.480Z,5.60
2019-02-02T09:10:36.566Z,10.03
2019-02-02T09:13:06.342Z,5.30
2019-02-02T09:15:35.898Z,4.63
2019-02-02T09:18:05.606Z,9.83
2019-02-02T09:20:35.200Z,14.20
2019-02-02T09:23:06.720Z,7.20
2019-02-02T09:25:36.609Z,10.00
2019-02-02T09:28:06.144Z,19.70
2019-02-02T09:30:37.601Z,61.23
2019-02-02T09:33:07.776Z,30.27
2019-02-02T09:35:37.465Z,45.67
2019-02-02T09:38:07.196Z,28.73
2019-02-02T09:40:36.738Z,36.40
2019-02-02T09:43:06.340Z,21.07
2019-02-02T09:45:36.968Z,31.13
2019-02-02T09:48:06.653Z,56.50
2019-02-02T09:50:36.216Z,11.87
2019-02-02T09:53:05.969Z,18.23
2019-02-02T09:55:35.745Z,63.10
2019-02-02T09:58:08.999Z,20.80
2019-02-02T10:00:38.770Z,43.63
2019-02-02T10:03:08.354Z,20.83
2019-02-02T10:05:37.984Z,36.50
2019-02-02T10:08:07.618Z,20.20
2019-02-02T10:10:37.326Z,42.50
2019-02-02T10:13:07.924Z,75.70
2019-02-02T10:15:37.581Z,38.47
2019-02-02T10:18:07.320Z,9.70
2019-02-02T10:20:36.851Z,22.33
2019-02-02T10:23:06.478Z,26.80
2019-02-02T10:25:36.016Z,9.80
2019-02-02T10:28:05.744Z,14.07
2019-02-02T10:30:43.098Z,17.13
2019-02-02T10:33:13.757Z,17.43
2019-02-02T10:35:43.305Z,13.67
2019-02-02T10:38:16.088Z,53.27
2019-02-02T10:40:48.967Z,50.77
2019-02-02T10:43:21.648Z,40.03
2019-02-02T10:45:51.244Z,24.73
2019-02-02T10:48:20.875Z,31.63
2019-02-02T10:50:50.575Z,31.70
2019-02-02T10:53:20.090Z,65.10
2019-02-02T10:55:49.675Z,37.00
2019-02-02T10:58:19.253Z,40.23
2019-02-02T11:00:48.811Z,34.93
2019-02-02T11:03:18.458Z,60.53
2019-02-02T11:05:48.122Z,6.33
2019-02-02T11:08:17.664Z,8.33
2019-02-02T11:10:47.320Z,3.67
2019-02-02T11:13:16.911Z,8.13
2019-02-02T11:15:46.490Z,3.30
2019-02-02T11:18:16.201Z,4.20
2019-02-02T11:20:46.014Z,11.07
2019-02-02T11:23:15.638Z,37.80
2019-02-02T11:25:45.481Z,19.70
2019-02-02T11:28:18.453Z,40.43
2019-02-02T11:30:48.052Z,17.03
2019-02-02T11:33:17.550Z,8.37
2019-02-02T11:35:47.217Z,3.60
2019-02-02T11:38:16.811Z,6.47
2019-02-02T11:40:46.367Z,16.30
2019-02-02T11:43:16.064Z,20.90
2019-02-02T11:45:45.679Z,27.03
2019-02-02T11:48:15.313Z,24.10
2019-02-02T11:50:44.947Z,11.93
2019-02-02T11:53:14.492Z,22.80
2019-02-02T11:55:44.113Z,14.37
2019-02-02T11:58:13.636Z,3.83
2019-02-02T12:00:43.723Z,4.17
2019-02-02T12:03:13.390Z,6.03
2019-02-02T12:05:42.991Z,6.17
2019-02-02T12:08:12.545Z,5.40
2019-02-02T12:10:42.163Z,7.67
2019-02-02T12:13:11.811Z,7.10
2019-02-02T12:15:41.361Z,5.37
2019-02-02T12:18:11.940Z,6.90
2019-02-02T12:20:41.671Z,7.13
2019-02-02T12:23:11.224Z,12.00
2019-02-02T12:25:40.884Z,27.43
2019-02-02T12:28:10.454Z,33.80
2019-02-02T12:30:40.074Z,25.33
2019-02-02T12:33:09.633Z,25.23
2019-02-02T12:35:39.199Z,36.43
2019-02-02T12:38:08.854Z,28.70
2019-02-02T12:40:38.624Z,27.23
2019-02-02T12:43:08.175Z,13.33
2019-02-02T12:45:41.344Z,28.83
2019-02-02T12:48:11.040Z,27.37
2019-02-02T12:50:40.597Z,9.70
2019-02-02T12:53:10.323Z,24.47
2019-02-02T12:55:39.869Z,21.23
2019-02-02T12:58:09.581Z,14.20
2019-02-02T13:00:39.272Z,27.53
2019-02-02T13:03:09.243Z,28.03
2019-02-02T13:05:39.355Z,12.90
2019-02-02T13:08:09.027Z,3.80
2019-02-02T13:10:38.567Z,13.33
2019-02-02T13:13:08.135Z,16.03
2019-02-02T13:15:37.708Z,19.37
2019-02-02T13:18:07.449Z,9.10
2019-02-02T13:20:37.115Z,10.93
2019-02-02T13:23:06.675Z,7.73
2019-02-02T13:25:36.223Z,7.23
2019-02-02T13:28:05.784Z,7.33
2019-02-02T13:30:36.382Z,6.80
2019-02-02T13:33:08.884Z,10.27
2019-02-02T13:35:41.036Z,8.93
2019-02-02T13:38:10.579Z,5.90
2019-02-02T13:40:40.104Z,7.33
2019-02-02T13:43:09.695Z,7.77
2019-02-02T13:45:39.173Z,25.10
2019-02-02T13:48:08.818Z,15.63
2019-02-02T13:50:38.465Z,15.83
2019-02-02T13:53:08.920Z,9.20
2019-02-02T13:55:39.866Z,17.10
2019-02-02T13:58:09.611Z,17.00
2019-02-02T14:00:39.177Z,20.37
2019-02-02T14:03:08.755Z,13.03
2019-02-02T14:05:38.808Z,22.70
2019-02-02T14:08:08.371Z,19.43
2019-02-02T14:10:38.029Z,10.73
2019-02-02T14:13:10.628Z,8.83
2019-02-02T14:15:40.644Z,8.80
2019-02-02T14:18:10.188Z,18.60
2019-02-02T14:20:39.721Z,16.20
2019-02-02T14:23:09.435Z,21.17
2019-02-02T14:25:39.047Z,14.80
2019-02-02T14:28:08.575Z,13.90
2019-02-02T14:30:38.294Z,23.03
2019-02-02T14:33:14.138Z,18.93
2019-02-02T14:35:39.325Z,10.57
2019-02-02T14:38:08.923Z,26.67
2019-02-02T14:40:38.643Z,25.93
2019-02-02T14:43:08.354Z,75.53
2019-02-02T14:45:37.867Z,26.67
2019-02-02T14:48:07.553Z,18.63
2019-02-02T14:50:37.110Z,25.07
2019-02-02T14:53:06.693Z,19.97
2019-02-02T14:55:36.251Z,35.70
2019-02-02T14:58:06.714Z,26.13
2019-02-02T15:00:36.326Z,15.70
2019-02-02T15:03:05.920Z,28.73
2019-02-02T15:05:43.113Z,45.30
2019-02-02T15:08:06.821Z,14.87
2019-02-02T15:10:36.372Z,41.07
2019-02-02T15:13:05.948Z,14.97
2019-02-02T15:15:35.523Z,21.73
2019-02-02T15:18:05.099Z,26.13
2019-02-02T15:20:38.430Z,14.00
2019-02-02T15:23:08.323Z,20.17
2019-02-02T15:25:37.895Z,14.60
2019-02-02T15:28:07.624Z,18.00
2019-02-02T15:30:37.588Z,18.90
2019-02-02T15:33:07.510Z,20.33
2019-02-02T15:35:37.139Z,23.80
2019-02-02T15:38:06.805Z,20.50
2019-02-02T15:40:36.422Z,18.87
2019-02-02T15:43:06.241Z,20.47
2019-02-02T15:45:35.909Z,30.53
2019-02-02T15:48:05.625Z,19.70
2019-02-02T15:50:35.236Z,28.47
2019-02-02T15:53:04.839Z,22.37
2019-02-02T15:55:34.442Z,24.40
2019-02-02T15:58:04.029Z,21.20
2019-02-02T16:00:35.627Z,30.90
2019-02-02T16:03:05.241Z,65.50
2019-02-02T16:05:35.478Z,52.90
2019-02-02T16:08:08.112Z,28.30
2019-02-02T16:10:38.242Z,32.17
2019-02-02T16:13:07.937Z,79.87
2019-02-02T16:15:37.488Z,32.57
2019-02-02T16:18:07.138Z,35.20
2019-02-02T16:20:41.774Z,27.57
2019-02-02T16:23:10.089Z,30.70
2019-02-02T16:25:39.811Z,30.47
2019-02-02T16:28:09.425Z,30.77
2019-02-02T16:30:39.031Z,30.13
2019-02-02T16:33:08.566Z,44.33
2019-02-02T16:35:38.334Z,27.07
2019-02-02T16:38:07.901Z,35.87
2019-02-02T16:40:37.421Z,20.87
2019-02-02T16:43:07.135Z,34.03
2019-02-02T16:45:36.724Z,21.43
2019-02-02T16:48:06.906Z,26.63
2019-02-02T16:50:36.518Z,32.93
2019-02-02T16:53:06.168Z,17.57
2019-02-02T16:55:35.715Z,42.87
2019-02-02T16:58:05.525Z,54.43
2019-02-02T17:00:35.128Z,51.53
2019-02-02T17:03:04.655Z,61.30
2019-02-02T17:05:34.277Z,88.03
2019-02-02T17:08:03.840Z,85.33
2019-02-02T17:10:35.381Z,127.70
2019-02-02T17:13:05.217Z,132.20
2019-02-02T17:15:34.785Z,92.90
2019-02-02T17:18:04.641Z,87.80
2019-02-02T17:20:36.522Z,180.63
2019-02-02T17:23:06.246Z,129.67
2019-02-02T17:25:35.853Z,46.67
2019-02-02T17:28:05.908Z,103.40
2019-02-02T17:30:35.508Z,57.40
2019-02-02T17:33:07.577Z,60.17
2019-02-02T17:35:37.117Z,27.73
2019-02-02T17:38:06.673Z,26.77
2019-02-02T17:40:36.243Z,21.63
2019-02-02T17:43:05.763Z,23.00
2019-02-02T17:45:35.293Z,22.83
2019-02-02T17:48:04.907Z,22.00
2019-02-02T17:50:34.476Z,13.10
2019-02-02T17:53:04.014Z,9.23
2019-02-02T17:55:33.575Z,7.50
2019-02-02T17:58:03.129Z,8.97
2019-02-02T18:00:43.663Z,7.90
2019-02-02T18:03:13.301Z,13.20
2019-02-02T18:05:42.899Z,9.47
2019-02-02T18:08:12.462Z,17.00
2019-02-02T18:10:42.160Z,7.50
2019-02-02T18:13:11.759Z,11.00
2019-02-02T18:15:41.445Z,12.00
2019-02-02T18:18:11.187Z,13.57
2019-02-02T18:20:40.895Z,12.37
2019-02-02T18:23:10.425Z,8.17
2019-02-02T18:25:40.050Z,8.87
2019-02-02T18:28:09.610Z,9.60
2019-02-02T18:30:39.258Z,12.60
2019-02-02T18:33:08.923Z,10.00
2019-02-02T18:35:38.487Z,16.63
2019-02-02T18:38:08.149Z,13.63
2019-02-02T18:40:39.975Z,14.73
2019-02-02T18:43:09.089Z,9.27
2019-02-02T18:45:38.781Z,14.43
2019-02-02T18:48:08.412Z,10.83
2019-02-02T18:50:38.103Z,21.87
2019-02-02T18:53:07.653Z,16.60
2019-02-02T18:55:43.103Z,17.70
2019-02-02T18:58:13.006Z,16.03
2019-02-02T19:00:42.979Z,12.83
2019-02-02T19:03:13.517Z,11.03
2019-02-02T19:05:43.761Z,20.67
2019-02-02T19:08:13.302Z,14.10
2019-02-02T19:10:43.394Z,19.13
2019-02-02T19:13:12.932Z,16.67
2019-02-02T19:15:42.554Z,17.10
2019-02-02T19:18:12.097Z,22.20
2019-02-02T19:20:44.872Z,17.43
2019-02-02T19:23:24.872Z,14.13
2019-02-02T19:25:45.885Z,7.57
2019-02-02T19:28:15.420Z,8.33
2019-02-02T19:30:45.043Z,16.73
2019-02-02T19:33:14.582Z,14.57
2019-02-02T19:35:44.150Z,12.30
2019-02-02T19:38:13.789Z,8.03
2019-02-02T19:40:43.348Z,6.30
2019-02-02T19:43:13.002Z,8.20
2019-02-02T19:45:42.586Z,4.53
2019-02-02T19:48:12.215Z,7.73
2019-02-02T19:50:41.906Z,10.10
2019-02-02T19:53:11.489Z,9.53
2019-02-02T19:55:40.995Z,5.93
2019-02-02T19:58:10.542Z,4.90
2019-02-02T20:00:40.100Z,4.93
2019-02-02T20:03:09.742Z,7.33
2019-02-02T20:05:44.265Z,12.27
2019-02-02T20:08:13.901Z,3.77
2019-02-02T20:10:43.576Z,15.27
2019-02-02T20:13:13.179Z,7.40
2019-02-02T20:15:42.797Z,17.37
2019-02-02T20:18:12.340Z,26.90
2019-02-02T20:20:46.362Z,24.93
2019-02-02T20:23:16.192Z,25.07
2019-02-02T20:25:48.936Z,38.50
2019-02-02T20:28:19.957Z,38.70
2019-02-02T20:30:49.684Z,59.07
2019-02-02T20:33:20.097Z,53.23
2019-02-02T20:35:50.078Z,44.30
2019-02-02T20:38:19.735Z,57.97
2019-02-02T20:40:49.303Z,56.87
2019-02-02T20:43:19.260Z,56.80
2019-02-02T20:45:51.999Z,24.67
2019-02-02T20:48:21.680Z,34.53
2019-02-02T20:50:51.399Z,43.33
2019-02-02T20:53:21.386Z,16.90
2019-02-02T20:55:51.012Z,14.80
2019-02-02T20:58:20.904Z,20.37
2019-02-02T21:00:50.574Z,40.10
2019-02-02T21:03:20.298Z,53.73
2019-02-02T21:05:52.340Z,50.17
2019-02-02T21:08:21.668Z,20.20
2019-02-02T21:10:51.471Z,27.17
2019-02-02T21:13:21.208Z,21.87
2019-02-02T21:15:50.987Z,23.37
2019-02-02T21:18:20.805Z,15.77
2019-02-02T21:20:50.459Z,47.53
2019-02-02T21:23:21.240Z,66.10
2019-02-02T21:25:51.244Z,96.00
2019-02-02T21:28:21.092Z,79.30
2019-02-02T21:30:50.923Z,49.37
2019-02-02T21:33:20.607Z,40.07
2019-02-02T21:35:50.578Z,27.70
2019-02-02T21:38:21.797Z,20.43
2019-02-02T21:40:51.404Z,17.50
2019-02-02T21:43:21.224Z,26.23
2019-02-02T21:45:50.776Z,32.10
2019-02-02T21:48:20.431Z,103.37
2019-02-02T21:50:50.005Z,56.90
2019-02-02T21:53:19.653Z,39.60
2019-02-02T21:55:49.352Z,20.90
2019-02-02T21:58:19.094Z,41.33
2019-02-02T22:00:48.738Z,50.93
2019-02-02T22:03:18.449Z,43.67
2019-02-02T22:05:48.012Z,40.93
2019-02-02T22:08:17.663Z,48.43
2019-02-02T22:10:47.294Z,35.67
2019-02-02T22:13:16.955Z,25.77
2019-02-02T22:15:46.619Z,39.60
2019-02-02T22:18:16.252Z,11.53
2019-02-02T22:20:45.868Z,61.80
2019-02-02T22:23:15.399Z,70.60
2019-02-02T22:25:45.029Z,37.53
2019-02-02T22:28:14.619Z,35.97
2019-02-02T22:30:44.155Z,19.13
2019-02-02T22:33:13.679Z,9.77
2019-02-02T22:35:43.551Z,6.90
2019-02-02T22:38:13.076Z,7.90
2019-02-02T22:40:42.646Z,36.80
2019-02-02T22:43:12.371Z,23.67
2019-02-02T22:45:42.109Z,23.90
2019-02-02T22:48:12.138Z,20.40
2019-02-02T22:50:41.711Z,25.50
2019-02-02T22:53:11.241Z,12.57
2019-02-02T22:55:40.813Z,9.40
2019-02-02T22:58:10.364Z,19.70
2019-02-02T23:01:09.843Z,13.87
2019-02-02T23:03:48.381Z,17.23
2019-02-02T23:06:54.050Z,8.67
2019-02-02T23:10:15.369Z,23.30
2019-02-02T23:13:15.844Z,40.43
2019-02-02T23:16:26.450Z,51.40
2019-02-02T23:18:56.188Z,46.57
2019-02-02T23:21:26.246Z,39.63
2019-02-02T23:23:55.967Z,38.43
2019-02-02T23:26:25.597Z,29.27
2019-02-02T23:28:55.272Z,43.90
2019-02-02T23:31:25.303Z,34.13
2019-02-02T23:33:54.910Z,34.77
2019-02-02T23:36:24.646Z,25.43
2019-02-02T23:38:54.228Z,34.67
2019-02-02T23:41:23.841Z,33.17
2019-02-02T23:43:53.771Z,33.40
2019-02-02T23:46:23.350Z,36.93
2019-02-02T23:48:52.964Z,34.20
2019-02-02T23:51:22.669Z,30.73
2019-02-02T23:53:52.378Z,49.03
2019-02-02T23:56:22.002Z,30.73
2019-02-02T23:58:51.518Z,42.87
