createdAt,value
2024-04-18T08:20:24.081Z,6.96
2024-04-18T08:22:52.170Z,7.03
2024-04-18T08:25:20.202Z,7.09
2024-04-18T08:27:48.167Z,7.13
2024-04-18T08:30:16.360Z,7.11
2024-04-18T08:32:44.514Z,7.09
2024-04-18T08:35:13.047Z,7.11
2024-04-18T08:37:41.131Z,7.11
2024-04-18T08:40:09.578Z,7.08
2024-04-18T08:42:37.838Z,7.04
2024-04-18T08:45:09.574Z,7.04
2024-04-18T08:47:39.601Z,7.08
2024-04-18T08:50:10.046Z,7.11
2024-04-18T08:52:39.971Z,7.05
2024-04-18T08:55:08.098Z,6.98
2024-04-18T08:57:49.229Z,6.86
2024-04-18T09:00:17.411Z,6.77
2024-04-18T09:02:46.162Z,6.72
2024-04-18T09:05:14.280Z,6.65
2024-04-18T09:07:42.367Z,6.60
2024-04-18T09:10:10.607Z,6.56
2024-04-18T09:12:38.733Z,6.58
2024-04-18T09:15:07.323Z,6.62
2024-04-18T09:17:35.696Z,6.59
2024-04-18T09:20:04.854Z,6.52
2024-04-18T09:22:33.898Z,6.47
2024-04-18T09:25:02.059Z,6.39
2024-04-18T09:27:30.133Z,6.40
2024-04-18T09:29:58.216Z,6.42
2024-04-18T09:32:27.283Z,6.39
2024-04-18T09:34:57.321Z,6.41
2024-04-18T09:37:29.531Z,6.41
2024-04-18T09:39:58.673Z,6.42
2024-04-18T09:42:41.797Z,6.44
2024-04-18T09:45:15.818Z,6.52
2024-04-18T09:47:45.350Z,6.56
2024-04-18T09:50:14.565Z,6.61
2024-04-18T09:52:46.284Z,6.66
2024-04-18T09:55:14.871Z,6.75
2024-04-18T09:57:45.049Z,6.86
2024-04-18T10:00:14.506Z,6.90
2024-04-18T10:02:43.433Z,6.92
2024-04-18T10:05:11.624Z,6.87
2024-04-18T10:07:40.931Z,6.79
2024-04-18T10:10:11.303Z,6.80
2024-04-18T10:12:42.096Z,6.86
2024-04-18T10:15:10.085Z,6.95
2024-04-18T10:17:38.397Z,7.02
2024-04-18T10:20:07.167Z,7.04
2024-04-18T10:22:46.732Z,7.05
2024-04-18T10:25:21.223Z,7.07
2024-04-18T10:27:49.558Z,7.04
2024-04-18T10:30:17.760Z,7.00
2024-04-18T10:32:46.771Z,7.00
2024-04-18T10:35:16.065Z,7.01
2024-04-18T10:37:55.966Z,6.97
2024-04-18T10:40:24.161Z,6.99
2024-04-18T10:42:52.184Z,6.96
2024-04-18T10:45:20.801Z,6.87
2024-04-18T10:47:53.779Z,6.82
2024-04-18T10:50:21.966Z,6.79
2024-04-18T10:52:50.317Z,6.79
2024-04-18T10:55:18.350Z,6.83
2024-04-18T10:57:46.524Z,6.80
2024-04-18T11:00:18.022Z,6.77
2024-04-18T11:02:46.118Z,6.73
2024-04-18T11:05:14.315Z,6.62
2024-04-18T11:07:51.352Z,6.39
2024-04-18T11:10:19.696Z,6.31
2024-04-18T11:12:47.808Z,6.28
2024-04-18T11:15:18.896Z,6.18
2024-04-18T11:17:47.165Z,6.07
2024-04-18T11:20:15.463Z,5.96
2024-04-18T11:22:47.975Z,5.87
2024-04-18T11:25:18.591Z,5.81
2024-04-18T11:28:10.018Z,5.76
2024-04-18T11:30:41.669Z,5.65
2024-04-18T11:33:13.809Z,5.62
2024-04-18T11:35:42.078Z,5.56
2024-04-18T11:38:18.126Z,5.53
2024-04-18T11:40:46.310Z,5.49
