createdAt,value
2019-04-05T00:01:01.535Z,2.90
2019-04-05T00:03:31.543Z,2.90
2019-04-05T00:05:59.980Z,2.90
2019-04-05T00:08:28.534Z,2.90
2019-04-05T00:10:58.641Z,2.90
2019-04-05T00:13:27.169Z,2.90
2019-04-05T00:15:57.383Z,2.90
2019-04-05T00:18:25.807Z,2.90
2019-04-05T00:20:54.293Z,2.90
2019-04-05T00:23:22.745Z,2.90
2019-04-05T00:25:51.171Z,2.90
2019-04-05T00:28:19.607Z,2.90
2019-04-05T00:30:48.117Z,2.90
2019-04-05T00:33:16.545Z,3.00
2019-04-05T00:35:45.025Z,3.00
2019-04-05T00:38:13.572Z,2.90
2019-04-05T00:40:42.017Z,2.90
2019-04-05T00:43:10.448Z,2.90
2019-04-05T00:45:38.967Z,2.90
2019-04-05T00:48:07.541Z,2.90
2019-04-05T00:50:36.051Z,2.90
2019-04-05T00:53:04.557Z,2.90
2019-04-05T00:55:33.131Z,2.90
2019-04-05T00:58:01.745Z,2.90
2019-04-05T01:00:30.249Z,2.90
2019-04-05T01:02:58.823Z,2.80
2019-04-05T01:05:27.345Z,2.80
2019-04-05T01:07:56.007Z,2.90
2019-04-05T01:10:24.531Z,2.90
2019-04-05T01:12:53.109Z,2.90
2019-04-05T01:15:21.629Z,3.00
2019-04-05T01:17:50.264Z,2.90
2019-04-05T01:20:18.792Z,2.90
2019-04-05T01:22:47.367Z,2.90
2019-04-05T01:25:16.033Z,2.90
2019-04-05T01:27:44.723Z,2.90
2019-04-05T01:30:16.272Z,2.90
2019-04-05T01:32:45.557Z,2.90
2019-04-05T01:35:14.131Z,2.90
2019-04-05T01:37:42.747Z,2.90
2019-04-05T01:40:12.026Z,2.90
2019-04-05T01:42:40.711Z,3.00
2019-04-05T01:45:09.584Z,3.00
2019-04-05T01:47:38.162Z,2.90
2019-04-05T01:50:09.024Z,2.90
2019-04-05T01:52:38.440Z,2.90
2019-04-05T01:55:07.746Z,2.90
2019-04-05T01:57:36.204Z,2.80
2019-04-05T02:00:07.888Z,2.80
2019-04-05T02:02:36.498Z,2.80
2019-04-05T02:05:07.661Z,2.80
2019-04-05T02:07:36.838Z,2.70
2019-04-05T02:10:10.122Z,2.80
2019-04-05T02:12:39.019Z,2.70
2019-04-05T02:15:08.880Z,2.70
2019-04-05T02:17:37.555Z,2.60
2019-04-05T02:20:08.693Z,2.60
2019-04-05T02:22:37.416Z,2.60
2019-04-05T02:25:06.919Z,2.60
2019-04-05T02:27:35.683Z,2.50
2019-04-05T02:30:06.154Z,2.60
2019-04-05T02:32:34.624Z,2.50
2019-04-05T02:35:03.501Z,2.50
2019-04-05T02:37:32.012Z,2.60
2019-04-05T02:40:00.454Z,2.50
2019-04-05T02:42:29.435Z,2.60
2019-04-05T02:44:59.466Z,2.50
2019-04-05T02:47:28.435Z,2.50
2019-04-05T02:49:58.524Z,2.50
2019-04-05T02:52:28.998Z,2.50
2019-04-05T02:54:58.581Z,2.40
2019-04-05T02:57:28.437Z,2.40
2019-04-05T02:59:57.365Z,2.50
2019-04-05T03:02:26.357Z,2.50
2019-04-05T03:04:55.640Z,2.50
2019-04-05T03:07:26.267Z,2.50
2019-04-05T03:09:55.667Z,2.40
2019-04-05T03:12:24.328Z,2.40
2019-04-05T03:14:53.016Z,2.40
2019-04-05T03:17:23.578Z,2.40
2019-04-05T03:19:54.138Z,2.30
2019-04-05T03:22:24.105Z,2.30
2019-04-05T03:24:52.988Z,2.30
2019-04-05T03:27:24.543Z,2.30
2019-04-05T03:29:53.659Z,2.30
2019-04-05T03:32:22.323Z,2.30
2019-04-05T03:34:50.780Z,2.30
2019-04-05T03:37:19.540Z,2.30
2019-04-05T03:39:48.232Z,2.30
2019-04-05T03:42:17.001Z,2.30
2019-04-05T03:44:45.586Z,2.20
2019-04-05T03:47:14.353Z,2.20
2019-04-05T03:49:43.037Z,2.20
2019-04-05T03:52:11.645Z,2.30
2019-04-05T03:54:40.231Z,2.30
2019-04-05T03:57:08.839Z,2.30
2019-04-05T03:59:37.395Z,2.30
2019-04-05T04:02:06.047Z,2.30
2019-04-05T04:04:34.565Z,2.30
2019-04-05T04:07:03.538Z,2.30
2019-04-05T04:09:32.194Z,2.40
2019-04-05T04:12:00.876Z,2.40
2019-04-05T04:14:29.457Z,2.40
2019-04-05T04:17:11.326Z,2.40
2019-04-05T04:19:29.066Z,2.30
2019-04-05T04:22:19.988Z,2.30
2019-04-05T04:24:49.047Z,2.40
2019-04-05T04:27:17.739Z,2.40
2019-04-05T04:29:46.303Z,2.40
2019-04-05T04:32:16.971Z,2.30
2019-04-05T04:34:45.661Z,2.30
2019-04-05T04:37:14.376Z,2.30
2019-04-05T04:39:43.058Z,2.40
2019-04-05T04:42:12.261Z,2.40
2019-04-05T04:44:41.684Z,2.40
2019-04-05T04:47:25.006Z,2.40
2019-04-05T04:49:41.562Z,2.40
2019-04-05T04:52:10.651Z,2.40
2019-04-05T04:54:41.126Z,2.40
2019-04-05T04:57:09.808Z,2.50
2019-04-05T04:59:38.287Z,2.40
2019-04-05T05:02:06.875Z,2.40
2019-04-05T05:04:35.571Z,2.40
2019-04-05T05:07:04.540Z,2.40
2019-04-05T05:09:33.510Z,2.40
2019-04-05T05:12:03.738Z,2.40
2019-04-05T05:14:32.580Z,2.40
2019-04-05T05:17:01.272Z,2.50
2019-04-05T05:19:30.146Z,2.50
2019-04-05T05:21:58.810Z,2.50
2019-04-05T05:24:27.559Z,2.50
2019-04-05T05:26:56.579Z,2.50
2019-04-05T05:29:26.734Z,2.60
2019-04-05T05:31:55.484Z,2.60
2019-04-05T05:34:24.367Z,2.60
2019-04-05T05:36:53.231Z,2.60
2019-04-05T05:39:21.997Z,2.60
2019-04-05T05:41:50.520Z,2.70
2019-04-05T05:44:19.060Z,2.70
2019-04-05T05:46:47.551Z,2.70
2019-04-05T05:49:16.001Z,2.70
2019-04-05T05:51:44.978Z,2.70
2019-04-05T05:54:13.410Z,2.60
2019-04-05T05:56:41.839Z,2.70
2019-04-05T05:59:10.282Z,2.70
2019-04-05T06:01:38.706Z,2.80
2019-04-05T06:04:07.166Z,2.80
2019-04-05T06:06:37.242Z,2.80
2019-04-05T06:09:07.640Z,2.80
2019-04-05T06:11:36.124Z,2.80
2019-04-05T06:14:04.703Z,2.80
2019-04-05T06:16:45.554Z,2.80
2019-04-05T06:19:03.611Z,2.80
2019-04-05T06:21:32.090Z,2.90
2019-04-05T06:24:00.551Z,2.80
2019-04-05T06:26:28.974Z,2.90
2019-04-05T06:28:57.552Z,2.90
2019-04-05T06:31:25.982Z,2.90
2019-04-05T06:33:54.442Z,3.00
2019-04-05T06:36:22.876Z,3.00
2019-04-05T06:38:51.284Z,3.00
2019-04-05T06:41:19.749Z,3.00
2019-04-05T06:43:48.162Z,3.00
2019-04-05T06:46:16.678Z,3.00
2019-04-05T06:48:45.106Z,3.10
2019-04-05T06:51:13.547Z,3.10
2019-04-05T06:53:42.080Z,3.10
2019-04-05T06:56:10.526Z,3.20
2019-04-05T06:58:38.962Z,3.20
2019-04-05T07:01:07.448Z,3.20
2019-04-05T07:03:35.861Z,3.30
2019-04-05T07:06:04.404Z,3.30
2019-04-05T07:08:32.823Z,3.20
2019-04-05T07:11:01.285Z,3.30
2019-04-05T07:13:29.710Z,3.30
2019-04-05T07:15:58.151Z,3.30
2019-04-05T07:18:35.733Z,3.30
2019-04-05T07:20:58.011Z,3.30
2019-04-05T07:23:26.796Z,3.40
2019-04-05T07:25:55.295Z,3.30
2019-04-05T07:28:25.112Z,3.40
2019-04-05T07:30:53.911Z,3.50
2019-04-05T07:33:22.362Z,3.40
2019-04-05T07:35:50.794Z,3.50
2019-04-05T07:38:19.229Z,3.50
2019-04-05T07:40:47.727Z,3.60
2019-04-05T07:43:16.218Z,3.60
2019-04-05T07:45:46.026Z,3.70
2019-04-05T07:48:14.719Z,3.70
2019-04-05T07:50:43.138Z,3.70
2019-04-05T07:53:11.595Z,3.70
2019-04-05T07:55:40.096Z,3.70
2019-04-05T07:58:08.555Z,3.60
2019-04-05T08:00:46.260Z,3.70
2019-04-05T08:03:14.871Z,3.70
2019-04-05T08:05:44.907Z,3.80
2019-04-05T08:08:19.190Z,3.80
2019-04-05T08:10:48.111Z,3.90
2019-04-05T08:13:17.697Z,4.00
2019-04-05T08:15:46.201Z,4.00
2019-04-05T08:18:14.905Z,3.90
2019-04-05T08:20:43.327Z,3.80
2019-04-05T08:23:11.779Z,4.00
2019-04-05T08:25:41.343Z,4.20
2019-04-05T08:28:09.922Z,4.20
2019-04-05T08:30:38.424Z,4.30
2019-04-05T08:33:06.863Z,4.20
2019-04-05T08:35:35.384Z,4.10
2019-04-05T08:38:03.887Z,4.20
2019-04-05T08:40:32.392Z,4.30
2019-04-05T08:43:00.838Z,4.50
2019-04-05T08:45:29.278Z,4.60
2019-04-05T08:47:57.749Z,4.50
2019-04-05T08:50:26.184Z,4.50
2019-04-05T08:52:54.599Z,4.40
2019-04-05T08:55:23.034Z,4.40
2019-04-05T08:57:51.516Z,4.60
2019-04-05T09:00:20.398Z,4.70
2019-04-05T09:02:48.863Z,4.80
2019-04-05T09:05:17.482Z,4.90
2019-04-05T09:07:45.997Z,5.00
2019-04-05T09:10:14.524Z,5.00
2019-04-05T09:12:42.984Z,5.00
2019-04-05T09:15:11.681Z,5.10
2019-04-05T09:17:40.102Z,5.20
2019-04-05T09:20:08.688Z,5.40
2019-04-05T09:22:37.113Z,5.50
2019-04-05T09:25:06.994Z,5.40
2019-04-05T09:27:35.425Z,5.50
2019-04-05T09:30:06.450Z,5.50
2019-04-05T09:32:36.589Z,5.50
2019-04-05T09:35:08.395Z,5.70
2019-04-05T09:37:36.863Z,6.00
2019-04-05T09:40:07.055Z,6.10
2019-04-05T09:42:35.481Z,5.90
2019-04-05T09:45:07.673Z,5.90
2019-04-05T09:47:36.192Z,6.10
2019-04-05T09:50:06.572Z,6.20
2019-04-05T09:52:35.031Z,6.00
2019-04-05T09:55:03.897Z,6.10
2019-04-05T09:57:32.343Z,5.90
2019-04-05T10:00:02.404Z,6.00
2019-04-05T10:02:31.879Z,6.00
2019-04-05T10:05:00.494Z,6.00
2019-04-05T10:07:28.938Z,6.00
2019-04-05T10:09:57.459Z,6.10
2019-04-05T10:12:25.950Z,6.30
2019-04-05T10:14:54.469Z,6.40
2019-04-05T10:17:22.922Z,6.50
2019-04-05T10:19:51.367Z,6.40
2019-04-05T10:22:21.340Z,6.50
2019-04-05T10:24:49.787Z,6.60
2019-04-05T10:27:18.239Z,6.70
2019-04-05T10:29:49.363Z,6.70
2019-04-05T10:32:16.865Z,6.50
2019-04-05T10:34:45.427Z,6.60
2019-04-05T10:37:13.871Z,6.50
2019-04-05T10:39:42.319Z,6.50
2019-04-05T10:42:29.217Z,6.40
2019-04-05T10:44:57.634Z,6.30
2019-04-05T10:47:26.251Z,6.30
2019-04-05T10:50:02.842Z,6.20
2019-04-05T10:52:25.049Z,6.30
2019-04-05T10:54:53.675Z,6.20
2019-04-05T10:57:22.095Z,6.20
2019-04-05T10:59:50.663Z,6.30
2019-04-05T11:02:20.903Z,6.20
2019-04-05T11:04:49.347Z,6.20
2019-04-05T11:07:19.306Z,6.30
2019-04-05T11:09:47.762Z,6.20
2019-04-05T11:12:16.192Z,6.10
2019-04-05T11:14:44.627Z,6.00
2019-04-05T11:17:13.047Z,6.20
2019-04-05T11:19:41.513Z,6.20
2019-04-05T11:22:09.943Z,6.30
2019-04-05T11:24:39.926Z,6.40
2019-04-05T11:27:10.052Z,6.40
2019-04-05T11:29:38.504Z,6.50
2019-04-05T11:32:07.008Z,6.40
2019-04-05T11:34:35.537Z,6.30
2019-04-05T11:37:04.375Z,6.40
2019-04-05T11:39:34.654Z,6.30
2019-04-05T11:42:04.411Z,6.30
2019-04-05T11:44:33.880Z,6.40
2019-04-05T11:47:03.607Z,6.30
2019-04-05T11:49:34.574Z,6.40
2019-04-05T11:52:03.085Z,6.50
2019-04-05T11:54:31.556Z,6.50
2019-04-05T11:56:59.982Z,6.50
2019-04-05T11:59:29.954Z,6.40
2019-04-05T12:02:00.010Z,6.30
2019-04-05T12:04:28.464Z,6.30
2019-04-05T12:06:56.886Z,6.40
2019-04-05T12:09:26.860Z,6.50
2019-04-05T12:11:55.294Z,6.60
2019-04-05T12:14:30.146Z,6.60
2019-04-05T12:16:54.105Z,6.60
2019-04-05T12:19:22.538Z,6.60
2019-04-05T12:21:51.006Z,6.50
2019-04-05T12:24:19.430Z,6.60
2019-04-05T12:26:47.889Z,6.50
2019-04-05T12:29:16.395Z,6.50
2019-04-05T12:31:44.929Z,6.50
2019-04-05T12:34:13.375Z,6.60
2019-04-05T12:36:41.830Z,6.70
2019-04-05T12:39:10.361Z,6.80
2019-04-05T12:41:40.970Z,6.70
2019-04-05T12:44:09.135Z,6.70
2019-04-05T12:46:37.593Z,6.80
2019-04-05T12:49:06.068Z,6.90
2019-04-05T12:51:34.608Z,6.90
2019-04-05T12:54:03.060Z,7.00
2019-04-05T12:56:31.511Z,6.90
2019-04-05T12:59:00.125Z,6.90
2019-04-05T13:01:28.575Z,7.00
2019-04-05T13:03:58.834Z,7.00
2019-04-05T13:06:27.499Z,7.10
2019-04-05T13:08:55.947Z,7.00
2019-04-05T13:11:26.734Z,7.00
2019-04-05T13:13:56.364Z,7.10
2019-04-05T13:16:24.683Z,7.10
2019-04-05T13:18:53.143Z,7.00
2019-04-05T13:21:26.066Z,7.00
2019-04-05T13:23:51.856Z,7.20
2019-04-05T13:26:20.308Z,7.30
2019-04-05T13:28:49.299Z,7.40
2019-04-05T13:31:18.827Z,7.50
2019-04-05T13:33:47.462Z,7.50
2019-04-05T13:36:15.922Z,7.50
2019-04-05T13:38:54.289Z,7.40
2019-04-05T13:41:14.519Z,7.60
2019-04-05T13:43:44.501Z,7.70
2019-04-05T13:46:22.064Z,7.60
2019-04-05T13:48:43.269Z,7.50
2019-04-05T13:51:12.899Z,7.60
2019-04-05T13:53:41.568Z,7.60
2019-04-05T13:56:10.961Z,7.50
2019-04-05T13:58:39.676Z,7.50
2019-04-05T14:01:08.179Z,7.40
2019-04-05T14:03:36.644Z,7.40
2019-04-05T14:06:05.250Z,7.50
2019-04-05T14:08:33.692Z,7.70
2019-04-05T14:11:02.258Z,7.70
2019-04-05T14:13:30.704Z,7.80
2019-04-05T14:15:59.147Z,7.90
2019-04-05T14:18:27.578Z,7.90
2019-04-05T14:20:56.024Z,7.90
2019-04-05T14:23:24.453Z,7.80
2019-04-05T14:25:52.995Z,7.90
2019-04-05T14:28:21.422Z,7.90
2019-04-05T14:30:49.887Z,7.90
2019-04-05T14:33:18.314Z,7.90
2019-04-05T14:35:46.778Z,7.90
2019-04-05T14:38:15.285Z,7.90
2019-04-05T14:40:43.733Z,7.90
2019-04-05T14:43:12.752Z,7.80
2019-04-05T14:45:42.474Z,7.90
2019-04-05T14:48:10.912Z,7.80
2019-04-05T14:50:39.354Z,7.70
2019-04-05T14:53:07.842Z,7.70
2019-04-05T14:55:36.306Z,7.50
2019-04-05T14:58:06.042Z,7.60
2019-04-05T15:00:35.208Z,7.60
2019-04-05T15:03:03.961Z,7.80
2019-04-05T15:05:32.471Z,7.70
2019-04-05T15:08:00.934Z,7.70
2019-04-05T15:10:29.374Z,7.60
2019-04-05T15:13:00.076Z,7.60
2019-04-05T15:15:28.319Z,7.60
2019-04-05T15:17:56.772Z,7.60
2019-04-05T15:20:25.216Z,7.70
2019-04-05T15:22:53.682Z,7.70
2019-04-05T15:25:22.112Z,7.70
2019-04-05T15:27:55.156Z,7.90
2019-04-05T15:30:20.877Z,7.70
2019-04-05T15:32:51.374Z,7.70
2019-04-05T15:35:19.584Z,7.70
2019-04-05T15:37:48.023Z,7.60
2019-04-05T15:40:18.666Z,7.60
2019-04-05T15:42:47.182Z,7.60
2019-04-05T15:45:16.677Z,7.50
2019-04-05T15:47:45.184Z,7.60
2019-04-05T15:50:13.951Z,7.60
2019-04-05T15:52:42.413Z,7.60
2019-04-05T15:55:10.996Z,7.60
2019-04-05T15:57:39.621Z,7.60
2019-04-05T16:00:11.344Z,7.60
2019-04-05T16:02:42.845Z,7.60
2019-04-05T16:05:11.007Z,7.60
2019-04-05T16:07:39.639Z,7.60
2019-04-05T16:10:09.522Z,7.50
2019-04-05T16:12:38.098Z,7.50
2019-04-05T16:15:07.887Z,7.50
2019-04-05T16:17:36.459Z,7.50
2019-04-05T16:20:10.264Z,7.50
2019-04-05T16:22:38.760Z,7.50
2019-04-05T16:25:08.785Z,7.40
2019-04-05T16:27:37.334Z,7.40
2019-04-05T16:30:07.404Z,7.30
2019-04-05T16:32:35.819Z,7.30
2019-04-05T16:35:07.737Z,7.40
2019-04-05T16:37:36.181Z,7.30
2019-04-05T16:40:08.268Z,7.20
2019-04-05T16:42:36.880Z,7.20
2019-04-05T16:45:08.447Z,7.20
2019-04-05T16:47:36.981Z,7.10
2019-04-05T16:50:09.327Z,7.10
2019-04-05T16:52:45.260Z,7.00
2019-04-05T16:55:09.861Z,7.00
2019-04-05T16:57:38.424Z,7.00
2019-04-05T17:00:09.343Z,7.00
2019-04-05T17:02:38.112Z,7.10
2019-04-05T17:05:07.734Z,7.00
2019-04-05T17:07:36.164Z,7.00
2019-04-05T17:10:05.510Z,7.00
2019-04-05T17:12:34.017Z,7.00
2019-04-05T17:15:02.452Z,6.90
2019-04-05T17:17:30.920Z,6.90
2019-04-05T17:19:59.379Z,6.90
2019-04-05T17:22:27.842Z,7.00
2019-04-05T17:24:56.292Z,6.90
2019-04-05T17:27:24.728Z,6.90
2019-04-05T17:29:54.710Z,6.90
2019-04-05T17:32:23.158Z,6.90
2019-04-05T17:34:51.623Z,6.80
2019-04-05T17:37:20.083Z,6.80
2019-04-05T17:39:48.555Z,6.80
2019-04-05T17:42:17.018Z,6.70
2019-04-05T17:44:45.434Z,6.70
2019-04-05T17:47:13.903Z,6.70
2019-04-05T17:49:42.396Z,6.70
2019-04-05T17:52:10.870Z,6.60
2019-04-05T17:54:39.370Z,6.70
2019-04-05T17:57:07.895Z,6.70
2019-04-05T17:59:37.023Z,6.60
2019-04-05T18:02:05.547Z,6.60
2019-04-05T18:04:35.554Z,6.60
2019-04-05T18:07:04.447Z,6.60
2019-04-05T18:09:32.971Z,6.60
2019-04-05T18:12:01.460Z,6.50
2019-04-05T18:14:29.942Z,6.50
2019-04-05T18:16:58.383Z,6.50
2019-04-05T18:19:26.902Z,6.50
2019-04-05T18:21:57.059Z,6.50
2019-04-05T18:24:27.017Z,6.50
2019-04-05T18:26:55.581Z,6.40
2019-04-05T18:29:24.032Z,6.40
2019-04-05T18:31:52.499Z,6.30
2019-04-05T18:34:20.942Z,6.30
2019-04-05T18:36:49.632Z,6.30
2019-04-05T18:39:18.091Z,6.20
2019-04-05T18:41:46.611Z,6.20
2019-04-05T18:44:15.065Z,6.30
2019-04-05T18:46:43.517Z,6.20
2019-04-05T18:49:12.038Z,6.20
2019-04-05T18:51:40.459Z,6.20
2019-04-05T18:54:08.919Z,6.20
2019-04-05T18:56:37.350Z,6.10
2019-04-05T18:59:05.875Z,6.10
2019-04-05T19:01:34.310Z,6.00
2019-04-05T19:04:05.344Z,6.00
2019-04-05T19:06:33.048Z,5.90
2019-04-05T19:09:01.786Z,5.80
2019-04-05T19:11:30.251Z,5.70
2019-04-05T19:14:01.376Z,5.60
2019-04-05T19:16:28.984Z,5.40
2019-04-05T19:18:57.484Z,5.30
2019-04-05T19:21:25.930Z,5.20
2019-04-05T19:23:54.383Z,5.10
2019-04-05T19:26:22.851Z,5.00
2019-04-05T19:28:51.291Z,4.90
2019-04-05T19:48:52.664Z,4.00
2019-04-05T19:51:21.118Z,3.90
2019-04-05T19:53:49.600Z,3.80
2019-04-05T19:56:18.054Z,3.80
2019-04-05T19:58:46.471Z,3.60
2019-04-05T20:01:14.938Z,3.50
2019-04-05T20:03:43.388Z,3.40
2019-04-05T20:06:12.000Z,3.40
2019-04-05T20:08:40.430Z,3.30
2019-04-05T20:11:08.889Z,3.30
2019-04-05T20:13:37.311Z,3.20
2019-04-05T20:16:05.830Z,3.10
2019-04-05T20:18:34.486Z,3.00
2019-04-05T20:21:03.026Z,2.90
2019-04-05T20:23:31.475Z,2.80
2019-04-05T20:25:59.901Z,2.70
2019-04-05T20:28:29.343Z,2.70
2019-04-05T20:30:57.796Z,2.60
2019-04-05T20:33:26.245Z,2.60
2019-04-05T20:35:54.730Z,2.50
2019-04-05T20:38:24.730Z,2.50
2019-04-05T20:40:53.172Z,2.50
2019-04-05T20:43:21.618Z,2.50
2019-04-05T20:45:50.042Z,2.40
2019-04-05T20:48:18.526Z,2.30
2019-04-05T20:50:49.739Z,2.30
2019-04-05T20:53:18.254Z,2.20
2019-04-05T20:55:46.711Z,2.10
2019-04-05T20:58:15.155Z,2.10
2019-04-05T21:00:43.641Z,2.00
2019-04-05T21:03:12.094Z,1.90
2019-04-05T21:05:40.519Z,1.90
2019-04-05T21:08:10.537Z,1.90
2019-04-05T21:10:39.015Z,1.90
2019-04-05T21:13:07.463Z,1.90
2019-04-05T21:15:35.906Z,1.90
2019-04-05T21:18:04.431Z,1.80
2019-04-05T21:20:32.889Z,1.70
2019-04-05T21:23:01.319Z,1.50
2019-04-05T21:25:29.745Z,1.50
2019-04-05T21:27:58.190Z,1.50
2019-04-05T21:30:28.173Z,1.40
2019-04-05T21:32:58.454Z,1.40
2019-04-05T21:35:26.963Z,1.30
2019-04-05T21:37:55.420Z,1.30
2019-04-05T21:40:23.953Z,1.20
2019-04-05T21:42:52.406Z,1.20
2019-04-05T21:45:20.907Z,1.30
2019-04-05T21:47:49.391Z,1.30
2019-04-05T21:50:17.989Z,1.30
2019-04-05T21:52:46.386Z,1.20
2019-04-05T21:55:14.852Z,1.10
2019-04-05T21:57:44.908Z,1.10
2019-04-05T22:00:22.492Z,1.00
2019-04-05T22:02:51.000Z,0.90
2019-04-05T22:05:19.535Z,0.80
2019-04-05T22:07:47.968Z,0.80
2019-04-05T22:10:16.606Z,0.80
2019-04-05T22:12:45.036Z,0.80
2019-04-05T22:15:13.830Z,0.80
2019-04-05T22:17:42.248Z,0.80
2019-04-05T22:20:10.932Z,0.80
2019-04-05T22:22:39.374Z,0.80
2019-04-05T22:25:08.159Z,0.70
2019-04-05T22:27:36.584Z,0.70
2019-04-05T22:30:07.556Z,0.60
2019-04-05T22:32:35.975Z,0.50
2019-04-05T22:35:05.260Z,0.50
2019-04-05T22:37:33.731Z,0.40
2019-04-05T22:40:02.297Z,0.40
2019-04-05T22:42:30.763Z,0.40
2019-04-05T22:44:59.204Z,0.40
2019-04-05T22:47:27.646Z,0.30
2019-04-05T22:49:56.146Z,0.30
2019-04-05T22:52:24.623Z,0.20
2019-04-05T22:54:53.061Z,0.20
2019-04-05T22:57:21.519Z,0.20
2019-04-05T22:59:50.026Z,0.20
2019-04-05T23:02:18.542Z,0.10
2019-04-05T23:04:47.030Z,0.10
2019-04-05T23:07:15.476Z,0.10
2019-04-05T23:09:43.898Z,0.00
2019-04-05T23:12:12.344Z,0.00
2019-04-05T23:14:40.807Z,-0.10
2019-04-05T23:17:09.247Z,-0.10
2019-04-05T23:19:39.339Z,-0.10
2019-04-05T23:22:07.859Z,-0.20
2019-04-05T23:24:36.288Z,-0.10
2019-04-05T23:27:04.786Z,-0.20
2019-04-05T23:29:33.234Z,-0.30
2019-04-05T23:32:01.670Z,-0.30
2019-04-05T23:34:30.107Z,-0.30
2019-04-05T23:37:00.086Z,-0.30
2019-04-05T23:39:28.527Z,-0.30
2019-04-05T23:41:56.949Z,-0.40
2019-04-05T23:44:25.407Z,-0.40
2019-04-05T23:46:55.475Z,-0.40
2019-04-05T23:49:23.930Z,-0.40
2019-04-05T23:51:52.367Z,-0.40
2019-04-05T23:54:20.811Z,-0.20
2019-04-05T23:56:49.248Z,-0.20
2019-04-05T23:59:17.727Z,-0.20
