createdAt,value
2022-10-22T00:01:13.063Z,24.40
2022-10-22T00:03:41.078Z,26.90
2022-10-22T00:06:09.256Z,26.43
2022-10-22T00:08:38.688Z,24.77
2022-10-22T00:11:12.246Z,24.50
2022-10-22T00:13:40.470Z,23.00
2022-10-22T00:16:09.206Z,22.45
2022-10-22T00:18:37.626Z,24.13
2022-10-22T00:21:06.924Z,22.83
2022-10-22T00:23:35.345Z,23.47
2022-10-22T00:26:07.336Z,23.20
2022-10-22T00:28:35.194Z,22.27
2022-10-22T00:31:04.067Z,21.08
2022-10-22T00:33:32.095Z,20.85
2022-10-22T00:36:01.211Z,21.55
2022-10-22T00:38:31.480Z,20.92
2022-10-22T00:40:59.334Z,23.15
2022-10-22T00:43:28.396Z,27.47
2022-10-22T00:45:56.374Z,21.63
2022-10-22T00:48:29.642Z,21.07
2022-10-22T00:51:02.902Z,20.00
2022-10-22T00:53:37.288Z,21.23
2022-10-22T00:56:06.554Z,21.40
2022-10-22T00:58:43.594Z,20.93
2022-10-22T01:01:21.421Z,22.30
2022-10-22T01:03:50.489Z,22.47
2022-10-22T01:06:26.098Z,20.17
2022-10-22T01:09:09.705Z,19.50
2022-10-22T01:11:56.760Z,17.20
2022-10-22T01:14:41.466Z,18.60
2022-10-22T01:20:10.193Z,20.73
2022-10-22T01:22:45.849Z,20.03
2022-10-22T01:25:30.980Z,19.57
2022-10-22T01:28:17.626Z,18.77
2022-10-22T01:30:53.150Z,19.07
2022-10-22T01:35:53.709Z,19.30
2022-10-22T01:38:25.135Z,19.77
2022-10-22T01:40:55.830Z,19.90
2022-10-22T01:43:23.820Z,21.08
2022-10-22T01:46:00.193Z,19.50
2022-10-22T01:48:47.884Z,20.20
2022-10-22T01:51:40.829Z,20.77
2022-10-22T01:54:25.377Z,19.37
2022-10-22T01:57:08.762Z,21.33
2022-10-22T01:59:51.456Z,23.47
2022-10-22T02:02:36.733Z,24.07
2022-10-22T02:05:13.681Z,23.02
2022-10-22T02:07:48.368Z,20.77
2022-10-22T02:10:19.146Z,23.08
2022-10-22T02:12:53.364Z,23.80
2022-10-22T02:15:25.608Z,24.67
2022-10-22T02:18:00.681Z,25.27
2022-10-22T02:20:33.118Z,21.08
2022-10-22T02:23:03.702Z,20.75
2022-10-22T02:25:37.360Z,21.83
2022-10-22T02:28:14.440Z,22.60
2022-10-22T02:30:51.836Z,23.97
2022-10-22T02:33:27.250Z,25.83
2022-10-22T02:35:57.508Z,20.80
2022-10-22T02:38:28.334Z,24.23
2022-10-22T02:40:56.480Z,22.33
2022-10-22T02:43:25.449Z,24.70
2022-10-22T02:45:53.396Z,26.07
2022-10-22T02:48:22.600Z,25.83
2022-10-22T02:50:50.360Z,21.67
2022-10-22T02:53:18.144Z,20.40
2022-10-22T02:55:46.303Z,23.70
2022-10-22T02:58:14.172Z,23.77
2022-10-22T03:00:42.209Z,25.00
2022-10-22T03:03:10.001Z,23.03
2022-10-22T03:05:39.103Z,23.20
2022-10-22T03:08:06.871Z,22.73
2022-10-22T03:10:34.921Z,21.70
2022-10-22T03:13:03.413Z,21.83
2022-10-22T03:15:31.451Z,22.60
2022-10-22T03:17:59.182Z,22.00
2022-10-22T03:20:27.565Z,23.23
2022-10-22T03:22:58.029Z,21.53
2022-10-22T03:25:28.421Z,21.63
2022-10-22T03:28:04.490Z,22.27
2022-10-22T03:30:32.504Z,23.88
2022-10-22T03:33:00.294Z,25.40
2022-10-22T03:35:28.275Z,20.73
2022-10-22T03:38:01.105Z,20.00
2022-10-22T03:40:29.326Z,24.90
2022-10-22T03:42:58.576Z,24.37
2022-10-22T03:45:26.517Z,23.40
2022-10-22T03:47:54.391Z,23.83
2022-10-22T03:50:22.151Z,21.57
2022-10-22T03:52:49.880Z,20.63
2022-10-22T03:55:19.280Z,23.27
2022-10-22T03:57:47.015Z,21.97
2022-10-22T04:00:15.399Z,22.90
2022-10-22T04:02:43.180Z,19.53
2022-10-22T04:05:12.062Z,20.57
2022-10-22T04:07:40.078Z,22.93
2022-10-22T04:10:09.117Z,21.20
2022-10-22T04:12:38.238Z,21.73
2022-10-22T04:15:07.676Z,23.93
2022-10-22T04:17:36.654Z,21.63
2022-10-22T04:20:06.126Z,23.10
2022-10-22T04:22:34.753Z,24.43
2022-10-22T04:25:04.340Z,23.20
2022-10-22T04:27:33.272Z,20.80
2022-10-22T04:30:02.902Z,21.37
2022-10-22T04:32:30.867Z,23.90
2022-10-22T04:34:58.580Z,22.03
2022-10-22T04:37:26.370Z,27.20
2022-10-22T04:39:54.095Z,31.80
2022-10-22T04:42:21.817Z,22.80
2022-10-22T04:44:49.742Z,23.43
2022-10-22T04:47:19.061Z,27.33
2022-10-22T04:49:46.791Z,26.73
2022-10-22T04:52:14.572Z,30.70
2022-10-22T04:54:42.280Z,27.00
2022-10-22T04:57:10.004Z,23.93
2022-10-22T04:59:37.932Z,22.30
2022-10-22T05:02:05.777Z,27.17
2022-10-22T05:04:34.904Z,24.87
2022-10-22T05:07:02.749Z,30.17
2022-10-22T05:09:30.549Z,25.30
2022-10-22T05:11:58.286Z,29.33
2022-10-22T05:14:26.245Z,28.13
2022-10-22T05:16:54.950Z,29.17
2022-10-22T05:19:26.291Z,30.00
2022-10-22T05:21:58.532Z,27.17
2022-10-22T05:24:29.173Z,32.17
2022-10-22T05:26:59.584Z,33.63
2022-10-22T05:29:28.238Z,29.63
2022-10-22T05:31:56.861Z,28.83
2022-10-22T05:34:24.591Z,27.13
2022-10-22T05:36:52.294Z,35.70
2022-10-22T05:39:21.401Z,34.73
2022-10-22T05:41:49.149Z,32.93
2022-10-22T05:44:16.868Z,37.67
2022-10-22T05:46:44.802Z,40.87
2022-10-22T05:49:15.580Z,38.07
2022-10-22T05:51:43.500Z,36.83
2022-10-22T05:54:18.110Z,33.63
2022-10-22T05:56:47.351Z,33.60
2022-10-22T05:59:15.164Z,39.17
2022-10-22T06:01:43.060Z,35.63
2022-10-22T06:04:13.333Z,35.87
2022-10-22T06:06:44.935Z,32.30
2022-10-22T06:09:18.376Z,33.37
2022-10-22T06:11:48.943Z,34.47
2022-10-22T06:14:18.773Z,34.33
2022-10-22T06:16:47.500Z,35.70
2022-10-22T06:19:18.154Z,34.47
2022-10-22T06:21:47.090Z,34.17
2022-10-22T06:24:15.664Z,34.50
2022-10-22T06:26:43.777Z,35.37
2022-10-22T06:29:12.905Z,33.40
2022-10-22T06:31:41.732Z,32.87
2022-10-22T06:34:13.958Z,30.27
2022-10-22T06:36:43.946Z,29.87
2022-10-22T06:39:13.675Z,29.07
2022-10-22T06:41:41.745Z,30.17
2022-10-22T06:44:15.060Z,28.80
2022-10-22T06:46:43.609Z,28.43
2022-10-22T06:49:14.632Z,29.20
2022-10-22T06:51:42.516Z,27.47
2022-10-22T06:54:11.077Z,27.63
2022-10-22T06:56:38.876Z,27.43
2022-10-22T06:59:06.697Z,25.60
2022-10-22T07:01:36.508Z,24.27
2022-10-22T07:04:05.892Z,22.63
2022-10-22T07:06:34.092Z,22.70
2022-10-22T07:09:02.471Z,21.93
2022-10-22T07:11:38.893Z,23.60
2022-10-22T07:14:06.680Z,22.05
2022-10-22T07:16:36.352Z,21.33
2022-10-22T07:19:05.242Z,20.73
2022-10-22T07:21:33.108Z,21.90
2022-10-22T07:24:01.129Z,20.50
2022-10-22T07:26:31.032Z,20.33
2022-10-22T07:28:59.899Z,21.23
2022-10-22T07:31:28.317Z,21.60
2022-10-22T07:33:58.136Z,19.10
2022-10-22T07:36:26.004Z,18.85
2022-10-22T07:38:57.207Z,19.40
2022-10-22T07:41:26.440Z,19.55
2022-10-22T07:43:55.834Z,19.90
2022-10-22T07:46:24.702Z,18.85
2022-10-22T07:48:52.567Z,19.50
2022-10-22T07:51:21.820Z,20.15
2022-10-22T07:53:49.592Z,19.65
2022-10-22T07:56:17.636Z,14.60
2022-10-22T07:58:45.411Z,17.15
2022-10-22T08:01:13.227Z,14.93
2022-10-22T08:03:41.009Z,14.48
2022-10-22T08:06:12.632Z,15.57
2022-10-22T08:08:43.327Z,15.35
2022-10-22T08:11:12.740Z,13.38
2022-10-22T08:13:45.373Z,14.95
2022-10-22T08:16:14.733Z,14.73
2022-10-22T08:18:43.241Z,12.95
2022-10-22T08:21:11.372Z,13.70
2022-10-22T08:23:40.645Z,12.60
2022-10-22T08:26:09.094Z,12.18
2022-10-22T08:28:37.739Z,11.90
2022-10-22T08:31:07.286Z,11.85
2022-10-22T08:33:35.208Z,11.80
2022-10-22T08:36:03.382Z,11.27
2022-10-22T08:38:32.542Z,13.25
2022-10-22T08:41:11.498Z,9.50
2022-10-22T08:44:24.257Z,9.15
2022-10-22T08:47:21.397Z,10.05
2022-10-22T08:49:52.743Z,10.43
2022-10-22T08:52:21.720Z,9.25
2022-10-22T08:54:54.566Z,9.40
2022-10-22T08:57:53.897Z,9.93
2022-10-22T09:00:30.977Z,7.90
2022-10-22T09:03:26.974Z,7.63
2022-10-22T09:06:05.277Z,8.38
2022-10-22T09:08:35.245Z,7.28
2022-10-22T09:11:15.766Z,8.48
2022-10-22T09:13:46.813Z,5.80
2022-10-22T09:16:18.915Z,6.03
2022-10-22T09:19:05.804Z,6.60
2022-10-22T09:21:51.766Z,4.95
2022-10-22T09:24:33.499Z,4.35
2022-10-22T09:27:05.332Z,5.47
2022-10-22T09:29:34.787Z,4.22
2022-10-22T09:32:03.523Z,3.60
2022-10-22T09:34:32.427Z,3.20
2022-10-22T09:37:03.516Z,3.38
2022-10-22T09:39:37.039Z,3.22
2022-10-22T09:42:05.771Z,2.30
2022-10-22T09:44:38.281Z,3.50
2022-10-22T09:47:07.060Z,3.33
2022-10-22T09:49:36.652Z,2.72
2022-10-22T09:52:28.783Z,2.38
2022-10-22T09:54:57.302Z,2.90
2022-10-22T09:57:27.458Z,2.85
2022-10-22T09:59:57.638Z,3.00
2022-10-22T10:02:44.441Z,2.65
2022-10-22T10:05:27.951Z,2.30
2022-10-22T10:07:58.053Z,2.53
2022-10-22T10:10:36.961Z,2.20
2022-10-22T10:13:30.294Z,2.80
2022-10-22T10:16:11.897Z,2.72
2022-10-22T10:19:02.783Z,2.17
2022-10-22T10:21:46.052Z,2.45
2022-10-22T10:24:28.871Z,2.20
2022-10-22T10:27:05.091Z,2.70
2022-10-22T10:29:49.495Z,2.50
2022-10-22T10:32:40.980Z,2.88
2022-10-22T10:35:23.802Z,8.60
2022-10-22T10:38:09.199Z,7.60
2022-10-22T10:40:48.679Z,5.82
2022-10-22T10:43:29.857Z,6.30
2022-10-22T10:46:12.190Z,3.20
2022-10-22T10:48:54.200Z,2.15
2022-10-22T10:51:41.439Z,3.08
2022-10-22T10:54:27.670Z,6.25
2022-10-22T10:57:00.532Z,8.75
2022-10-22T10:59:49.470Z,10.25
2022-10-22T11:02:52.169Z,5.78
2022-10-22T11:05:32.180Z,8.95
2022-10-22T11:08:09.600Z,5.97
2022-10-22T11:10:44.821Z,10.52
2022-10-22T11:16:00.114Z,2.58
2022-10-22T11:18:37.915Z,4.25
2022-10-22T11:21:26.995Z,4.97
2022-10-22T11:24:04.965Z,2.60
2022-10-22T11:26:44.334Z,2.78
2022-10-22T11:29:21.218Z,2.10
2022-10-22T11:31:51.203Z,2.20
2022-10-22T11:34:39.894Z,2.60
2022-10-22T11:37:12.763Z,3.35
2022-10-22T11:39:47.738Z,3.35
2022-10-22T11:42:21.471Z,3.10
2022-10-22T11:45:00.927Z,2.28
2022-10-22T11:47:33.178Z,2.20
2022-10-22T11:50:20.293Z,2.92
2022-10-22T11:53:02.540Z,3.20
2022-10-22T11:55:51.693Z,2.70
2022-10-22T11:58:42.424Z,2.40
2022-10-22T12:01:27.153Z,2.70
2022-10-22T12:04:20.384Z,2.20
2022-10-22T12:06:58.109Z,2.53
2022-10-22T12:09:32.437Z,2.90
2022-10-22T12:12:14.613Z,2.93
2022-10-22T12:14:55.002Z,4.55
2022-10-22T12:17:25.024Z,3.50
2022-10-22T12:20:02.758Z,4.10
2022-10-22T12:22:37.286Z,2.28
2022-10-22T12:25:19.970Z,2.90
2022-10-22T12:27:53.340Z,2.72
2022-10-22T12:30:25.222Z,3.40
2022-10-22T12:32:56.325Z,3.55
2022-10-22T12:35:26.282Z,4.25
2022-10-22T12:37:57.159Z,2.30
2022-10-22T12:40:29.416Z,3.00
2022-10-22T12:43:00.465Z,3.13
2022-10-22T12:45:32.838Z,3.10
2022-10-22T12:48:05.452Z,5.38
2022-10-22T12:50:40.309Z,3.65
2022-10-22T12:53:16.990Z,2.60
2022-10-22T12:55:50.843Z,3.22
2022-10-22T12:58:22.630Z,3.70
2022-10-22T13:00:57.347Z,3.03
2022-10-22T13:03:32.210Z,2.60
2022-10-22T13:06:14.201Z,3.90
2022-10-22T13:08:43.409Z,2.58
2022-10-22T13:11:13.582Z,2.72
2022-10-22T13:13:45.481Z,3.17
2022-10-22T13:16:17.136Z,2.85
2022-10-22T13:18:46.377Z,2.90
2022-10-22T13:21:33.349Z,3.10
2022-10-22T13:24:18.705Z,3.50
2022-10-22T13:26:54.146Z,4.97
2022-10-22T13:29:24.109Z,4.05
2022-10-22T13:31:53.897Z,3.17
2022-10-22T13:34:25.808Z,2.50
2022-10-22T13:36:53.690Z,2.40
2022-10-22T13:39:24.618Z,2.20
2022-10-22T13:41:53.780Z,2.60
2022-10-22T13:44:21.669Z,2.20
2022-10-22T13:46:49.635Z,3.20
2022-10-22T13:49:23.273Z,2.33
2022-10-22T13:51:51.586Z,2.20
2022-10-22T13:54:23.716Z,1.92
2022-10-22T13:56:53.772Z,2.17
2022-10-22T13:59:23.863Z,2.30
2022-10-22T14:01:54.684Z,2.45
2022-10-22T14:04:22.696Z,2.40
2022-10-22T14:06:50.459Z,2.90
2022-10-22T14:09:18.812Z,2.47
2022-10-22T14:11:46.582Z,2.60
2022-10-22T14:14:17.174Z,3.20
2022-10-22T14:16:45.460Z,3.10
2022-10-22T14:19:17.477Z,2.60
2022-10-22T14:21:45.752Z,2.22
2022-10-22T14:24:13.689Z,2.33
2022-10-22T14:26:41.776Z,2.35
2022-10-22T14:29:10.699Z,2.70
2022-10-22T14:31:43.821Z,3.40
2022-10-22T14:34:15.931Z,2.20
2022-10-22T14:36:44.314Z,2.30
2022-10-22T14:39:13.899Z,2.10
2022-10-22T14:41:42.750Z,2.40
2022-10-22T14:44:13.811Z,2.58
2022-10-22T14:46:44.008Z,2.78
2022-10-22T14:49:13.220Z,2.78
2022-10-22T14:51:42.172Z,2.30
2022-10-22T14:54:09.918Z,3.33
2022-10-22T14:59:10.627Z,2.50
2022-10-22T15:01:39.290Z,2.67
2022-10-22T15:04:08.647Z,2.60
2022-10-22T15:06:36.640Z,2.47
2022-10-22T15:09:05.252Z,2.35
2022-10-22T15:11:33.116Z,3.45
2022-10-22T15:14:00.914Z,2.50
2022-10-22T15:16:28.821Z,2.30
2022-10-22T15:18:57.128Z,2.38
2022-10-22T15:21:26.352Z,2.33
2022-10-22T15:23:54.276Z,2.55
2022-10-22T15:26:22.044Z,2.40
2022-10-22T15:28:50.274Z,2.40
2022-10-22T15:31:47.526Z,2.05
2022-10-22T15:34:20.304Z,2.30
2022-10-22T15:36:49.820Z,2.60
2022-10-22T15:39:18.019Z,2.50
2022-10-22T15:41:47.191Z,2.78
2022-10-22T15:44:17.677Z,2.40
2022-10-22T15:46:45.516Z,2.70
2022-10-22T15:49:14.373Z,2.85
2022-10-22T15:51:43.990Z,2.90
2022-10-22T15:54:17.167Z,2.70
2022-10-22T15:56:46.023Z,3.20
2022-10-22T15:59:16.812Z,2.85
2022-10-22T16:01:44.910Z,2.60
2022-10-22T16:04:13.037Z,3.00
2022-10-22T16:06:44.549Z,3.00
2022-10-22T16:09:18.575Z,3.15
2022-10-22T16:11:47.088Z,3.22
2022-10-22T16:14:17.421Z,3.03
2022-10-22T16:16:51.826Z,3.40
2022-10-22T16:19:22.368Z,4.20
2022-10-22T16:21:52.500Z,3.45
2022-10-22T16:24:23.145Z,3.00
2022-10-22T16:26:53.047Z,3.10
2022-10-22T16:29:20.878Z,2.90
2022-10-22T16:31:48.673Z,3.05
2022-10-22T16:34:16.497Z,3.42
2022-10-22T16:36:44.514Z,3.38
2022-10-22T16:39:12.455Z,3.20
2022-10-22T16:41:41.580Z,3.33
2022-10-22T16:44:10.264Z,3.63
2022-10-22T16:46:39.847Z,4.10
2022-10-22T16:49:07.997Z,4.05
2022-10-22T16:51:37.929Z,3.70
2022-10-22T16:54:08.401Z,3.50
2022-10-22T16:56:41.793Z,3.72
2022-10-22T16:59:09.621Z,4.13
2022-10-22T17:01:41.278Z,3.90
2022-10-22T17:04:12.686Z,4.20
2022-10-22T17:06:40.411Z,4.20
2022-10-22T17:09:08.227Z,4.50
2022-10-22T17:11:39.128Z,4.20
2022-10-22T17:14:10.867Z,3.95
2022-10-22T17:16:38.941Z,4.73
2022-10-22T17:19:06.965Z,4.20
2022-10-22T17:21:35.824Z,4.67
2022-10-22T17:24:04.205Z,4.38
2022-10-22T17:26:34.647Z,5.10
2022-10-22T17:29:03.406Z,4.65
2022-10-22T17:31:37.223Z,5.17
2022-10-22T17:34:07.569Z,5.30
2022-10-22T17:36:39.910Z,5.80
2022-10-22T17:39:08.671Z,5.93
2022-10-22T17:41:39.160Z,5.50
2022-10-22T17:44:09.506Z,4.90
2022-10-22T17:49:38.328Z,4.93
2022-10-22T17:52:06.561Z,5.40
2022-10-22T17:54:35.004Z,5.03
2022-10-22T17:57:03.036Z,5.30
2022-10-22T17:59:31.499Z,5.80
2022-10-22T18:02:03.646Z,6.00
2022-10-22T18:04:33.025Z,5.93
2022-10-22T18:07:00.965Z,7.73
2022-10-22T18:09:29.406Z,6.20
2022-10-22T18:11:57.281Z,6.20
2022-10-22T18:14:25.424Z,6.67
2022-10-22T18:16:54.684Z,7.50
2022-10-22T18:19:24.600Z,6.43
2022-10-22T18:21:52.496Z,6.90
2022-10-22T18:24:21.995Z,6.80
2022-10-22T18:26:49.872Z,7.07
2022-10-22T18:29:19.718Z,8.00
2022-10-22T18:31:48.656Z,7.43
2022-10-22T18:34:20.204Z,7.43
2022-10-22T18:36:52.245Z,7.13
2022-10-22T18:39:20.116Z,7.10
2022-10-22T18:41:48.031Z,8.40
2022-10-22T18:44:16.964Z,8.10
2022-10-22T18:46:44.933Z,8.47
2022-10-22T18:49:18.581Z,7.13
2022-10-22T18:51:48.850Z,7.43
2022-10-22T18:54:23.155Z,8.07
2022-10-22T18:56:52.565Z,8.32
2022-10-22T18:59:23.575Z,8.47
2022-10-22T19:01:52.121Z,8.00
2022-10-22T19:04:20.353Z,8.40
2022-10-22T19:06:48.202Z,8.63
2022-10-22T19:09:18.224Z,8.80
2022-10-22T19:11:47.030Z,11.03
2022-10-22T19:14:15.221Z,11.43
2022-10-22T19:16:43.525Z,10.40
2022-10-22T19:19:16.132Z,10.63
2022-10-22T19:21:44.670Z,10.93
2022-10-22T19:24:15.900Z,10.93
2022-10-22T19:26:46.733Z,12.70
2022-10-22T19:29:17.454Z,11.10
2022-10-22T19:31:45.843Z,11.07
2022-10-22T19:34:13.942Z,12.00
2022-10-22T19:36:41.865Z,10.07
2022-10-22T19:39:09.768Z,11.77
2022-10-22T19:41:37.664Z,11.47
2022-10-22T19:44:07.138Z,12.13
2022-10-22T19:46:35.017Z,11.77
2022-10-22T19:49:04.275Z,11.90
2022-10-22T19:51:34.388Z,12.03
2022-10-22T19:54:05.280Z,11.17
2022-10-22T19:56:34.731Z,12.63
2022-10-22T19:59:06.525Z,13.17
2022-10-22T20:01:35.641Z,14.90
2022-10-22T20:04:06.956Z,15.17
2022-10-22T20:06:44.436Z,12.03
2022-10-22T20:09:13.464Z,13.70
2022-10-22T20:11:41.421Z,12.83
2022-10-22T20:14:09.249Z,14.33
2022-10-22T20:16:39.139Z,15.33
2022-10-22T20:19:08.617Z,15.67
2022-10-22T20:21:37.482Z,16.90
2022-10-22T20:24:05.723Z,15.27
2022-10-22T20:26:34.339Z,17.40
2022-10-22T20:29:02.569Z,16.37
2022-10-22T20:31:30.664Z,17.80
2022-10-22T20:34:01.972Z,17.00
2022-10-22T20:36:31.550Z,15.07
2022-10-22T20:39:02.936Z,17.80
2022-10-22T20:41:31.016Z,16.10
2022-10-22T20:43:58.763Z,16.87
2022-10-22T20:46:29.436Z,16.10
2022-10-22T20:49:03.206Z,17.10
2022-10-22T20:51:31.860Z,17.40
2022-10-22T20:53:59.698Z,15.77
2022-10-22T20:56:29.665Z,16.93
2022-10-22T20:59:05.618Z,17.40
2022-10-22T21:01:38.024Z,17.33
2022-10-22T21:04:08.535Z,17.77
2022-10-22T21:06:41.345Z,18.83
2022-10-22T21:09:12.036Z,20.90
2022-10-22T21:11:43.129Z,19.10
2022-10-22T21:14:14.892Z,19.53
2022-10-22T21:16:44.258Z,20.47
2022-10-22T21:19:13.402Z,20.93
2022-10-22T21:21:41.332Z,20.53
2022-10-22T21:24:09.556Z,21.63
2022-10-22T21:26:39.001Z,20.63
2022-10-22T21:29:07.275Z,21.53
2022-10-22T21:31:35.833Z,22.73
2022-10-22T21:34:03.795Z,22.53
2022-10-22T21:36:33.308Z,23.70
2022-10-22T21:39:02.478Z,21.97
2022-10-22T21:41:30.372Z,22.10
2022-10-22T21:43:58.273Z,23.13
2022-10-22T21:46:28.669Z,23.67
2022-10-22T21:49:01.991Z,23.47
2022-10-22T21:51:33.662Z,24.77
2022-10-22T21:54:01.732Z,24.20
2022-10-22T21:56:32.850Z,21.97
2022-10-22T21:59:01.791Z,22.15
2022-10-22T22:01:30.240Z,22.55
2022-10-22T22:03:58.433Z,22.80
2022-10-22T22:06:32.048Z,23.13
2022-10-22T22:09:04.743Z,20.75
2022-10-22T22:11:32.938Z,22.50
2022-10-22T22:14:00.772Z,20.03
2022-10-22T22:16:34.893Z,21.43
2022-10-22T22:19:07.485Z,22.37
2022-10-22T22:21:39.289Z,21.83
2022-10-22T22:24:12.767Z,21.17
2022-10-22T22:26:41.739Z,20.93
2022-10-22T22:29:10.795Z,21.63
2022-10-22T22:31:40.053Z,20.90
2022-10-22T22:34:13.320Z,20.70
2022-10-22T22:36:45.521Z,19.87
2022-10-22T22:39:18.051Z,21.23
2022-10-22T22:41:46.678Z,21.57
2022-10-22T22:44:15.039Z,21.37
2022-10-22T22:46:43.277Z,21.40
2022-10-22T22:49:12.590Z,19.30
2022-10-22T22:51:40.592Z,18.30
2022-10-22T22:54:11.305Z,19.37
2022-10-22T22:56:40.926Z,17.70
2022-10-22T22:59:10.317Z,18.30
2022-10-22T23:01:41.414Z,17.47
2022-10-22T23:04:16.225Z,18.40
2022-10-22T23:06:46.484Z,17.45
2022-10-22T23:09:16.513Z,18.87
2022-10-22T23:11:47.718Z,17.73
2022-10-22T23:14:18.967Z,17.10
2022-10-22T23:16:50.631Z,17.43
2022-10-22T23:19:21.784Z,16.60
2022-10-22T23:21:54.418Z,17.30
2022-10-22T23:24:27.485Z,16.30
2022-10-22T23:27:01.646Z,15.20
2022-10-22T23:29:32.725Z,14.80
2022-10-22T23:32:02.012Z,15.57
2022-10-22T23:34:32.376Z,13.32
2022-10-22T23:37:00.722Z,12.83
2022-10-22T23:39:29.707Z,12.40
2022-10-22T23:41:59.302Z,11.63
2022-10-22T23:44:27.646Z,11.33
2022-10-22T23:46:55.706Z,11.57
2022-10-22T23:49:23.613Z,11.30
2022-10-22T23:51:51.467Z,12.00
2022-10-22T23:54:19.363Z,11.80
2022-10-22T23:56:47.358Z,11.20
2022-10-22T23:59:16.850Z,10.67
