createdAt,value
2018-11-22T00:01:51.315Z,57.50
2018-11-22T00:04:38.100Z,57.50
2018-11-22T00:07:24.375Z,57.50
2018-11-22T00:10:10.936Z,57.50
2018-11-22T00:12:57.813Z,57.50
2018-11-22T00:15:44.557Z,57.50
2018-11-22T00:18:30.785Z,57.50
2018-11-22T00:21:17.164Z,57.40
2018-11-22T00:24:03.496Z,57.40
2018-11-22T00:26:50.059Z,57.50
2018-11-22T00:29:36.556Z,57.50
2018-11-22T00:32:22.792Z,57.50
2018-11-22T00:35:09.300Z,57.50
2018-11-22T00:37:55.916Z,57.50
2018-11-22T00:40:42.741Z,57.60
2018-11-22T00:43:28.813Z,57.50
2018-11-22T00:46:15.161Z,57.60
2018-11-22T00:49:01.882Z,57.60
2018-11-22T00:51:47.967Z,57.60
2018-11-22T00:54:34.874Z,57.50
2018-11-22T00:57:21.478Z,57.60
2018-11-22T01:00:07.796Z,57.60
2018-11-22T01:02:54.071Z,57.60
2018-11-22T01:05:40.640Z,57.60
2018-11-22T01:08:26.625Z,57.50
2018-11-22T01:11:12.699Z,57.50
2018-11-22T01:13:58.850Z,57.50
2018-11-22T01:16:44.960Z,57.50
2018-11-22T01:19:31.069Z,57.60
2018-11-22T01:22:17.811Z,57.60
2018-11-22T01:25:04.231Z,57.60
2018-11-22T01:27:50.145Z,57.70
2018-11-22T01:30:36.284Z,57.70
2018-11-22T01:33:22.338Z,57.70
2018-11-22T01:36:08.471Z,57.70
2018-11-22T01:38:54.997Z,57.70
2018-11-22T01:41:41.884Z,57.70
2018-11-22T01:44:28.140Z,57.70
2018-11-22T01:47:14.629Z,57.70
2018-11-22T01:50:00.963Z,57.80
2018-11-22T01:52:47.205Z,57.70
2018-11-22T01:55:33.434Z,57.70
2018-11-22T01:58:19.657Z,57.80
2018-11-22T02:01:06.462Z,57.80
2018-11-22T02:03:53.202Z,57.80
2018-11-22T02:06:39.878Z,57.90
2018-11-22T02:09:26.193Z,58.00
2018-11-22T02:12:12.190Z,58.00
2018-11-22T02:14:58.490Z,58.00
2018-11-22T02:17:44.874Z,58.00
2018-11-22T02:20:30.880Z,58.10
2018-11-22T02:23:17.482Z,58.10
2018-11-22T02:26:03.583Z,58.10
2018-11-22T02:28:49.912Z,58.00
2018-11-22T02:31:36.258Z,58.00
2018-11-22T02:34:22.891Z,58.00
2018-11-22T02:37:09.751Z,58.00
2018-11-22T02:39:56.228Z,57.90
2018-11-22T02:42:43.425Z,57.90
2018-11-22T02:45:29.875Z,57.90
2018-11-22T02:48:16.014Z,58.00
2018-11-22T02:51:02.568Z,58.00
2018-11-22T02:53:49.063Z,58.00
2018-11-22T02:56:35.331Z,58.00
2018-11-22T02:59:22.257Z,58.00
2018-11-22T03:02:08.834Z,58.00
2018-11-22T03:04:55.657Z,58.00
2018-11-22T03:07:41.873Z,58.10
2018-11-22T03:10:28.393Z,58.10
2018-11-22T03:13:14.408Z,58.10
2018-11-22T03:16:00.825Z,58.10
2018-11-22T03:18:46.810Z,58.20
2018-11-22T03:21:33.030Z,58.20
2018-11-22T03:24:19.242Z,58.20
2018-11-22T03:27:06.122Z,58.10
2018-11-22T03:29:52.933Z,58.10
2018-11-22T03:32:39.528Z,58.10
2018-11-22T03:35:26.829Z,58.10
2018-11-22T03:38:13.565Z,58.10
2018-11-22T03:40:59.863Z,58.10
2018-11-22T03:43:46.031Z,58.20
2018-11-22T03:46:32.543Z,58.30
2018-11-22T03:49:19.121Z,58.30
2018-11-22T03:52:05.699Z,58.40
2018-11-22T03:54:52.127Z,58.30
2018-11-22T03:57:39.406Z,58.40
2018-11-22T04:00:27.764Z,58.40
2018-11-22T04:03:14.516Z,58.40
2018-11-22T04:06:00.491Z,58.40
2018-11-22T04:08:46.483Z,58.50
2018-11-22T04:11:32.936Z,58.50
2018-11-22T04:14:19.496Z,58.60
2018-11-22T04:17:06.194Z,58.60
2018-11-22T04:19:52.713Z,58.70
2018-11-22T04:22:38.743Z,58.80
2018-11-22T04:25:25.242Z,58.70
2018-11-22T04:27:59.462Z,58.70
2018-11-22T04:30:52.982Z,59.30
2018-11-22T04:33:46.496Z,58.70
2018-11-22T04:36:33.213Z,58.70
2018-11-22T04:39:19.798Z,58.70
2018-11-22T04:42:06.382Z,58.70
2018-11-22T04:44:52.781Z,58.80
2018-11-22T04:47:38.837Z,58.80
2018-11-22T04:50:27.006Z,58.70
2018-11-22T04:53:13.982Z,58.80
2018-11-22T04:56:00.437Z,58.80
2018-11-22T04:58:46.802Z,58.80
2018-11-22T05:01:32.996Z,58.80
2018-11-22T05:04:19.501Z,58.80
2018-11-22T05:07:05.800Z,58.80
2018-11-22T05:09:52.665Z,58.80
2018-11-22T05:12:38.921Z,58.70
2018-11-22T05:15:27.021Z,58.70
2018-11-22T05:18:13.068Z,58.70
2018-11-22T05:20:59.436Z,58.70
2018-11-22T05:23:46.066Z,58.70
2018-11-22T05:26:32.714Z,58.80
2018-11-22T05:29:18.960Z,58.90
2018-11-22T05:32:05.541Z,59.00
2018-11-22T05:34:52.040Z,59.00
2018-11-22T05:37:38.244Z,59.00
2018-11-22T05:40:25.872Z,59.10
2018-11-22T05:43:12.251Z,59.20
2018-11-22T05:45:58.436Z,59.20
2018-11-22T05:48:45.013Z,59.20
2018-11-22T05:51:31.569Z,59.20
2018-11-22T05:54:18.460Z,59.20
2018-11-22T05:57:04.959Z,59.20
2018-11-22T05:59:51.634Z,59.20
2018-11-22T06:02:37.700Z,59.20
2018-11-22T06:05:25.254Z,59.20
2018-11-22T06:08:11.644Z,59.20
2018-11-22T06:10:58.369Z,59.20
2018-11-22T06:13:44.896Z,59.20
2018-11-22T06:16:31.599Z,59.20
2018-11-22T06:19:17.897Z,59.20
2018-11-22T06:22:04.781Z,59.20
2018-11-22T06:31:35.492Z,58.50
2018-11-22T06:34:21.888Z,59.20
2018-11-22T06:37:08.123Z,59.40
2018-11-22T06:39:54.175Z,59.50
2018-11-22T06:42:41.625Z,59.60
2018-11-22T06:45:28.893Z,59.70
2018-11-22T06:48:15.593Z,59.70
2018-11-22T06:51:02.321Z,59.70
2018-11-22T06:53:48.735Z,59.70
2018-11-22T06:56:35.544Z,59.80
2018-11-22T06:59:21.923Z,59.90
2018-11-22T07:02:08.297Z,59.90
2018-11-22T07:04:54.736Z,59.90
2018-11-22T07:07:40.865Z,59.90
2018-11-22T07:10:27.805Z,59.90
2018-11-22T07:13:14.456Z,59.90
2018-11-22T07:16:01.021Z,59.90
2018-11-22T07:18:47.944Z,59.90
2018-11-22T07:21:34.362Z,60.00
2018-11-22T07:24:20.899Z,60.00
2018-11-22T07:27:07.438Z,60.00
2018-11-22T07:29:53.941Z,60.00
2018-11-22T07:32:40.174Z,60.00
2018-11-22T07:35:28.304Z,60.10
2018-11-22T07:38:15.194Z,60.10
2018-11-22T07:41:01.926Z,60.20
2018-11-22T07:43:48.665Z,60.20
2018-11-22T07:46:35.348Z,60.20
2018-11-22T07:49:21.652Z,60.20
2018-11-22T07:52:07.896Z,60.20
2018-11-22T07:54:54.461Z,60.20
2018-11-22T07:57:40.444Z,60.30
2018-11-22T08:00:31.434Z,60.30
2018-11-22T08:03:18.090Z,60.20
2018-11-22T08:06:04.279Z,60.30
2018-11-22T08:08:50.675Z,60.40
2018-11-22T08:11:37.446Z,60.50
2018-11-22T08:14:23.410Z,60.50
2018-11-22T08:17:09.607Z,60.60
2018-11-22T08:19:55.762Z,61.40
2018-11-22T08:22:42.472Z,60.70
2018-11-22T08:25:30.033Z,60.70
2018-11-22T08:28:16.570Z,60.70
2018-11-22T08:31:02.801Z,60.70
2018-11-22T08:33:37.175Z,60.70
2018-11-22T08:36:30.708Z,60.80
2018-11-22T08:39:17.136Z,60.90
2018-11-22T08:42:03.298Z,60.90
2018-11-22T08:44:49.925Z,60.90
2018-11-22T08:47:36.224Z,61.00
2018-11-22T08:50:24.175Z,61.00
2018-11-22T08:53:10.661Z,61.20
2018-11-22T08:55:56.924Z,61.20
2018-11-22T08:58:43.707Z,61.20
2018-11-22T09:01:30.076Z,61.50
2018-11-22T09:04:16.486Z,61.40
2018-11-22T09:07:03.370Z,61.40
2018-11-22T09:09:49.346Z,61.50
2018-11-22T09:12:36.068Z,61.40
2018-11-22T09:15:23.417Z,61.50
2018-11-22T12:16:13.667Z,58.70
2018-11-22T12:18:47.914Z,58.70
2018-11-22T12:21:22.170Z,58.70
2018-11-22T12:23:56.465Z,58.70
2018-11-22T12:26:30.707Z,58.70
2018-11-22T12:29:05.120Z,58.70
2018-11-22T12:31:39.379Z,58.50
2018-11-22T12:34:14.487Z,58.40
2018-11-22T12:36:53.959Z,58.50
2018-11-22T12:39:28.324Z,58.40
2018-11-22T12:42:02.572Z,58.40
2018-11-22T12:44:36.806Z,58.20
2018-11-22T12:47:11.088Z,58.30
2018-11-22T12:49:45.452Z,58.20
2018-11-22T12:52:19.754Z,58.20
2018-11-22T12:54:54.067Z,58.20
2018-11-22T12:57:28.317Z,58.10
2018-11-22T13:00:02.845Z,58.10
2018-11-22T13:02:37.088Z,57.90
2018-11-22T13:05:12.903Z,57.90
2018-11-22T13:07:47.181Z,58.00
2018-11-22T13:10:21.553Z,57.70
2018-11-22T13:12:55.846Z,57.80
2018-11-22T13:15:30.095Z,58.00
2018-11-22T13:18:04.514Z,57.80
2018-11-22T13:20:38.754Z,57.80
2018-11-22T13:23:13.049Z,57.80
2018-11-22T13:25:47.321Z,57.80
2018-11-22T13:28:21.570Z,57.80
2018-11-22T13:30:55.851Z,58.30
2018-11-22T13:33:30.101Z,57.70
2018-11-22T13:36:04.468Z,57.70
2018-11-22T13:38:38.762Z,57.70
2018-11-22T13:41:13.035Z,57.50
2018-11-22T13:43:47.307Z,57.40
2018-11-22T13:46:21.550Z,57.20
2018-11-22T13:48:55.790Z,57.10
2018-11-22T13:51:30.108Z,56.90
2018-11-22T13:54:04.516Z,56.90
2018-11-22T13:56:38.785Z,56.80
2018-11-22T13:59:13.026Z,56.70
2018-11-22T14:01:47.276Z,56.70
2018-11-22T14:04:21.533Z,56.60
2018-11-22T14:06:55.802Z,56.60
2018-11-22T14:09:30.061Z,56.70
2018-11-22T14:12:04.315Z,56.70
2018-11-22T14:14:38.602Z,56.70
2018-11-22T14:17:12.867Z,56.70
2018-11-22T14:19:47.149Z,56.60
2018-11-22T14:22:21.423Z,56.60
2018-11-22T14:24:55.686Z,56.50
2018-11-22T14:27:29.980Z,56.40
2018-11-22T14:30:04.453Z,56.20
2018-11-22T14:32:39.574Z,56.30
2018-11-22T14:35:14.980Z,56.30
2018-11-22T14:37:49.295Z,56.20
2018-11-22T14:40:27.930Z,56.20
2018-11-22T14:43:02.239Z,56.20
2018-11-22T14:45:36.478Z,56.30
2018-11-22T14:48:11.090Z,56.20
2018-11-22T14:50:48.795Z,56.30
2018-11-22T14:53:23.268Z,56.20
2018-11-22T14:55:57.526Z,56.20
2018-11-22T14:58:31.834Z,56.20
2018-11-22T15:01:07.232Z,56.10
2018-11-22T15:03:40.451Z,56.10
2018-11-22T15:06:14.690Z,56.20
2018-11-22T15:08:48.979Z,56.20
2018-11-22T15:11:23.218Z,56.20
2018-11-22T15:13:57.770Z,56.20
2018-11-22T15:16:32.114Z,56.20
2018-11-22T15:19:06.423Z,56.20
2018-11-22T15:21:40.750Z,56.20
2018-11-22T15:24:15.050Z,56.30
2018-11-22T15:26:49.324Z,56.60
2018-11-22T15:29:23.782Z,56.30
2018-11-22T15:31:58.022Z,56.40
2018-11-22T15:34:32.327Z,56.50
2018-11-22T15:37:06.684Z,56.60
2018-11-22T15:39:40.974Z,56.60
2018-11-22T15:42:15.283Z,56.70
2018-11-22T15:44:49.571Z,56.80
2018-11-22T15:47:23.829Z,57.00
2018-11-22T15:49:58.102Z,56.80
2018-11-22T15:52:32.359Z,56.80
2018-11-22T15:55:07.637Z,56.80
2018-11-22T15:57:42.874Z,56.80
2018-11-22T16:00:24.880Z,56.80
2018-11-22T16:02:59.711Z,56.80
2018-11-22T16:05:34.120Z,56.80
2018-11-22T16:08:08.416Z,57.30
2018-11-22T16:10:42.948Z,56.80
2018-11-22T16:13:17.214Z,56.80
2018-11-22T16:15:53.168Z,56.80
2018-11-22T16:18:27.520Z,56.70
2018-11-22T16:21:01.812Z,56.70
2018-11-22T16:23:36.122Z,56.80
2018-11-22T16:26:10.441Z,56.80
2018-11-22T16:28:44.794Z,56.80
2018-11-22T16:31:19.071Z,56.80
2018-11-22T16:33:53.344Z,56.90
2018-11-22T16:36:28.400Z,56.90
2018-11-22T16:42:08.268Z,56.90
2018-11-22T16:47:29.643Z,56.70
2018-11-22T16:50:03.940Z,56.70
2018-11-22T16:52:38.234Z,56.70
2018-11-22T16:55:12.979Z,56.90
2018-11-22T16:57:48.377Z,56.90
2018-11-22T17:00:28.717Z,57.10
2018-11-22T17:03:05.487Z,57.20
2018-11-22T17:05:40.114Z,57.20
2018-11-22T17:08:14.470Z,57.20
2018-11-22T17:10:48.792Z,57.30
2018-11-22T17:13:22.967Z,57.30
2018-11-22T17:15:57.217Z,57.40
2018-11-22T17:18:31.468Z,57.50
2018-11-22T17:21:05.889Z,57.50
2018-11-22T17:23:40.539Z,57.50
2018-11-22T17:26:14.893Z,57.50
2018-11-22T17:28:49.149Z,57.50
2018-11-22T17:31:23.466Z,57.50
2018-11-22T17:33:57.734Z,57.60
2018-11-22T17:36:31.963Z,57.80
2018-11-22T17:39:10.526Z,57.60
2018-11-22T17:41:44.782Z,57.50
2018-11-22T17:44:19.014Z,57.50
2018-11-22T17:46:53.594Z,57.50
2018-11-22T17:49:27.918Z,57.60
2018-11-22T17:52:02.166Z,57.70
2018-11-22T17:54:36.446Z,57.60
2018-11-22T17:57:10.701Z,57.60
2018-11-22T17:59:44.962Z,57.60
2018-11-22T18:02:19.274Z,57.70
2018-11-22T18:04:53.514Z,57.70
2018-11-22T18:07:27.772Z,57.70
2018-11-22T18:10:02.060Z,57.70
2018-11-22T18:12:36.331Z,57.80
2018-11-22T18:15:12.195Z,57.80
2018-11-22T18:17:46.689Z,57.80
2018-11-22T18:20:22.382Z,57.90
2018-11-22T18:22:57.599Z,57.90
2018-11-22T18:25:32.959Z,57.80
2018-11-22T18:28:07.256Z,57.90
2018-11-22T18:30:41.511Z,57.90
2018-11-22T18:33:15.776Z,57.90
2018-11-22T18:35:50.010Z,57.90
2018-11-22T18:38:24.398Z,57.90
2018-11-22T18:40:58.732Z,58.00
2018-11-22T18:43:35.424Z,58.10
2018-11-22T18:46:07.395Z,58.10
2018-11-22T18:48:41.690Z,58.00
2018-11-22T18:51:16.011Z,58.00
2018-11-22T18:53:50.287Z,58.10
2018-11-22T18:56:24.547Z,58.10
2018-11-22T18:58:58.814Z,58.10
2018-11-22T19:01:33.615Z,58.10
2018-11-22T19:04:07.941Z,58.00
2018-11-22T19:06:42.250Z,58.00
2018-11-22T19:09:16.548Z,58.00
2018-11-22T19:11:50.816Z,58.00
2018-11-22T19:14:25.127Z,58.00
2018-11-22T19:16:59.521Z,57.90
2018-11-22T19:19:33.842Z,57.90
2018-11-22T19:22:08.176Z,57.80
2018-11-22T19:24:42.492Z,57.80
2018-11-22T19:27:17.317Z,57.40
2018-11-22T19:29:51.675Z,57.60
2018-11-22T19:32:25.980Z,57.80
2018-11-22T19:35:00.327Z,57.70
2018-11-22T19:37:34.614Z,57.70
2018-11-22T19:40:13.668Z,57.60
2018-11-22T19:42:49.330Z,57.60
2018-11-22T19:45:25.084Z,57.50
2018-11-22T19:47:59.388Z,57.50
2018-11-22T19:50:33.675Z,57.50
2018-11-22T19:53:09.623Z,57.40
2018-11-22T19:55:44.133Z,57.40
2018-11-22T19:58:18.899Z,57.40
2018-11-22T20:00:53.195Z,58.00
2018-11-22T20:03:27.463Z,57.50
2018-11-22T20:06:01.742Z,57.50
2018-11-22T20:08:36.061Z,57.40
2018-11-22T20:11:10.366Z,57.40
2018-11-22T20:13:44.667Z,57.40
2018-11-22T20:16:18.939Z,57.40
2018-11-22T20:18:53.347Z,57.50
2018-11-22T20:21:27.701Z,57.50
2018-11-22T20:24:02.124Z,57.50
2018-11-22T20:26:36.445Z,57.60
2018-11-22T20:29:10.809Z,57.70
2018-11-22T20:31:45.170Z,57.80
2018-11-22T20:34:19.520Z,57.80
2018-11-22T20:36:53.807Z,58.00
2018-11-22T20:39:28.165Z,58.00
2018-11-22T20:42:02.522Z,58.00
2018-11-22T20:44:36.970Z,58.00
2018-11-22T20:47:11.295Z,58.10
2018-11-22T20:49:45.727Z,58.20
2018-11-22T20:52:20.087Z,58.10
2018-11-22T20:54:54.575Z,58.10
2018-11-22T20:57:28.872Z,58.20
2018-11-22T21:00:03.231Z,58.20
2018-11-22T21:02:37.598Z,58.20
2018-11-22T21:05:12.616Z,58.30
2018-11-22T21:07:48.485Z,58.30
2018-11-22T21:10:24.369Z,58.40
2018-11-22T21:12:58.867Z,58.40
2018-11-22T21:15:33.985Z,58.40
2018-11-22T21:18:08.968Z,58.50
2018-11-22T21:20:43.223Z,58.50
2018-11-22T21:23:17.481Z,58.50
2018-11-22T21:25:51.735Z,58.50
2018-11-22T21:28:25.967Z,58.60
2018-11-22T21:31:00.350Z,58.50
2018-11-22T21:33:34.771Z,58.60
2018-11-22T21:36:08.810Z,58.60
2018-11-22T21:38:43.076Z,58.70
2018-11-22T21:41:17.379Z,58.80
2018-11-22T21:43:51.643Z,58.80
2018-11-22T21:46:33.579Z,58.90
2018-11-22T21:49:06.890Z,58.80
2018-11-22T21:51:41.230Z,58.80
2018-11-22T21:54:15.481Z,58.70
2018-11-22T21:56:49.758Z,58.70
2018-11-22T21:59:24.019Z,58.70
2018-11-22T22:01:58.302Z,58.80
2018-11-22T22:04:32.550Z,58.80
2018-11-22T22:07:06.987Z,58.70
2018-11-22T22:09:41.279Z,59.00
2018-11-22T22:12:15.550Z,58.60
2018-11-22T22:14:49.816Z,58.60
2018-11-22T22:17:24.057Z,58.50
2018-11-22T22:19:58.318Z,58.50
2018-11-22T22:22:32.572Z,58.40
2018-11-22T22:25:08.900Z,58.30
2018-11-22T22:27:43.615Z,58.30
2018-11-22T22:30:26.710Z,58.30
2018-11-22T22:33:02.631Z,58.30
2018-11-22T22:35:36.888Z,58.40
2018-11-22T22:38:11.153Z,58.30
2018-11-22T22:40:45.400Z,58.40
2018-11-22T22:43:19.663Z,58.40
2018-11-22T22:45:53.943Z,58.40
2018-11-22T22:48:28.228Z,58.50
2018-11-22T22:51:02.471Z,58.50
2018-11-22T22:53:36.763Z,59.10
2018-11-22T22:56:11.018Z,58.50
2018-11-22T22:58:45.415Z,58.50
2018-11-22T23:01:19.695Z,58.50
2018-11-22T23:03:53.950Z,58.50
2018-11-22T23:06:28.267Z,58.50
2018-11-22T23:09:02.594Z,58.50
2018-11-22T23:11:36.883Z,58.40
2018-11-22T23:14:11.182Z,58.40
2018-11-22T23:16:45.426Z,58.50
2018-11-22T23:19:19.677Z,58.40
2018-11-22T23:21:53.930Z,58.50
2018-11-22T23:24:28.178Z,58.50
2018-11-22T23:27:02.439Z,58.40
2018-11-22T23:29:36.692Z,58.40
2018-11-22T23:32:10.930Z,58.40
2018-11-22T23:34:45.183Z,58.40
2018-11-22T23:37:19.437Z,58.30
2018-11-22T23:39:53.718Z,58.30
2018-11-22T23:42:27.966Z,58.50
2018-11-22T23:45:02.234Z,58.40
2018-11-22T23:47:36.591Z,58.40
2018-11-22T23:50:13.406Z,58.50
2018-11-22T23:52:48.847Z,58.50
2018-11-22T23:55:23.146Z,58.50
2018-11-22T23:57:57.432Z,58.60
