createdAt,value
2023-01-21T00:00:50.629Z,11.50
2023-01-21T00:01:50.628Z,11.30
2023-01-21T00:02:50.686Z,11.20
2023-01-21T00:03:50.807Z,11.20
2023-01-21T00:04:50.602Z,11.10
2023-01-21T00:05:50.597Z,11.10
2023-01-21T00:06:50.603Z,10.20
2023-01-21T00:07:50.585Z,10.90
2023-01-21T00:08:50.599Z,10.10
2023-01-21T00:09:50.580Z,11.50
2023-01-21T00:10:50.565Z,11.70
2023-01-21T00:11:50.566Z,11.70
2023-01-21T00:12:50.562Z,11.70
2023-01-21T00:13:50.554Z,12.30
2023-01-21T00:14:50.546Z,12.10
2023-01-21T00:15:50.571Z,11.70
2023-01-21T00:16:50.546Z,11.30
2023-01-21T00:17:50.537Z,11.80
2023-01-21T00:18:50.552Z,12.40
2023-01-21T00:19:50.525Z,11.40
2023-01-21T00:20:50.518Z,12.00
2023-01-21T00:21:50.505Z,12.30
2023-01-21T00:22:50.500Z,12.10
2023-01-21T00:23:50.505Z,12.00
2023-01-21T00:24:50.487Z,12.10
2023-01-21T00:25:50.485Z,11.90
2023-01-21T00:26:50.480Z,11.70
2023-01-21T00:27:50.471Z,12.00
2023-01-21T00:28:50.469Z,11.30
2023-01-21T00:29:50.472Z,11.60
2023-01-21T00:30:52.444Z,12.20
2023-01-21T00:31:50.486Z,12.20
2023-01-21T00:32:50.441Z,12.20
2023-01-21T00:33:50.449Z,11.80
2023-01-21T00:34:50.455Z,12.20
2023-01-21T00:35:50.423Z,12.20
2023-01-21T00:36:50.425Z,11.90
2023-01-21T00:37:50.415Z,12.80
2023-01-21T00:38:50.425Z,11.80
2023-01-21T00:39:50.400Z,11.30
2023-01-21T00:40:50.396Z,12.00
2023-01-21T00:41:50.398Z,11.10
2023-01-21T00:42:50.388Z,11.00
2023-01-21T00:43:50.380Z,11.40
2023-01-21T00:44:50.386Z,11.40
2023-01-21T00:45:50.366Z,11.50
2023-01-21T00:46:50.366Z,11.70
2023-01-21T00:47:50.355Z,11.90
2023-01-21T00:48:50.350Z,11.80
2023-01-21T00:49:50.347Z,11.80
2023-01-21T00:50:50.386Z,11.30
2023-01-21T00:51:50.337Z,11.30
2023-01-21T00:52:50.336Z,11.70
2023-01-21T00:53:50.327Z,11.60
2023-01-21T00:54:50.318Z,11.20
2023-01-21T00:55:50.313Z,11.20
2023-01-21T00:56:50.311Z,11.30
2023-01-21T00:57:50.296Z,11.70
2023-01-21T00:58:50.341Z,11.60
2023-01-21T00:59:50.290Z,12.00
2023-01-21T01:00:50.289Z,12.00
2023-01-21T01:01:50.323Z,12.30
2023-01-21T01:02:50.308Z,12.00
2023-01-21T01:03:50.276Z,11.40
2023-01-21T01:04:50.267Z,11.60
2023-01-21T01:05:50.254Z,11.80
2023-01-21T01:06:50.271Z,11.70
2023-01-21T01:07:50.242Z,11.20
2023-01-21T01:08:50.248Z,11.70
2023-01-21T01:09:50.231Z,11.40
2023-01-21T01:10:50.225Z,11.30
2023-01-21T01:11:50.275Z,11.60
2023-01-21T01:12:50.224Z,10.70
2023-01-21T01:13:50.313Z,11.30
2023-01-21T01:14:50.200Z,11.00
2023-01-21T01:15:50.213Z,10.90
2023-01-21T01:16:50.206Z,10.90
2023-01-21T01:17:50.185Z,10.70
2023-01-21T01:18:50.179Z,10.50
2023-01-21T01:19:50.176Z,10.50
2023-01-21T01:20:50.169Z,11.00
2023-01-21T01:21:50.163Z,11.00
2023-01-21T01:22:50.178Z,10.60
2023-01-21T01:23:50.163Z,10.80
2023-01-21T01:24:50.146Z,11.60
2023-01-21T01:25:50.137Z,10.60
2023-01-21T01:26:50.135Z,10.70
2023-01-21T01:27:50.128Z,11.60
2023-01-21T01:28:50.121Z,11.60
2023-01-21T01:29:50.120Z,11.70
2023-01-21T01:30:50.250Z,11.70
2023-01-21T01:31:50.156Z,11.30
2023-01-21T01:32:50.102Z,11.40
2023-01-21T01:33:50.090Z,11.10
2023-01-21T01:34:50.090Z,11.00
2023-01-21T01:35:50.085Z,11.70
2023-01-21T01:36:50.076Z,11.20
2023-01-21T01:37:50.069Z,11.30
2023-01-21T01:38:50.093Z,11.80
2023-01-21T01:39:50.057Z,11.80
2023-01-21T01:40:50.057Z,12.20
2023-01-21T01:41:50.044Z,11.60
2023-01-21T01:42:50.039Z,11.80
2023-01-21T01:43:50.036Z,11.90
2023-01-21T01:44:50.038Z,11.10
2023-01-21T01:45:50.027Z,11.70
2023-01-21T01:46:50.039Z,11.20
2023-01-21T01:47:50.022Z,11.10
2023-01-21T01:48:50.008Z,11.70
2023-01-21T01:49:50.003Z,11.70
2023-01-21T01:50:50.041Z,11.30
2023-01-21T01:51:49.995Z,11.90
2023-01-21T01:52:49.988Z,11.20
2023-01-21T01:53:49.980Z,11.40
2023-01-21T01:54:49.997Z,12.10
2023-01-21T01:55:49.967Z,11.40
2023-01-21T01:56:49.964Z,11.40
2023-01-21T01:57:49.965Z,11.50
2023-01-21T01:58:49.955Z,11.80
2023-01-21T01:59:49.947Z,11.30
2023-01-21T02:00:49.949Z,11.60
2023-01-21T02:01:49.959Z,11.20
2023-01-21T02:02:49.940Z,11.80
2023-01-21T02:03:49.919Z,12.20
2023-01-21T02:04:49.924Z,11.50
2023-01-21T02:05:49.911Z,11.70
2023-01-21T02:06:49.909Z,11.80
2023-01-21T02:07:49.900Z,11.50
2023-01-21T02:08:49.899Z,12.10
2023-01-21T02:09:49.887Z,12.00
2023-01-21T02:10:49.913Z,12.30
2023-01-21T02:11:49.879Z,12.00
2023-01-21T02:12:49.879Z,12.10
2023-01-21T02:13:49.867Z,12.10
2023-01-21T02:14:49.864Z,11.60
2023-01-21T02:15:49.873Z,11.80
2023-01-21T02:16:49.853Z,11.60
2023-01-21T02:17:49.842Z,11.40
2023-01-21T02:18:49.844Z,11.50
2023-01-21T02:19:49.840Z,11.40
2023-01-21T02:20:49.831Z,11.50
2023-01-21T02:21:49.837Z,11.30
2023-01-21T02:22:49.818Z,11.40
2023-01-21T02:23:49.809Z,11.30
2023-01-21T02:24:49.804Z,10.50
2023-01-21T02:25:49.798Z,11.20
2023-01-21T02:26:49.811Z,11.00
2023-01-21T02:27:49.785Z,11.00
2023-01-21T02:28:49.790Z,11.30
2023-01-21T02:29:49.784Z,11.80
2023-01-21T02:30:49.865Z,11.80
2023-01-21T02:31:49.811Z,12.00
2023-01-21T02:32:49.767Z,11.40
2023-01-21T02:33:49.757Z,11.60
2023-01-21T02:34:49.751Z,12.00
2023-01-21T02:35:49.743Z,11.80
2023-01-21T02:36:49.739Z,12.00
2023-01-21T02:37:49.736Z,12.10
2023-01-21T02:38:49.738Z,12.60
2023-01-21T02:39:49.718Z,12.90
2023-01-21T02:40:49.717Z,11.60
2023-01-21T02:41:49.710Z,12.30
2023-01-21T02:42:49.729Z,12.30
2023-01-21T02:43:49.698Z,11.60
2023-01-21T02:44:49.695Z,11.30
2023-01-21T02:45:49.687Z,12.10
2023-01-21T02:46:49.744Z,11.80
2023-01-21T02:47:49.680Z,11.00
2023-01-21T02:48:49.680Z,11.90
2023-01-21T02:49:49.668Z,11.10
2023-01-21T02:50:49.708Z,11.80
2023-01-21T02:51:49.675Z,11.40
2023-01-21T02:52:49.658Z,11.90
2023-01-21T02:53:49.643Z,12.00
2023-01-21T02:54:49.642Z,11.20
2023-01-21T02:55:49.636Z,11.60
2023-01-21T02:56:49.630Z,11.80
2023-01-21T02:57:49.621Z,11.90
2023-01-21T02:58:49.656Z,11.70
2023-01-21T02:59:49.615Z,12.20
2023-01-21T03:00:49.642Z,11.50
2023-01-21T03:01:49.644Z,11.70
2023-01-21T03:02:49.599Z,12.10
2023-01-21T03:03:49.602Z,11.60
2023-01-21T03:04:49.593Z,11.50
2023-01-21T03:05:49.580Z,11.80
2023-01-21T03:06:49.576Z,11.40
2023-01-21T03:07:49.567Z,11.80
2023-01-21T03:08:49.565Z,12.00
2023-01-21T03:09:49.560Z,11.60
2023-01-21T03:10:49.554Z,11.70
2023-01-21T03:11:49.553Z,11.50
2023-01-21T03:12:49.545Z,11.60
2023-01-21T03:13:49.550Z,12.00
2023-01-21T03:14:49.556Z,11.80
2023-01-21T03:15:49.523Z,11.90
2023-01-21T03:16:49.521Z,11.90
2023-01-21T03:17:49.527Z,12.00
2023-01-21T03:18:49.516Z,12.60
2023-01-21T03:19:49.507Z,12.10
2023-01-21T03:20:49.509Z,12.30
2023-01-21T03:21:49.492Z,11.90
2023-01-21T03:22:49.486Z,12.10
2023-01-21T03:23:49.480Z,12.50
2023-01-21T03:24:49.481Z,12.40
2023-01-21T03:25:49.477Z,11.90
2023-01-21T03:26:49.466Z,12.20
2023-01-21T03:27:49.457Z,12.00
2023-01-21T03:28:49.455Z,12.10
2023-01-21T03:29:49.450Z,12.00
2023-01-21T03:30:49.526Z,12.30
2023-01-21T03:31:49.445Z,11.50
2023-01-21T03:32:49.455Z,11.90
2023-01-21T03:33:49.430Z,11.90
2023-01-21T03:34:49.433Z,11.70
2023-01-21T03:35:49.421Z,11.70
2023-01-21T03:36:49.415Z,11.70
2023-01-21T03:37:49.404Z,11.70
2023-01-21T03:38:49.401Z,12.10
2023-01-21T03:39:49.412Z,11.80
2023-01-21T03:40:49.399Z,12.10
2023-01-21T03:41:49.381Z,11.60
2023-01-21T03:42:49.379Z,11.30
2023-01-21T03:43:49.372Z,12.00
2023-01-21T03:44:49.370Z,11.00
2023-01-21T03:45:49.442Z,11.10
2023-01-21T03:46:49.384Z,11.70
2023-01-21T03:47:49.351Z,11.00
2023-01-21T03:48:49.350Z,11.50
2023-01-21T03:49:49.345Z,11.40
2023-01-21T03:50:49.380Z,11.30
2023-01-21T03:51:49.350Z,11.20
2023-01-21T03:52:49.333Z,11.50
2023-01-21T03:53:49.325Z,11.50
2023-01-21T03:54:49.328Z,11.00
2023-01-21T03:55:49.316Z,11.00
2023-01-21T03:56:49.317Z,10.80
2023-01-21T03:57:49.302Z,11.50
2023-01-21T03:58:49.299Z,11.30
2023-01-21T03:59:49.288Z,11.00
2023-01-21T04:00:49.305Z,10.80
2023-01-21T04:01:49.306Z,11.20
2023-01-21T04:02:49.317Z,10.90
2023-01-21T04:03:49.273Z,11.40
2023-01-21T04:04:49.288Z,11.00
2023-01-21T04:05:49.259Z,11.10
2023-01-21T04:06:49.254Z,11.40
2023-01-21T04:07:49.249Z,10.90
2023-01-21T04:08:49.262Z,11.20
2023-01-21T04:09:49.246Z,11.00
2023-01-21T04:10:49.241Z,11.30
2023-01-21T04:11:49.233Z,10.70
2023-01-21T04:12:49.218Z,11.40
2023-01-21T04:13:49.219Z,10.90
2023-01-21T04:14:49.215Z,10.60
2023-01-21T04:15:49.217Z,11.10
2023-01-21T04:16:49.201Z,11.00
2023-01-21T04:17:49.191Z,11.00
2023-01-21T04:18:49.209Z,11.10
2023-01-21T04:19:49.179Z,11.70
2023-01-21T04:20:49.186Z,11.10
2023-01-21T04:21:49.178Z,11.10
2023-01-21T04:22:49.170Z,11.40
2023-01-21T04:23:49.175Z,11.50
2023-01-21T04:24:49.155Z,10.90
2023-01-21T04:25:49.148Z,11.60
2023-01-21T04:26:49.150Z,11.80
2023-01-21T04:27:49.136Z,11.60
2023-01-21T04:28:49.138Z,11.20
2023-01-21T04:29:49.137Z,11.20
2023-01-21T04:30:49.188Z,11.60
2023-01-21T04:31:49.207Z,11.50
2023-01-21T04:32:49.122Z,11.10
2023-01-21T04:33:49.111Z,10.70
2023-01-21T04:34:49.124Z,11.00
2023-01-21T04:35:49.093Z,11.00
2023-01-21T04:36:49.098Z,10.70
2023-01-21T04:37:49.084Z,11.10
2023-01-21T04:38:49.080Z,10.70
2023-01-21T04:39:49.086Z,11.10
2023-01-21T04:40:49.069Z,11.20
2023-01-21T04:41:49.071Z,10.90
2023-01-21T04:42:49.069Z,10.50
2023-01-21T04:43:49.052Z,10.90
2023-01-21T04:44:49.053Z,10.60
2023-01-21T04:45:49.068Z,10.70
2023-01-21T04:46:49.044Z,11.20
2023-01-21T04:47:49.029Z,11.10
2023-01-21T04:48:49.028Z,10.90
2023-01-21T04:49:49.027Z,10.60
2023-01-21T04:50:49.072Z,10.30
2023-01-21T04:51:49.011Z,10.80
2023-01-21T04:52:49.008Z,10.50
2023-01-21T04:53:49.008Z,10.60
2023-01-21T04:54:49.003Z,11.50
2023-01-21T04:55:48.994Z,10.50
2023-01-21T04:56:48.988Z,10.10
2023-01-21T04:57:48.993Z,10.60
2023-01-21T04:58:48.974Z,10.60
2023-01-21T04:59:48.969Z,10.90
2023-01-21T05:00:48.974Z,11.00
2023-01-21T05:01:48.972Z,11.10
2023-01-21T05:02:48.959Z,14.30
2023-01-21T05:03:48.950Z,10.70
2023-01-21T05:04:48.941Z,11.10
2023-01-21T05:05:48.938Z,11.10
2023-01-21T05:06:48.964Z,11.20
2023-01-21T05:07:48.929Z,10.90
2023-01-21T05:08:48.918Z,10.80
2023-01-21T05:09:48.913Z,10.90
2023-01-21T05:10:48.905Z,10.50
2023-01-21T05:11:48.910Z,11.20
2023-01-21T05:12:48.896Z,11.40
2023-01-21T05:13:48.899Z,11.30
2023-01-21T05:14:48.884Z,10.20
2023-01-21T05:15:48.934Z,11.40
2023-01-21T05:16:48.922Z,11.20
2023-01-21T05:17:48.871Z,11.00
2023-01-21T05:18:48.881Z,10.50
2023-01-21T05:19:48.860Z,10.60
2023-01-21T05:20:48.869Z,10.50
2023-01-21T05:21:48.860Z,10.60
2023-01-21T05:22:48.879Z,10.80
2023-01-21T05:23:48.838Z,11.00
2023-01-21T05:24:48.832Z,10.70
2023-01-21T05:25:48.830Z,11.00
2023-01-21T05:26:48.818Z,11.40
2023-01-21T05:27:48.819Z,10.80
2023-01-21T05:28:48.810Z,11.10
2023-01-21T05:29:48.803Z,10.80
2023-01-21T05:30:48.822Z,10.40
2023-01-21T05:31:48.896Z,11.10
2023-01-21T05:32:48.789Z,11.00
2023-01-21T05:33:48.786Z,10.60
2023-01-21T05:34:48.780Z,11.10
2023-01-21T05:35:48.781Z,10.90
2023-01-21T05:36:48.765Z,10.70
2023-01-21T05:37:48.764Z,10.60
2023-01-21T05:38:48.779Z,10.80
2023-01-21T05:39:48.751Z,10.60
2023-01-21T05:40:48.744Z,10.60
2023-01-21T05:41:48.741Z,10.30
2023-01-21T05:42:48.745Z,10.50
2023-01-21T05:43:48.745Z,10.30
2023-01-21T05:44:48.721Z,10.30
2023-01-21T05:45:48.768Z,10.80
2023-01-21T05:46:48.713Z,10.50
2023-01-21T05:47:48.711Z,10.80
2023-01-21T05:48:48.700Z,11.00
2023-01-21T05:49:48.725Z,11.00
2023-01-21T05:50:48.715Z,10.60
2023-01-21T05:51:48.685Z,10.70
2023-01-21T05:52:48.679Z,10.40
2023-01-21T05:53:48.678Z,10.30
2023-01-21T05:55:01.040Z,10.90
2023-01-21T05:55:48.664Z,10.40
2023-01-21T05:56:48.655Z,10.30
2023-01-21T05:57:48.662Z,10.40
2023-01-21T05:58:48.643Z,10.10
2023-01-21T05:59:48.646Z,10.90
2023-01-21T06:00:48.640Z,10.40
2023-01-21T06:01:48.632Z,10.70
2023-01-21T06:02:48.621Z,10.60
2023-01-21T06:03:48.679Z,10.40
2023-01-21T06:04:48.613Z,11.30
2023-01-21T06:05:48.615Z,10.90
2023-01-21T06:06:48.601Z,10.80
2023-01-21T06:07:48.605Z,11.10
2023-01-21T06:08:48.608Z,10.60
2023-01-21T06:09:48.591Z,10.50
2023-01-21T06:10:48.608Z,11.20
2023-01-21T06:11:48.576Z,10.80
2023-01-21T06:12:48.573Z,10.30
2023-01-21T06:13:48.569Z,10.90
2023-01-21T06:14:48.576Z,10.40
2023-01-21T06:15:48.600Z,10.90
2023-01-21T06:16:48.549Z,11.10
2023-01-21T06:17:48.563Z,10.30
2023-01-21T06:18:48.547Z,11.10
2023-01-21T06:19:48.540Z,11.40
2023-01-21T06:20:48.531Z,11.50
2023-01-21T06:21:48.526Z,10.70
2023-01-21T06:22:48.514Z,11.00
2023-01-21T06:23:48.512Z,10.60
2023-01-21T06:24:48.507Z,11.00
2023-01-21T06:25:48.504Z,10.80
2023-01-21T06:26:48.528Z,10.20
2023-01-21T06:27:48.491Z,10.40
2023-01-21T06:28:48.481Z,10.50
2023-01-21T06:29:48.482Z,10.10
2023-01-21T06:30:48.599Z,10.60
2023-01-21T06:31:48.619Z,10.20
2023-01-21T06:32:48.460Z,10.40
2023-01-21T06:33:48.466Z,10.20
2023-01-21T06:34:48.450Z,10.20
2023-01-21T06:35:48.452Z,10.50
2023-01-21T06:36:48.445Z,10.40
2023-01-21T06:37:48.448Z,10.20
2023-01-21T06:38:48.433Z,10.70
2023-01-21T06:39:48.462Z,10.40
2023-01-21T06:40:48.740Z,10.10
2023-01-21T06:41:48.415Z,10.80
2023-01-21T06:42:48.448Z,10.60
2023-01-21T06:43:48.406Z,10.40
2023-01-21T06:44:48.396Z,10.70
2023-01-21T06:45:48.401Z,10.40
2023-01-21T06:47:00.041Z,10.40
2023-01-21T06:47:48.384Z,10.60
2023-01-21T06:48:48.384Z,10.80
2023-01-21T06:49:48.373Z,10.30
2023-01-21T06:50:48.441Z,9.90
2023-01-21T06:51:48.362Z,11.00
2023-01-21T06:52:48.359Z,10.30
2023-01-21T06:53:48.355Z,10.70
2023-01-21T06:54:48.348Z,10.10
2023-01-21T06:55:48.342Z,9.60
2023-01-21T06:56:48.337Z,10.20
2023-01-21T06:57:48.341Z,10.30
2023-01-21T06:58:48.354Z,10.80
2023-01-21T06:59:48.318Z,11.10
2023-01-21T07:00:48.340Z,10.60
2023-01-21T07:01:48.334Z,10.20
2023-01-21T07:02:48.315Z,11.00
2023-01-21T07:03:48.300Z,11.00
2023-01-21T07:04:48.364Z,11.20
2023-01-21T07:05:48.292Z,10.80
2023-01-21T07:06:48.295Z,11.20
2023-01-21T07:07:48.285Z,10.90
2023-01-21T07:08:48.272Z,10.90
2023-01-21T07:09:48.267Z,10.90
2023-01-21T07:10:48.256Z,11.50
2023-01-21T07:11:48.255Z,10.50
2023-01-21T07:12:48.252Z,10.80
2023-01-21T07:13:48.244Z,10.90
2023-01-21T07:14:48.257Z,10.40
2023-01-21T07:15:48.264Z,10.20
2023-01-21T07:16:48.229Z,9.70
2023-01-21T07:17:48.229Z,11.00
2023-01-21T07:18:48.213Z,10.40
2023-01-21T07:19:48.218Z,10.70
2023-01-21T07:20:48.263Z,10.10
2023-01-21T07:21:48.206Z,10.70
2023-01-21T07:22:48.193Z,10.50
2023-01-21T07:23:48.194Z,10.00
2023-01-21T07:24:48.193Z,10.50
2023-01-21T07:25:48.188Z,10.90
2023-01-21T07:26:48.167Z,11.50
2023-01-21T07:27:48.173Z,10.40
2023-01-21T07:28:48.159Z,11.00
2023-01-21T07:29:48.161Z,10.40
2023-01-21T07:30:48.210Z,10.30
2023-01-21T07:31:48.170Z,10.10
2023-01-21T07:32:48.145Z,10.30
2023-01-21T07:33:48.141Z,10.10
2023-01-21T07:34:48.124Z,9.90
2023-01-21T07:35:48.124Z,9.70
2023-01-21T07:36:48.117Z,9.60
2023-01-21T07:37:48.115Z,10.20
2023-01-21T07:38:48.111Z,10.30
2023-01-21T07:39:48.103Z,10.00
2023-01-21T07:40:48.097Z,10.10
2023-01-21T07:41:48.091Z,10.20
2023-01-21T07:42:48.083Z,10.40
2023-01-21T07:43:48.082Z,10.20
2023-01-21T07:44:48.077Z,10.10
2023-01-21T07:45:48.070Z,10.20
2023-01-21T07:46:48.151Z,10.50
2023-01-21T07:47:48.058Z,10.20
2023-01-21T07:48:48.053Z,10.50
2023-01-21T07:49:48.054Z,11.30
2023-01-21T07:50:48.075Z,10.80
2023-01-21T07:51:48.055Z,14.00
2023-01-21T07:52:48.033Z,10.80
2023-01-21T07:53:48.023Z,10.70
2023-01-21T07:54:48.027Z,10.90
2023-01-21T07:55:48.021Z,10.80
2023-01-21T07:56:48.005Z,10.60
2023-01-21T07:57:48.009Z,10.60
2023-01-21T07:58:48.002Z,10.10
2023-01-21T07:59:47.999Z,10.60
2023-01-21T08:00:47.985Z,10.60
2023-01-21T08:01:48.087Z,11.00
2023-01-21T08:02:48.054Z,10.90
2023-01-21T08:03:47.977Z,10.70
2023-01-21T08:04:47.967Z,10.30
2023-01-21T08:05:47.964Z,10.80
2023-01-21T08:06:47.956Z,10.30
2023-01-21T08:07:47.951Z,10.70
2023-01-21T08:08:47.958Z,10.60
2023-01-21T08:09:47.943Z,10.60
2023-01-21T08:10:47.938Z,10.70
2023-01-21T08:11:47.945Z,11.20
2023-01-21T08:12:47.925Z,10.20
2023-01-21T08:13:47.918Z,10.70
2023-01-21T08:14:47.909Z,10.50
2023-01-21T08:15:47.914Z,14.60
2023-01-21T08:16:47.918Z,10.80
2023-01-21T08:17:47.897Z,10.80
2023-01-21T08:18:47.919Z,10.50
2023-01-21T08:19:47.891Z,11.30
2023-01-21T08:20:47.894Z,11.00
2023-01-21T08:21:47.883Z,11.20
2023-01-21T08:22:47.867Z,11.40
2023-01-21T08:23:47.868Z,11.50
2023-01-21T08:24:47.859Z,11.20
2023-01-21T08:25:47.862Z,11.40
2023-01-21T08:26:47.862Z,11.70
2023-01-21T08:27:47.844Z,11.00
2023-01-21T08:28:47.836Z,11.20
2023-01-21T08:29:47.847Z,10.70
2023-01-21T08:30:47.841Z,11.40
2023-01-21T08:31:47.855Z,10.90
2023-01-21T08:32:47.818Z,10.80
2023-01-21T08:33:47.820Z,10.80
2023-01-21T08:34:47.830Z,11.20
2023-01-21T08:35:47.822Z,11.60
2023-01-21T08:36:47.795Z,10.80
2023-01-21T08:37:47.792Z,10.90
2023-01-21T08:38:48.853Z,11.10
2023-01-21T08:39:47.784Z,11.80
2023-01-21T08:40:47.770Z,11.40
2023-01-21T08:41:47.775Z,11.20
2023-01-21T08:42:47.789Z,11.20
2023-01-21T08:43:47.770Z,11.70
2023-01-21T08:44:47.747Z,11.20
2023-01-21T08:45:47.778Z,11.50
2023-01-21T08:46:47.742Z,11.30
2023-01-21T08:47:47.753Z,11.10
2023-01-21T08:48:47.737Z,10.80
2023-01-21T08:49:47.727Z,12.00
2023-01-21T08:50:47.750Z,11.40
2023-01-21T08:51:47.718Z,11.30
2023-01-21T08:52:47.708Z,11.20
2023-01-21T08:53:47.710Z,11.20
2023-01-21T08:54:49.739Z,11.50
2023-01-21T08:55:47.708Z,12.50
2023-01-21T08:56:47.707Z,10.90
2023-01-21T08:57:47.687Z,11.00
2023-01-21T08:58:47.678Z,11.20
2023-01-21T08:59:47.678Z,11.10
2023-01-21T09:00:47.774Z,10.80
2023-01-21T09:01:47.743Z,10.80
2023-01-21T09:02:48.535Z,10.30
2023-01-21T09:03:47.660Z,10.70
2023-01-21T09:04:47.656Z,10.80
2023-01-21T09:05:47.644Z,10.60
2023-01-21T09:06:47.662Z,10.60
2023-01-21T09:07:47.635Z,10.90
2023-01-21T09:08:47.629Z,11.10
2023-01-21T09:09:47.622Z,11.30
2023-01-21T09:10:47.634Z,11.10
2023-01-21T09:11:47.618Z,11.50
2023-01-21T09:12:47.611Z,11.10
2023-01-21T09:13:47.606Z,10.80
2023-01-21T09:14:47.605Z,11.40
2023-01-21T09:15:47.604Z,11.30
2023-01-21T09:16:47.646Z,10.50
2023-01-21T09:17:47.584Z,10.80
2023-01-21T09:18:47.595Z,10.40
2023-01-21T09:19:47.575Z,10.60
2023-01-21T09:20:47.577Z,10.50
2023-01-21T09:21:47.566Z,11.20
2023-01-21T09:22:47.583Z,10.40
2023-01-21T09:23:47.552Z,10.90
2023-01-21T09:24:47.552Z,10.90
2023-01-21T09:25:47.544Z,10.70
2023-01-21T09:26:47.542Z,11.00
2023-01-21T09:27:47.530Z,10.80
2023-01-21T09:28:47.527Z,10.80
2023-01-21T09:29:47.523Z,11.00
2023-01-21T09:30:47.528Z,10.60
2023-01-21T09:31:47.533Z,11.30
2023-01-21T09:32:47.515Z,11.10
2023-01-21T09:33:47.505Z,11.30
2023-01-21T09:34:47.504Z,11.50
2023-01-21T09:35:47.492Z,11.30
2023-01-21T09:36:47.490Z,11.50
2023-01-21T09:37:47.486Z,11.30
2023-01-21T09:38:47.499Z,11.10
2023-01-21T09:39:49.170Z,10.80
2023-01-21T09:40:47.469Z,11.00
2023-01-21T09:41:47.472Z,11.00
2023-01-21T09:42:47.469Z,10.90
2023-01-21T09:43:47.453Z,10.80
2023-01-21T09:44:47.454Z,10.50
2023-01-21T09:45:47.451Z,9.90
2023-01-21T09:46:47.453Z,10.00
2023-01-21T09:47:47.434Z,10.00
2023-01-21T09:48:47.433Z,9.90
2023-01-21T09:49:47.425Z,9.80
2023-01-21T09:50:47.445Z,10.10
2023-01-21T09:51:47.415Z,9.90
2023-01-21T09:52:47.413Z,10.10
2023-01-21T09:53:47.409Z,11.00
2023-01-21T09:54:47.437Z,10.70
2023-01-21T09:55:47.399Z,10.10
2023-01-21T09:56:47.398Z,10.70
2023-01-21T09:57:47.394Z,11.50
2023-01-21T09:58:47.389Z,10.50
2023-01-21T09:59:47.382Z,10.30
2023-01-21T10:00:47.374Z,9.90
2023-01-21T10:01:47.370Z,10.80
2023-01-21T10:02:47.385Z,10.30
2023-01-21T10:03:47.368Z,11.90
2023-01-21T10:04:47.389Z,10.90
2023-01-21T10:05:47.367Z,10.90
2023-01-21T10:06:47.346Z,10.70
2023-01-21T10:07:47.336Z,10.10
2023-01-21T10:08:47.339Z,10.80
2023-01-21T10:09:47.333Z,10.80
2023-01-21T10:10:47.367Z,10.50
2023-01-21T10:11:47.325Z,10.30
2023-01-21T10:12:47.322Z,9.90
2023-01-21T10:13:47.315Z,11.20
2023-01-21T10:14:47.330Z,9.90
2023-01-21T10:15:47.310Z,10.10
2023-01-21T10:16:47.373Z,10.20
2023-01-21T10:17:47.305Z,10.40
2023-01-21T10:18:47.300Z,10.40
2023-01-21T10:19:47.288Z,10.10
2023-01-21T10:20:47.313Z,11.10
2023-01-21T10:21:47.283Z,10.70
2023-01-21T10:22:47.275Z,10.00
2023-01-21T10:23:47.269Z,10.30
2023-01-21T10:24:47.267Z,10.10
2023-01-21T10:25:47.262Z,10.00
2023-01-21T10:26:47.281Z,11.20
2023-01-21T10:27:47.263Z,10.40
2023-01-21T10:28:47.251Z,9.60
2023-01-21T10:29:47.246Z,10.50
2023-01-21T10:30:47.312Z,10.10
2023-01-21T10:31:47.303Z,10.60
2023-01-21T10:32:47.230Z,10.20
2023-01-21T10:33:47.220Z,9.90
2023-01-21T10:34:47.226Z,10.10
2023-01-21T10:35:47.215Z,10.50
2023-01-21T10:36:47.239Z,10.40
2023-01-21T10:37:47.211Z,10.40
2023-01-21T10:38:47.204Z,9.80
2023-01-21T10:39:47.200Z,9.70
2023-01-21T10:40:47.193Z,9.10
2023-01-21T10:41:47.197Z,9.20
2023-01-21T10:42:48.304Z,8.90
2023-01-21T10:43:47.179Z,8.90
2023-01-21T10:44:47.176Z,9.10
2023-01-21T10:45:47.182Z,9.20
2023-01-21T10:46:47.171Z,9.30
2023-01-21T10:47:47.166Z,9.30
2023-01-21T10:48:47.171Z,9.00
2023-01-21T10:49:47.156Z,9.10
2023-01-21T10:50:47.169Z,9.60
2023-01-21T10:51:47.160Z,9.60
2023-01-21T10:52:47.143Z,9.70
2023-01-21T10:53:47.139Z,9.70
2023-01-21T10:54:47.137Z,9.70
2023-01-21T10:55:47.131Z,9.60
2023-01-21T10:56:47.140Z,9.90
2023-01-21T10:57:47.129Z,9.80
2023-01-21T10:58:47.146Z,10.10
2023-01-21T10:59:47.110Z,9.60
2023-01-21T11:00:47.111Z,10.10
2023-01-21T11:01:47.191Z,9.20
2023-01-21T11:02:47.133Z,9.70
2023-01-21T11:03:47.114Z,9.80
2023-01-21T11:04:47.095Z,9.40
2023-01-21T11:05:49.134Z,9.40
2023-01-21T11:06:47.090Z,9.40
2023-01-21T11:07:47.078Z,9.30
2023-01-21T11:08:47.142Z,9.50
2023-01-21T11:09:47.076Z,9.30
2023-01-21T11:10:47.066Z,9.20
2023-01-21T11:11:47.065Z,9.00
2023-01-21T11:12:47.064Z,9.10
2023-01-21T11:13:47.062Z,9.10
2023-01-21T11:14:47.083Z,9.30
2023-01-21T11:15:47.087Z,10.00
2023-01-21T11:16:47.052Z,10.50
2023-01-21T11:17:47.035Z,9.70
2023-01-21T11:18:47.042Z,9.60
2023-01-21T11:19:47.046Z,9.70
2023-01-21T11:20:47.033Z,9.50
2023-01-21T11:21:47.029Z,9.70
2023-01-21T11:22:47.024Z,9.50
2023-01-21T11:23:47.015Z,10.60
2023-01-21T11:24:47.017Z,10.20
2023-01-21T11:25:47.002Z,10.50
2023-01-21T11:26:47.011Z,10.50
2023-01-21T11:27:47.000Z,10.60
2023-01-21T11:28:47.002Z,10.70
2023-01-21T11:29:46.989Z,10.40
2023-01-21T11:30:51.004Z,10.30
2023-01-21T11:31:47.098Z,10.30
2023-01-21T11:32:46.986Z,10.00
2023-01-21T11:33:46.998Z,10.60
2023-01-21T11:34:46.984Z,10.20
2023-01-21T11:35:46.972Z,10.00
2023-01-21T11:36:46.976Z,10.70
2023-01-21T11:37:46.966Z,10.40
2023-01-21T11:38:46.961Z,11.10
2023-01-21T11:39:46.949Z,10.30
2023-01-21T11:40:46.950Z,10.50
2023-01-21T11:41:46.959Z,10.90
2023-01-21T11:42:46.947Z,10.00
2023-01-21T11:43:46.955Z,10.10
2023-01-21T11:44:47.294Z,10.10
2023-01-21T11:45:46.933Z,9.60
2023-01-21T11:46:46.974Z,10.30
2023-01-21T11:47:46.932Z,10.20
2023-01-21T11:48:46.923Z,10.50
2023-01-21T11:49:46.917Z,9.90
2023-01-21T11:50:46.972Z,10.30
2023-01-21T11:51:46.916Z,9.80
2023-01-21T11:52:46.905Z,9.20
2023-01-21T11:53:46.899Z,9.80
2023-01-21T11:54:46.899Z,9.90
2023-01-21T11:55:46.904Z,9.80
2023-01-21T11:56:46.906Z,10.50
2023-01-21T11:57:46.883Z,9.80
2023-01-21T11:58:46.887Z,10.30
2023-01-21T11:59:46.882Z,10.50
2023-01-21T12:00:46.870Z,10.10
2023-01-21T12:01:46.866Z,10.60
2023-01-21T12:02:46.932Z,10.70
2023-01-21T12:03:46.930Z,10.40
2023-01-21T12:04:46.863Z,10.30
2023-01-21T12:05:46.853Z,10.30
2023-01-21T12:06:46.867Z,9.90
2023-01-21T12:07:46.852Z,10.90
2023-01-21T12:08:46.850Z,10.60
2023-01-21T12:09:46.846Z,10.50
2023-01-21T12:10:46.865Z,10.50
2023-01-21T12:11:46.831Z,10.50
2023-01-21T12:12:46.828Z,10.90
2023-01-21T12:13:46.820Z,10.80
2023-01-21T12:14:46.826Z,11.20
2023-01-21T12:15:46.824Z,10.10
2023-01-21T12:16:46.816Z,10.00
2023-01-21T12:17:46.806Z,10.50
2023-01-21T12:18:46.833Z,9.80
2023-01-21T12:19:46.804Z,11.00
2023-01-21T12:20:46.801Z,11.40
2023-01-21T12:21:46.818Z,9.80
2023-01-21T12:22:46.794Z,10.70
2023-01-21T12:23:46.782Z,10.90
2023-01-21T12:24:46.794Z,10.80
2023-01-21T12:25:46.788Z,10.70
2023-01-21T12:26:46.781Z,11.40
2023-01-21T12:27:46.775Z,11.50
2023-01-21T12:28:46.772Z,11.40
2023-01-21T12:29:46.768Z,12.10
2023-01-21T12:30:46.843Z,11.50
2023-01-21T12:31:46.839Z,12.00
2023-01-21T12:32:46.757Z,11.30
2023-01-21T12:33:46.751Z,12.10
2023-01-21T12:34:46.771Z,11.80
2023-01-21T12:35:46.738Z,12.00
2023-01-21T12:36:46.747Z,11.00
2023-01-21T12:37:46.788Z,11.90
2023-01-21T12:38:46.742Z,11.40
2023-01-21T12:39:46.721Z,11.30
2023-01-21T12:40:46.727Z,11.90
2023-01-21T12:41:46.727Z,11.40
2023-01-21T12:42:46.719Z,11.10
2023-01-21T12:43:46.714Z,10.80
2023-01-21T12:44:46.714Z,11.50
2023-01-21T12:45:46.701Z,11.00
2023-01-21T12:46:46.739Z,11.00
2023-01-21T12:47:46.714Z,10.40
2023-01-21T12:48:46.691Z,10.50
2023-01-21T12:49:46.691Z,11.20
2023-01-21T12:50:46.751Z,11.20
2023-01-21T12:51:46.682Z,11.30
2023-01-21T12:52:46.682Z,11.50
2023-01-21T12:53:46.688Z,11.30
2023-01-21T12:54:46.674Z,11.30