createdAt,value
2019-02-06T00:01:15.799Z,0.00
2019-02-06T00:02:21.325Z,0.00
2019-02-06T00:04:19.725Z,0.00
2019-02-06T00:05:25.238Z,0.00
2019-02-06T00:07:23.621Z,0.00
2019-02-06T00:08:29.157Z,0.00
2019-02-06T00:10:27.554Z,0.00
2019-02-06T00:11:35.157Z,0.00
2019-02-06T00:13:31.484Z,0.00
2019-02-06T00:14:36.986Z,0.00
2019-02-06T00:16:35.369Z,0.00
2019-02-06T00:17:40.902Z,0.00
2019-02-06T00:19:39.296Z,0.00
2019-02-06T00:20:44.809Z,0.00
2019-02-06T00:22:43.199Z,0.00
2019-02-06T00:23:48.725Z,0.00
2019-02-06T00:25:47.130Z,0.00
2019-02-06T00:26:52.637Z,0.00
2019-02-06T00:28:51.042Z,0.00
2019-02-06T00:29:56.552Z,0.00
2019-02-06T00:31:54.937Z,0.00
2019-02-06T00:33:00.463Z,0.00
2019-02-06T00:34:58.865Z,0.00
2019-02-06T00:36:04.378Z,0.00
2019-02-06T00:38:05.218Z,0.00
2019-02-06T00:39:08.300Z,0.00
2019-02-06T00:41:06.700Z,0.00
2019-02-06T00:42:12.214Z,0.00
2019-02-06T00:44:10.613Z,0.00
2019-02-06T00:45:16.124Z,0.00
2019-02-06T00:47:14.518Z,0.00
2019-02-06T00:48:20.040Z,0.00
2019-02-06T00:50:18.444Z,0.00
2019-02-06T00:51:23.950Z,0.00
2019-02-06T00:53:22.361Z,0.00
2019-02-06T00:54:27.865Z,0.00
2019-02-06T00:56:26.258Z,0.00
2019-02-06T00:57:31.788Z,0.00
2019-02-06T00:59:30.197Z,0.00
2019-02-06T01:00:35.702Z,0.00
2019-02-06T01:02:34.092Z,0.00
2019-02-06T01:03:39.615Z,0.00
2019-02-06T01:05:38.924Z,0.00
2019-02-06T01:06:43.524Z,0.00
2019-02-06T01:08:41.938Z,0.00
2019-02-06T01:09:47.447Z,0.00
2019-02-06T01:11:45.832Z,0.00
2019-02-06T01:12:51.361Z,0.00
2019-02-06T01:14:49.754Z,0.00
2019-02-06T01:15:55.270Z,0.00
2019-02-06T01:17:53.672Z,0.00
2019-02-06T01:18:59.193Z,0.00
2019-02-06T01:20:57.604Z,0.00
2019-02-06T01:22:03.118Z,0.00
2019-02-06T01:24:01.511Z,0.00
2019-02-06T01:25:07.040Z,0.00
2019-02-06T01:27:05.424Z,0.00
2019-02-06T01:28:10.940Z,0.00
2019-02-06T01:30:09.385Z,0.00
2019-02-06T01:31:14.854Z,0.00
2019-02-06T01:33:13.364Z,0.00
2019-02-06T01:34:18.764Z,0.00
2019-02-06T01:36:17.152Z,0.00
2019-02-06T01:37:22.678Z,0.00
2019-02-06T01:39:21.077Z,0.00
2019-02-06T01:40:26.591Z,0.00
2019-02-06T01:42:24.983Z,0.00
2019-02-06T01:43:30.505Z,0.00
2019-02-06T01:45:28.915Z,0.00
2019-02-06T01:46:34.418Z,0.00
2019-02-06T01:48:32.799Z,0.00
2019-02-06T01:49:38.333Z,0.00
2019-02-06T01:51:36.853Z,0.00
2019-02-06T01:52:42.248Z,0.00
2019-02-06T01:54:40.648Z,0.00
2019-02-06T01:55:46.153Z,0.00
2019-02-06T01:57:44.541Z,0.00
2019-02-06T01:58:50.065Z,0.00
2019-02-06T02:00:48.467Z,0.00
2019-02-06T02:01:53.984Z,0.00
2019-02-06T02:03:52.371Z,0.00
2019-02-06T02:04:57.897Z,0.00
2019-02-06T02:06:56.299Z,0.00
2019-02-06T02:08:01.808Z,0.00
2019-02-06T02:10:00.211Z,0.00
2019-02-06T02:11:05.721Z,0.00
2019-02-06T02:13:04.127Z,0.00
2019-02-06T02:14:09.637Z,0.00
2019-02-06T02:16:08.029Z,0.00
2019-02-06T02:17:13.558Z,0.00
2019-02-06T02:19:11.957Z,0.00
2019-02-06T02:20:17.471Z,0.00
2019-02-06T02:22:15.967Z,0.00
2019-02-06T02:23:21.380Z,0.00
2019-02-06T02:25:19.843Z,0.00
2019-02-06T02:26:25.287Z,0.00
2019-02-06T02:28:23.693Z,0.00
2019-02-06T02:29:29.211Z,0.00
2019-02-06T02:31:27.591Z,0.00
2019-02-06T02:32:33.121Z,0.00
2019-02-06T02:34:31.534Z,0.00
2019-02-06T02:35:37.150Z,0.00
2019-02-06T02:37:35.434Z,0.00
2019-02-06T02:38:40.957Z,0.00
2019-02-06T02:40:39.390Z,0.00
2019-02-06T02:41:44.880Z,0.00
2019-02-06T02:43:43.259Z,0.00
2019-02-06T02:44:48.791Z,0.00
2019-02-06T02:46:47.193Z,0.00
2019-02-06T02:47:52.706Z,0.00
2019-02-06T02:49:51.108Z,0.00
2019-02-06T02:50:56.618Z,0.00
2019-02-06T02:52:55.050Z,0.00
2019-02-06T02:54:00.564Z,0.00
2019-02-06T02:55:58.949Z,0.00
2019-02-06T02:57:04.474Z,0.00
2019-02-06T02:59:02.894Z,0.00
2019-02-06T03:00:08.385Z,0.00
2019-02-06T03:02:06.778Z,0.00
2019-02-06T03:03:12.302Z,0.00
2019-02-06T03:05:10.706Z,0.00
2019-02-06T03:06:27.613Z,0.00
2019-02-06T03:08:14.607Z,0.00
2019-02-06T03:09:20.129Z,0.00
2019-02-06T03:11:18.539Z,0.00
2019-02-06T03:12:24.048Z,0.00
2019-02-06T03:14:22.435Z,0.00
2019-02-06T03:15:27.960Z,0.00
2019-02-06T03:18:57.941Z,0.00
2019-02-06T03:20:03.435Z,0.00
2019-02-06T03:22:01.843Z,0.00
2019-02-06T03:23:07.348Z,0.00
2019-02-06T03:25:05.739Z,0.00
2019-02-06T03:26:11.266Z,0.00
2019-02-06T03:28:09.672Z,0.00
2019-02-06T03:29:15.179Z,0.00
2019-02-06T03:31:13.753Z,0.00
2019-02-06T03:32:19.094Z,0.00
2019-02-06T03:34:17.499Z,0.00
2019-02-06T03:35:23.004Z,0.00
2019-02-06T03:37:21.394Z,0.00
2019-02-06T03:38:26.919Z,0.00
2019-02-06T03:40:26.362Z,0.00
2019-02-06T03:41:31.831Z,0.00
2019-02-06T03:43:30.217Z,0.00
2019-02-06T03:44:35.743Z,0.00
2019-02-06T03:46:34.146Z,0.00
2019-02-06T03:47:39.668Z,0.00
2019-02-06T03:49:38.050Z,0.00
2019-02-06T03:50:43.580Z,0.00
2019-02-06T03:52:41.979Z,0.00
2019-02-06T03:53:47.528Z,0.00
2019-02-06T03:55:45.879Z,0.00
2019-02-06T03:56:51.407Z,0.00
2019-02-06T03:58:49.803Z,0.00
2019-02-06T03:59:55.320Z,0.00
2019-02-06T04:01:53.725Z,0.00
2019-02-06T04:02:59.232Z,0.00
2019-02-06T04:04:57.623Z,0.00
2019-02-06T04:06:03.153Z,0.00
2019-02-06T04:08:01.567Z,0.00
2019-02-06T04:09:07.063Z,0.00
2019-02-06T04:11:05.455Z,0.00
2019-02-06T04:12:10.979Z,0.00
2019-02-06T04:14:09.399Z,0.00
2019-02-06T04:15:14.906Z,0.00
2019-02-06T04:17:13.292Z,0.00
2019-02-06T04:18:18.817Z,0.00
2019-02-06T04:20:17.223Z,0.00
2019-02-06T04:21:22.734Z,0.00
2019-02-06T04:23:21.130Z,0.00
2019-02-06T04:24:26.653Z,0.00
2019-02-06T04:26:25.063Z,0.00
2019-02-06T04:27:30.569Z,0.00
2019-02-06T04:29:28.969Z,0.00
2019-02-06T04:30:34.493Z,0.00
2019-02-06T04:32:32.901Z,0.00
2019-02-06T04:33:38.409Z,0.00
2019-02-06T04:35:36.797Z,0.00
2019-02-06T04:36:42.322Z,0.00
2019-02-06T04:38:40.721Z,0.00
2019-02-06T04:39:46.238Z,0.00
2019-02-06T04:41:44.629Z,0.00
2019-02-06T04:42:50.155Z,0.00
2019-02-06T04:44:48.554Z,0.00
2019-02-06T04:45:54.069Z,0.00
2019-02-06T04:47:52.473Z,0.00
2019-02-06T04:48:57.987Z,0.00
2019-02-06T04:50:56.376Z,0.00
2019-02-06T04:52:01.901Z,0.00
2019-02-06T04:54:00.299Z,0.00
2019-02-06T04:55:05.821Z,0.00
2019-02-06T04:57:04.204Z,0.00
2019-02-06T04:58:09.731Z,0.00
2019-02-06T05:00:08.144Z,0.00
2019-02-06T05:01:13.704Z,0.00
2019-02-06T05:03:12.033Z,0.00
2019-02-06T05:04:17.557Z,0.00
2019-02-06T05:06:15.962Z,0.00
2019-02-06T05:07:21.477Z,0.00
2019-02-06T05:09:20.356Z,0.00
2019-02-06T05:10:25.877Z,0.00
2019-02-06T05:12:24.289Z,0.00
2019-02-06T05:13:29.797Z,0.00
2019-02-06T05:15:28.209Z,0.00
2019-02-06T05:16:33.729Z,0.00
2019-02-06T05:18:32.136Z,0.00
2019-02-06T05:19:37.650Z,0.00
2019-02-06T05:21:36.033Z,0.00
2019-02-06T05:22:41.562Z,0.00
2019-02-06T05:24:39.964Z,0.00
2019-02-06T05:25:45.473Z,0.00
2019-02-06T05:27:43.863Z,0.00
2019-02-06T05:28:49.388Z,0.00
2019-02-06T05:30:47.797Z,0.00
2019-02-06T05:31:53.301Z,0.00
2019-02-06T05:33:51.691Z,0.00
2019-02-06T05:34:57.215Z,0.00
2019-02-06T05:36:55.617Z,0.00
2019-02-06T05:38:01.137Z,0.00
2019-02-06T05:39:59.519Z,0.00
2019-02-06T05:41:05.044Z,0.00
2019-02-06T05:43:03.445Z,0.00
2019-02-06T05:44:08.957Z,0.00
2019-02-06T05:46:07.351Z,0.00
2019-02-06T05:47:12.876Z,0.00
2019-02-06T05:49:11.292Z,0.00
2019-02-06T05:50:16.793Z,0.00
2019-02-06T05:52:15.204Z,0.00
2019-02-06T05:53:20.705Z,0.00
2019-02-06T05:55:19.097Z,0.00
2019-02-06T05:56:24.621Z,0.00
2019-02-06T05:58:23.064Z,0.00
2019-02-06T05:59:28.563Z,0.00
2019-02-06T06:01:26.957Z,0.00
2019-02-06T06:02:32.479Z,0.00
2019-02-06T06:04:30.888Z,0.00
2019-02-06T06:05:36.402Z,0.00
2019-02-06T06:07:44.661Z,0.00
2019-02-06T06:08:40.319Z,0.00
2019-02-06T06:10:38.711Z,0.00
2019-02-06T06:11:44.241Z,0.00
2019-02-06T06:13:42.613Z,0.00
2019-02-06T06:14:48.138Z,0.00
2019-02-06T06:16:46.551Z,0.00
2019-02-06T06:17:52.055Z,0.00
2019-02-06T06:19:50.451Z,0.00
2019-02-06T06:20:55.976Z,0.00
2019-02-06T06:22:54.385Z,0.00
2019-02-06T06:23:59.897Z,0.00
2019-02-06T06:25:58.291Z,0.00
2019-02-06T06:27:03.819Z,4.00
2019-02-06T06:29:02.218Z,0.00
2019-02-06T06:30:07.735Z,0.00
2019-02-06T06:32:06.234Z,0.00
2019-02-06T06:33:11.673Z,0.00
2019-02-06T06:35:10.746Z,0.00
2019-02-06T06:36:15.578Z,4.00
2019-02-06T06:38:13.960Z,4.00
2019-02-06T06:39:19.490Z,4.00
2019-02-06T06:41:17.895Z,4.00
2019-02-06T06:42:24.289Z,4.00
2019-02-06T06:44:21.787Z,8.00
2019-02-06T06:45:27.321Z,8.00
2019-02-06T06:47:25.716Z,8.00
2019-02-06T06:48:31.232Z,8.00
2019-02-06T06:50:29.648Z,12.00
2019-02-06T06:51:35.145Z,12.00
2019-02-06T06:53:33.533Z,12.00
2019-02-06T06:54:39.058Z,12.00
2019-02-06T06:56:37.486Z,16.00
2019-02-06T06:57:42.971Z,20.00
2019-02-06T06:59:41.356Z,20.00
2019-02-06T07:00:46.888Z,24.00
2019-02-06T07:02:45.298Z,28.00
2019-02-06T07:03:50.805Z,28.00
2019-02-06T07:05:49.191Z,32.00
2019-02-06T07:06:54.718Z,32.00
2019-02-06T07:08:53.114Z,36.00
2019-02-06T07:09:58.631Z,40.00
2019-02-06T07:11:57.015Z,40.00
2019-02-06T07:13:02.542Z,44.00
2019-02-06T07:15:00.944Z,52.00
2019-02-06T07:16:06.461Z,52.00
2019-02-06T07:18:04.862Z,60.00
2019-02-06T07:19:10.374Z,64.00
2019-02-06T07:21:08.763Z,68.00
2019-02-06T07:22:14.287Z,72.00
2019-02-06T07:24:12.685Z,76.00
2019-02-06T07:25:18.199Z,80.00
2019-02-06T07:27:16.587Z,84.00
2019-02-06T07:28:22.109Z,84.00
2019-02-06T07:30:20.509Z,88.00
2019-02-06T07:31:26.023Z,92.00
2019-02-06T07:33:24.424Z,92.00
2019-02-06T07:34:29.939Z,96.00
2019-02-06T07:36:28.334Z,100.00
2019-02-06T07:37:33.860Z,108.00
2019-02-06T07:39:32.265Z,112.00
2019-02-06T07:40:37.782Z,120.00
2019-02-06T07:42:36.167Z,132.00
2019-02-06T07:43:41.697Z,144.00
2019-02-06T07:45:40.092Z,160.00
2019-02-06T07:46:45.605Z,168.00
2019-02-06T07:48:44.014Z,188.00
2019-02-06T07:49:49.523Z,196.00
2019-02-06T07:51:50.405Z,216.00
2019-02-06T07:52:53.444Z,236.00
2019-02-06T07:54:51.939Z,256.00
2019-02-06T07:55:57.355Z,276.00
2019-02-06T07:57:55.743Z,312.00
2019-02-06T07:59:01.270Z,324.00
2019-02-06T08:00:59.676Z,352.00
2019-02-06T08:02:05.187Z,368.00
2019-02-06T08:04:03.586Z,384.00
2019-02-06T08:05:09.104Z,396.00
2019-02-06T08:07:07.494Z,412.00
2019-02-06T08:08:13.016Z,416.00
2019-02-06T08:10:11.507Z,428.00
2019-02-06T08:11:16.929Z,456.00
2019-02-06T08:13:15.320Z,500.00
2019-02-06T08:14:20.939Z,528.00
2019-02-06T08:16:19.247Z,568.00
2019-02-06T08:17:24.759Z,588.00
2019-02-06T08:19:23.164Z,624.00
2019-02-06T08:20:28.680Z,648.00
2019-02-06T08:22:27.063Z,668.00
2019-02-06T08:23:32.589Z,664.00
2019-02-06T08:25:31.004Z,648.00
2019-02-06T08:26:36.534Z,636.00
2019-02-06T08:28:34.906Z,616.00
2019-02-06T08:29:40.419Z,608.00
2019-02-06T08:31:38.904Z,608.00
2019-02-06T08:32:44.334Z,588.00
2019-02-06T08:34:43.584Z,576.00
2019-02-06T08:35:49.098Z,580.00
2019-02-06T08:37:47.487Z,592.00
2019-02-06T08:38:55.560Z,604.00
2019-02-06T08:40:51.419Z,620.00
2019-02-06T08:41:56.961Z,632.00
2019-02-06T08:43:55.333Z,656.00
2019-02-06T08:45:00.846Z,672.00
2019-02-06T08:46:59.249Z,696.00
2019-02-06T08:48:04.778Z,708.00
2019-02-06T08:50:03.274Z,716.00
2019-02-06T08:51:08.695Z,708.00
2019-02-06T08:53:07.083Z,684.00
2019-02-06T08:54:12.611Z,664.00
2019-02-06T08:56:11.010Z,648.00
2019-02-06T08:57:16.525Z,656.00
2019-02-06T08:59:14.929Z,684.00
2019-02-06T09:00:20.450Z,704.00
2019-02-06T09:02:18.837Z,744.00
2019-02-06T09:03:24.361Z,764.00
2019-02-06T09:05:22.771Z,812.00
2019-02-06T09:06:28.280Z,824.00
2019-02-06T09:08:26.669Z,792.00
2019-02-06T09:09:32.195Z,760.00
2019-02-06T09:11:30.609Z,696.00
2019-02-06T09:12:36.119Z,676.00
2019-02-06T09:14:34.530Z,648.00
2019-02-06T09:15:40.046Z,628.00
2019-02-06T09:17:38.444Z,588.00
2019-02-06T09:18:43.968Z,556.00
2019-02-06T09:20:42.375Z,492.00
2019-02-06T09:21:47.886Z,464.00
2019-02-06T09:23:46.274Z,432.00
2019-02-06T09:24:51.801Z,420.00
2019-02-06T09:26:50.204Z,408.00
2019-02-06T09:27:55.733Z,408.00
2019-02-06T09:29:54.213Z,412.00
2019-02-06T09:30:59.636Z,416.00
2019-02-06T09:32:58.027Z,428.00
2019-02-06T09:34:03.554Z,436.00
2019-02-06T09:36:01.955Z,428.00
2019-02-06T09:37:07.472Z,420.00
2019-02-06T09:39:11.599Z,400.00
2019-02-06T09:40:11.389Z,388.00
2019-02-06T09:42:09.794Z,372.00
2019-02-06T09:43:15.312Z,352.00
2019-02-06T09:45:13.711Z,344.00
2019-02-06T09:46:19.226Z,344.00
2019-02-06T09:48:17.612Z,348.00
2019-02-06T09:49:24.126Z,352.00
2019-02-06T09:51:21.558Z,364.00
2019-02-06T09:52:28.898Z,384.00
2019-02-06T09:54:25.480Z,396.00
2019-02-06T09:55:31.007Z,404.00
2019-02-06T09:57:29.393Z,436.00
2019-02-06T09:58:34.918Z,448.00
2019-02-06T10:00:33.325Z,468.00
2019-02-06T10:01:38.844Z,484.00
2019-02-06T10:03:37.241Z,508.00
2019-02-06T10:04:42.769Z,524.00
2019-02-06T10:06:41.307Z,580.00
2019-02-06T10:07:46.710Z,612.00
2019-02-06T10:09:45.325Z,664.00
2019-02-06T10:10:50.633Z,684.00
2019-02-06T10:12:49.173Z,716.00
2019-02-06T10:13:54.598Z,732.00
2019-02-06T10:15:52.963Z,760.00
2019-02-06T10:16:58.482Z,764.00
2019-02-06T10:18:56.889Z,764.00
2019-02-06T10:20:02.439Z,756.00
2019-02-06T10:22:00.814Z,756.00
2019-02-06T10:23:06.327Z,756.00
2019-02-06T10:25:04.729Z,756.00
2019-02-06T10:26:10.248Z,760.00
2019-02-06T10:28:08.644Z,772.00
2019-02-06T10:29:14.167Z,772.00
2019-02-06T10:31:12.568Z,776.00
2019-02-06T10:32:18.100Z,784.00
2019-02-06T10:34:16.632Z,780.00
2019-02-06T10:35:22.129Z,772.00
2019-02-06T10:37:20.544Z,804.00
2019-02-06T10:38:26.077Z,828.00
2019-02-06T10:40:24.490Z,856.00
2019-02-06T10:41:30.030Z,856.00
2019-02-06T10:43:32.233Z,828.00
2019-02-06T10:44:33.941Z,808.00
2019-02-06T10:46:32.394Z,768.00
2019-02-06T10:47:37.923Z,756.00
2019-02-06T10:49:36.343Z,748.00
2019-02-06T10:50:41.897Z,756.00
2019-02-06T10:52:40.255Z,792.00
2019-02-06T10:53:45.760Z,808.00
2019-02-06T10:55:44.159Z,808.00
2019-02-06T10:56:49.701Z,804.00
2019-02-06T10:58:48.089Z,788.00
2019-02-06T10:59:53.619Z,776.00
2019-02-06T11:01:52.883Z,752.00
2019-02-06T11:02:58.388Z,736.00
2019-02-06T11:04:56.792Z,740.00
2019-02-06T11:06:02.315Z,756.00
2019-02-06T11:08:00.719Z,784.00
2019-02-06T11:09:06.236Z,792.00
2019-02-06T11:11:04.645Z,772.00
2019-02-06T11:12:10.163Z,752.00
2019-02-06T11:14:08.544Z,724.00
2019-02-06T11:15:14.078Z,712.00
2019-02-06T11:17:12.484Z,684.00
2019-02-06T11:18:17.994Z,680.00
2019-02-06T11:20:16.390Z,668.00
2019-02-06T11:21:21.922Z,660.00
2019-02-06T11:23:20.323Z,672.00
2019-02-06T11:24:26.901Z,688.00
2019-02-06T11:26:24.241Z,696.00
2019-02-06T11:27:29.758Z,688.00
2019-02-06T11:29:28.996Z,688.00
2019-02-06T11:30:34.528Z,680.00
2019-02-06T11:32:32.933Z,660.00
2019-02-06T11:33:38.447Z,664.00
2019-02-06T11:35:36.842Z,668.00
2019-02-06T11:36:42.373Z,668.00
2019-02-06T11:38:40.779Z,648.00
2019-02-06T11:39:57.281Z,660.00
2019-02-06T11:41:44.708Z,672.00
2019-02-06T11:42:50.216Z,676.00
2019-02-06T11:44:48.609Z,668.00
2019-02-06T11:45:54.140Z,672.00
2019-02-06T11:47:52.552Z,688.00
2019-02-06T11:48:58.062Z,692.00
2019-02-06T11:50:57.530Z,664.00
2019-02-06T11:52:03.060Z,644.00
2019-02-06T11:54:01.474Z,620.00
2019-02-06T11:55:08.638Z,612.00
2019-02-06T11:57:05.397Z,600.00
2019-02-06T11:58:10.908Z,616.00
2019-02-06T12:00:09.330Z,648.00
2019-02-06T12:01:14.846Z,684.00
2019-02-06T12:03:13.299Z,740.00
2019-02-06T12:04:18.808Z,728.00
2019-02-06T12:07:48.778Z,652.00
2019-02-06T12:08:54.269Z,648.00
2019-02-06T12:10:52.676Z,672.00
2019-02-06T12:11:58.213Z,700.00
2019-02-06T12:13:56.634Z,768.00
2019-02-06T12:15:02.128Z,808.00
2019-02-06T12:17:00.624Z,872.00
2019-02-06T12:18:06.066Z,900.00
2019-02-06T12:20:04.472Z,912.00
2019-02-06T12:21:09.996Z,912.00
2019-02-06T12:23:08.406Z,836.00
2019-02-06T12:24:13.921Z,788.00
2019-02-06T12:26:12.317Z,764.00
2019-02-06T12:27:17.846Z,780.00
2019-02-06T12:29:16.257Z,776.00
2019-02-06T12:30:21.773Z,772.00
2019-02-06T12:32:20.180Z,748.00
2019-02-06T12:33:25.696Z,744.00
2019-02-06T12:35:24.095Z,728.00
2019-02-06T12:36:29.625Z,688.00
2019-02-06T12:38:28.036Z,628.00
2019-02-06T12:39:33.543Z,596.00
2019-02-06T12:41:31.938Z,588.00
2019-02-06T12:42:37.484Z,596.00
2019-02-06T12:44:36.103Z,564.00
2019-02-06T12:45:42.119Z,528.00
2019-02-06T12:47:40.064Z,484.00
2019-02-06T12:48:45.567Z,464.00
2019-02-06T12:50:43.991Z,432.00
2019-02-06T12:51:52.273Z,400.00
2019-02-06T12:53:47.911Z,376.00
2019-02-06T12:54:53.416Z,364.00
2019-02-06T12:56:51.832Z,352.00
2019-02-06T12:57:57.362Z,348.00
2019-02-06T12:59:55.767Z,324.00
2019-02-06T13:01:01.283Z,292.00
2019-02-06T13:03:00.406Z,240.00
2019-02-06T13:04:05.219Z,248.00
2019-02-06T13:06:03.614Z,300.00
2019-02-06T13:07:09.151Z,340.00
2019-02-06T13:09:07.551Z,408.00
2019-02-06T13:10:13.068Z,440.00
2019-02-06T13:12:11.465Z,496.00
2019-02-06T13:13:17.001Z,516.00
2019-02-06T13:15:15.405Z,524.00
2019-02-06T13:16:20.920Z,532.00
2019-02-06T13:18:19.329Z,548.00
2019-02-06T13:19:24.844Z,524.00
2019-02-06T13:21:23.250Z,464.00
2019-02-06T13:22:28.776Z,424.00
2019-02-06T13:24:27.183Z,360.00
2019-02-06T13:25:32.699Z,324.00
2019-02-06T13:27:31.104Z,292.00
2019-02-06T13:28:36.618Z,292.00
2019-02-06T13:30:35.018Z,308.00
2019-02-06T13:31:40.544Z,296.00
2019-02-06T13:33:38.954Z,272.00
2019-02-06T13:34:44.472Z,280.00
2019-02-06T13:36:42.862Z,352.00
2019-02-06T13:37:48.392Z,376.00
2019-02-06T13:39:46.798Z,440.00
2019-02-06T13:40:52.316Z,460.00
2019-02-06T13:42:50.724Z,484.00
2019-02-06T13:43:56.242Z,468.00
2019-02-06T13:45:54.634Z,484.00
2019-02-06T13:47:00.161Z,500.00
2019-02-06T13:48:58.575Z,508.00
2019-02-06T13:50:04.090Z,488.00
2019-02-06T13:52:02.484Z,424.00
2019-02-06T13:53:08.014Z,404.00
2019-02-06T13:55:06.509Z,380.00
2019-02-06T13:56:11.941Z,372.00
2019-02-06T13:58:19.780Z,372.00
2019-02-06T13:59:15.862Z,372.00
2019-02-06T14:01:25.133Z,384.00
2019-02-06T14:02:19.799Z,396.00
2019-02-06T14:04:18.207Z,400.00
2019-02-06T14:05:23.724Z,404.00
2019-02-06T14:07:22.132Z,408.00
2019-02-06T14:08:27.659Z,392.00
2019-02-06T14:10:26.066Z,352.00
2019-02-06T14:11:31.587Z,344.00
2019-02-06T14:13:29.994Z,292.00
2019-02-06T14:14:35.513Z,252.00
2019-02-06T14:16:33.912Z,232.00
2019-02-06T14:17:39.439Z,248.00
2019-02-06T14:19:37.846Z,288.00
2019-02-06T14:20:43.362Z,300.00
2019-02-06T14:22:41.765Z,312.00
2019-02-06T14:23:48.606Z,308.00
2019-02-06T14:25:45.702Z,300.00
2019-02-06T14:26:51.219Z,300.00
2019-02-06T14:28:49.633Z,288.00
2019-02-06T14:29:55.142Z,280.00
2019-02-06T14:31:53.541Z,292.00
2019-02-06T14:32:59.067Z,300.00
2019-02-06T14:34:57.476Z,292.00
2019-02-06T14:36:02.993Z,292.00
2019-02-06T14:38:01.390Z,276.00
2019-02-06T14:39:06.916Z,260.00
2019-02-06T14:41:08.591Z,248.00
2019-02-06T14:42:10.840Z,248.00
2019-02-06T14:44:09.239Z,240.00
2019-02-06T14:45:14.765Z,240.00
2019-02-06T14:47:13.175Z,244.00
2019-02-06T14:48:18.692Z,236.00
2019-02-06T14:50:17.080Z,224.00
2019-02-06T14:51:22.609Z,228.00
2019-02-06T14:53:21.052Z,240.00
2019-02-06T14:54:26.568Z,240.00
2019-02-06T14:56:24.957Z,236.00
2019-02-06T14:57:30.490Z,224.00
2019-02-06T14:59:28.921Z,204.00
2019-02-06T15:00:34.416Z,200.00
2019-02-06T15:02:32.807Z,192.00
2019-02-06T15:03:38.338Z,188.00
2019-02-06T15:05:36.747Z,220.00
2019-02-06T15:06:42.259Z,232.00
2019-02-06T15:08:40.653Z,244.00
2019-02-06T15:09:46.180Z,232.00
2019-02-06T15:11:44.583Z,204.00
2019-02-06T15:12:50.102Z,192.00
2019-02-06T15:14:48.521Z,176.00
2019-02-06T15:15:54.025Z,160.00
2019-02-06T15:17:52.417Z,128.00
2019-02-06T15:18:57.949Z,116.00
2019-02-06T15:20:56.373Z,112.00
2019-02-06T15:22:01.867Z,104.00
2019-02-06T15:24:00.259Z,96.00
2019-02-06T15:25:05.791Z,88.00
2019-02-06T15:27:04.205Z,84.00
2019-02-06T15:28:09.712Z,84.00
2019-02-06T15:30:08.103Z,76.00
2019-02-06T15:31:13.637Z,76.00
2019-02-06T15:33:12.057Z,68.00
2019-02-06T15:34:17.552Z,64.00
2019-02-06T15:36:15.947Z,60.00
2019-02-06T15:37:21.478Z,60.00
2019-02-06T15:39:19.880Z,60.00
2019-02-06T15:40:25.416Z,60.00
2019-02-06T15:42:23.791Z,48.00
2019-02-06T15:43:29.317Z,48.00
2019-02-06T15:45:27.729Z,40.00
2019-02-06T15:46:33.238Z,40.00
2019-02-06T15:48:31.648Z,32.00
2019-02-06T15:49:37.160Z,28.00
2019-02-06T15:51:35.801Z,24.00
2019-02-06T15:52:41.330Z,24.00
2019-02-06T15:54:39.745Z,20.00
2019-02-06T15:55:45.254Z,20.00
2019-02-06T15:57:43.653Z,16.00
2019-02-06T15:58:49.177Z,16.00
2019-02-06T16:00:47.576Z,12.00
2019-02-06T16:01:53.151Z,12.00
2019-02-06T16:03:51.486Z,16.00
2019-02-06T16:04:57.564Z,12.00
2019-02-06T16:06:55.443Z,12.00
2019-02-06T16:08:00.939Z,12.00
2019-02-06T16:09:59.330Z,8.00
2019-02-06T16:11:04.864Z,4.00
2019-02-06T16:13:04.112Z,4.00
2019-02-06T16:14:09.630Z,4.00
2019-02-06T16:16:08.037Z,4.00
2019-02-06T16:17:13.556Z,4.00
2019-02-06T16:19:11.974Z,4.00
2019-02-06T16:20:17.472Z,0.00
2019-02-06T16:22:15.876Z,4.00
2019-02-06T16:23:21.494Z,4.00
2019-02-06T16:25:19.812Z,0.00
2019-02-06T16:26:25.318Z,0.00
2019-02-06T16:28:24.209Z,0.00
2019-02-06T16:29:29.736Z,0.00
2019-02-06T16:31:28.150Z,0.00
2019-02-06T16:32:33.659Z,0.00
2019-02-06T16:34:32.061Z,0.00
2019-02-06T16:35:37.635Z,0.00
2019-02-06T16:37:36.237Z,0.00
2019-02-06T16:38:41.532Z,0.00
2019-02-06T16:40:39.929Z,0.00
2019-02-06T16:41:53.152Z,0.00
2019-02-06T16:43:43.870Z,0.00
2019-02-06T16:44:49.384Z,0.00
2019-02-06T16:46:47.780Z,0.00
2019-02-06T16:47:53.304Z,0.00
2019-02-06T16:49:51.711Z,0.00
2019-02-06T16:50:57.223Z,0.00
2019-02-06T16:52:55.622Z,0.00
2019-02-06T16:54:01.150Z,0.00
2019-02-06T16:55:59.556Z,0.00
2019-02-06T16:57:05.067Z,0.00
2019-02-06T16:59:04.312Z,0.00
2019-02-06T17:00:09.842Z,0.00
2019-02-06T17:02:08.261Z,0.00
2019-02-06T17:03:13.765Z,0.00
2019-02-06T17:05:12.155Z,0.00
2019-02-06T17:06:17.686Z,0.00
2019-02-06T17:08:16.128Z,0.00
2019-02-06T17:09:23.131Z,0.00
2019-02-06T17:11:20.032Z,0.00
2019-02-06T17:12:25.558Z,0.00
2019-02-06T17:14:26.093Z,0.00
2019-02-06T17:15:29.478Z,0.00
2019-02-06T17:17:27.873Z,0.00
2019-02-06T17:18:33.402Z,0.00
2019-02-06T17:20:31.823Z,0.00
2019-02-06T17:21:37.325Z,0.00
2019-02-06T17:23:35.720Z,0.00
2019-02-06T17:24:41.248Z,0.00
2019-02-06T17:26:39.654Z,0.00
2019-02-06T17:27:45.166Z,0.00
2019-02-06T17:29:43.566Z,0.00
2019-02-06T17:30:49.090Z,0.00
2019-02-06T17:32:47.518Z,0.00
2019-02-06T17:33:53.014Z,0.00
2019-02-06T17:35:51.406Z,0.00
2019-02-06T17:36:56.930Z,0.00
2019-02-06T17:38:55.347Z,0.00
2019-02-06T17:40:00.863Z,0.00
2019-02-06T17:41:59.251Z,0.00
2019-02-06T17:43:04.778Z,0.00
2019-02-06T17:45:03.228Z,0.00
2019-02-06T17:46:08.735Z,0.00
2019-02-06T17:48:07.625Z,0.00
2019-02-06T17:49:13.146Z,0.00
2019-02-06T17:51:11.562Z,0.00
2019-02-06T17:52:17.068Z,0.00
2019-02-06T17:54:15.463Z,0.00
2019-02-06T17:55:20.990Z,0.00
2019-02-06T17:57:19.410Z,0.00
2019-02-06T17:58:24.913Z,0.00
2019-02-06T18:00:23.308Z,0.00
2019-02-06T18:01:28.837Z,0.00
2019-02-06T18:03:27.247Z,0.00
2019-02-06T18:04:32.767Z,0.00
2019-02-06T18:06:31.232Z,0.00
2019-02-06T18:07:36.723Z,0.00
2019-02-06T18:09:35.187Z,0.00
2019-02-06T18:10:40.645Z,0.00
2019-02-06T18:12:39.041Z,0.00
2019-02-06T18:13:44.570Z,0.00
2019-02-06T18:15:43.010Z,0.00
2019-02-06T18:16:48.521Z,0.00
2019-02-06T18:18:46.899Z,0.00
2019-02-06T18:19:52.802Z,0.00
2019-02-06T18:21:52.188Z,0.00
2019-02-06T18:22:57.693Z,0.00
2019-02-06T18:24:56.103Z,0.00
2019-02-06T18:26:01.630Z,0.00
2019-02-06T18:28:00.047Z,0.00
2019-02-06T18:29:05.552Z,0.00
2019-02-06T18:31:03.947Z,0.00
2019-02-06T18:32:09.471Z,0.00
2019-02-06T18:34:07.890Z,0.00
2019-02-06T18:35:13.404Z,0.00
2019-02-06T18:37:11.789Z,0.00
2019-02-06T18:38:17.315Z,0.00
2019-02-06T18:40:16.267Z,0.00
2019-02-06T18:41:21.734Z,0.00
2019-02-06T18:43:20.618Z,0.00
2019-02-06T18:44:26.144Z,0.00
2019-02-06T18:46:25.061Z,0.00
2019-02-06T18:47:30.574Z,0.00
2019-02-06T18:49:29.454Z,0.00
2019-02-06T18:50:34.989Z,0.00
2019-02-06T18:52:33.402Z,0.00
2019-02-06T18:53:38.919Z,0.00
2019-02-06T18:55:37.316Z,0.00
2019-02-06T18:56:42.839Z,0.00
2019-02-06T18:58:41.746Z,0.00
2019-02-06T18:59:47.295Z,0.00
2019-02-06T19:01:45.671Z,0.00
2019-02-06T19:02:51.219Z,0.00
2019-02-06T19:04:49.596Z,0.00
2019-02-06T19:05:55.108Z,0.00
2019-02-06T19:07:53.512Z,0.00
2019-02-06T19:08:59.033Z,0.00
2019-02-06T19:10:57.933Z,0.00
2019-02-06T19:12:03.533Z,0.00
2019-02-06T19:14:01.856Z,0.00
2019-02-06T19:15:07.375Z,0.00
2019-02-06T19:17:05.760Z,0.00
2019-02-06T19:18:11.289Z,0.00
2019-02-06T19:20:09.697Z,0.00
2019-02-06T19:21:15.210Z,0.00
2019-02-06T19:23:13.603Z,0.00
2019-02-06T19:24:19.130Z,0.00
2019-02-06T19:26:17.532Z,0.00
2019-02-06T19:27:23.044Z,0.00
2019-02-06T19:29:21.941Z,0.00
2019-02-06T19:30:27.466Z,0.00
2019-02-06T19:32:25.883Z,0.00
2019-02-06T19:33:31.390Z,0.00
2019-02-06T19:35:29.785Z,0.00
2019-02-06T19:36:35.314Z,0.00
2019-02-06T19:38:33.732Z,0.00
2019-02-06T19:39:39.236Z,0.00
2019-02-06T19:41:37.627Z,0.00
2019-02-06T19:42:43.158Z,0.00
2019-02-06T19:44:41.572Z,0.00
2019-02-06T19:45:47.081Z,0.00
2019-02-06T19:47:45.491Z,0.00
2019-02-06T19:48:51.024Z,0.00
2019-02-06T19:50:49.407Z,0.00
2019-02-06T19:51:54.920Z,0.00
2019-02-06T19:53:53.313Z,0.00