createdAt,value
2023-03-28T00:00:30.238Z,0.00
2023-03-28T00:01:31.376Z,0.00
2023-03-28T00:02:30.199Z,0.00
2023-03-28T00:03:30.172Z,0.00
2023-03-28T00:04:30.049Z,0.00
2023-03-28T00:05:31.457Z,0.00
2023-03-28T00:06:29.968Z,0.00
2023-03-28T00:07:29.987Z,0.00
2023-03-28T00:08:29.867Z,0.00
2023-03-28T00:09:29.997Z,0.00
2023-03-28T00:10:29.767Z,0.00
2023-03-28T00:11:29.803Z,0.00
2023-03-28T00:12:30.889Z,0.00
2023-03-28T00:13:29.832Z,0.00
2023-03-28T00:14:29.576Z,0.00
2023-03-28T00:15:29.636Z,0.00
2023-03-28T00:16:29.491Z,0.00
2023-03-28T00:17:29.657Z,0.00
2023-03-28T00:18:29.382Z,0.00
2023-03-28T00:19:30.482Z,0.00
2023-03-28T00:20:29.296Z,0.00
2023-03-28T00:21:29.482Z,0.00
2023-03-28T00:22:29.194Z,0.00
2023-03-28T00:23:29.284Z,0.00
2023-03-28T00:24:29.104Z,0.00
2023-03-28T00:25:30.418Z,0.00
2023-03-28T00:26:29.003Z,0.00
2023-03-28T00:27:29.212Z,0.00
2023-03-28T00:28:28.987Z,0.00
2023-03-28T00:29:29.025Z,0.00
2023-03-28T00:30:28.813Z,0.00
2023-03-28T00:31:28.908Z,0.00
2023-03-28T00:32:28.914Z,0.00
2023-03-28T00:33:28.852Z,0.00
2023-03-28T00:34:28.623Z,0.00
2023-03-28T00:35:28.662Z,0.00
2023-03-28T00:36:28.527Z,0.00
2023-03-28T00:37:29.712Z,0.00
2023-03-28T00:38:28.607Z,0.00
2023-03-28T00:39:28.485Z,0.00
2023-03-28T00:40:28.486Z,0.00
2023-03-28T00:41:28.286Z,0.00
2023-03-28T00:42:28.291Z,0.00
2023-03-28T00:43:28.195Z,0.00
2023-03-28T00:44:28.313Z,0.00
2023-03-28T00:45:28.096Z,0.00
2023-03-28T00:46:28.063Z,0.00
2023-03-28T00:47:28.308Z,0.00
2023-03-28T00:48:27.956Z,0.00
2023-03-28T00:49:28.141Z,0.00
2023-03-28T00:50:27.898Z,0.00
2023-03-28T00:51:27.972Z,0.00
2023-03-28T00:52:27.757Z,0.00
2023-03-28T00:53:27.966Z,0.00
2023-03-28T00:54:27.668Z,0.00
2023-03-28T00:55:27.775Z,0.00
2023-03-28T00:56:27.613Z,0.00
2023-03-28T00:57:27.590Z,0.00
2023-03-28T00:58:27.473Z,0.00
2023-03-28T00:59:27.705Z,0.00
2023-03-28T01:00:27.382Z,0.00
2023-03-28T01:01:27.559Z,0.00
2023-03-28T01:02:27.389Z,0.00
2023-03-28T01:03:27.423Z,0.00
2023-03-28T01:04:27.221Z,0.00
2023-03-28T01:05:27.236Z,0.00
2023-03-28T01:06:27.084Z,0.00
2023-03-28T01:07:27.249Z,0.00
2023-03-28T01:08:26.990Z,0.00
2023-03-28T01:09:27.058Z,0.00
2023-03-28T01:10:26.926Z,0.00
2023-03-28T01:11:26.844Z,0.00
2023-03-28T01:12:26.870Z,0.00
2023-03-28T01:13:26.937Z,0.00
2023-03-28T01:14:26.890Z,0.00
2023-03-28T01:15:26.740Z,0.00
2023-03-28T01:16:26.736Z,0.00
2023-03-28T01:17:26.576Z,0.00
2023-03-28T01:18:26.710Z,0.00
2023-03-28T01:19:26.497Z,0.00
2023-03-28T01:20:26.662Z,0.00
2023-03-28T01:21:26.479Z,0.00
2023-03-28T01:22:26.447Z,0.00
2023-03-28T01:23:26.436Z,0.00
2023-03-28T01:24:26.506Z,0.00
2023-03-28T01:25:26.248Z,0.00
2023-03-28T01:26:26.878Z,0.00
2023-03-28T01:27:26.079Z,0.00
2023-03-28T01:28:26.179Z,0.00
2023-03-28T01:29:25.974Z,0.00
2023-03-28T01:30:26.186Z,0.00
2023-03-28T01:31:25.996Z,0.00
2023-03-28T01:32:26.022Z,0.00
2023-03-28T01:33:25.784Z,0.00
2023-03-28T01:34:25.803Z,0.00
2023-03-28T01:35:26.891Z,0.00
2023-03-28T01:36:34.146Z,0.00
2023-03-28T01:37:25.802Z,0.00
2023-03-28T01:38:27.786Z,0.00
2023-03-28T01:39:25.506Z,0.00
2023-03-28T01:40:26.565Z,0.00
2023-03-28T01:41:25.560Z,0.00
2023-03-28T01:42:25.364Z,0.00
2023-03-28T01:43:26.581Z,0.00
2023-03-28T01:44:25.254Z,0.00
2023-03-28T01:45:25.292Z,0.00
2023-03-28T01:46:25.286Z,0.00
2023-03-28T01:47:25.137Z,0.00
2023-03-28T01:48:25.060Z,0.00
2023-03-28T01:49:25.319Z,0.00
2023-03-28T01:50:24.961Z,0.00
2023-03-28T01:51:25.124Z,0.00
2023-03-28T01:52:24.870Z,0.00
2023-03-28T01:53:24.926Z,0.00
2023-03-28T01:54:24.779Z,0.00
2023-03-28T01:55:25.031Z,0.00
2023-03-28T01:56:24.696Z,0.00
2023-03-28T01:57:25.969Z,0.00
2023-03-28T01:58:24.577Z,0.00
2023-03-28T01:59:24.650Z,0.00
2023-03-28T02:00:24.502Z,0.00
2023-03-28T02:01:24.937Z,0.00
2023-03-28T02:02:24.469Z,0.00
2023-03-28T02:03:24.611Z,0.00
2023-03-28T02:04:24.287Z,0.00
2023-03-28T02:05:24.392Z,0.00
2023-03-28T02:06:24.199Z,0.00
2023-03-28T02:07:24.421Z,0.00
2023-03-28T02:08:24.097Z,0.00
2023-03-28T02:09:24.820Z,0.00
2023-03-28T02:10:24.018Z,0.00
2023-03-28T02:11:24.051Z,0.00
2023-03-28T02:12:23.910Z,0.00
2023-03-28T02:13:24.043Z,0.00
2023-03-28T02:14:23.824Z,0.00
2023-03-28T02:15:23.850Z,0.00
2023-03-28T02:16:23.923Z,0.00
2023-03-28T02:17:23.912Z,0.00
2023-03-28T02:18:24.691Z,0.00
2023-03-28T02:19:23.569Z,0.00
2023-03-28T02:20:23.686Z,0.00
2023-03-28T02:21:23.484Z,0.00
2023-03-28T02:22:23.703Z,0.00
2023-03-28T02:23:23.377Z,0.00
2023-03-28T02:24:23.333Z,0.00
2023-03-28T02:25:24.544Z,0.00
2023-03-28T02:26:23.244Z,0.00
2023-03-28T02:27:23.437Z,0.00
2023-03-28T02:28:23.252Z,0.00
2023-03-28T02:29:23.245Z,0.00
2023-03-28T02:30:23.254Z,0.00
2023-03-28T02:31:23.013Z,0.00
2023-03-28T02:32:23.091Z,0.00
2023-03-28T02:33:23.125Z,0.00
2023-03-28T02:34:23.082Z,0.00
2023-03-28T02:35:22.830Z,0.00
2023-03-28T02:36:22.757Z,0.00
2023-03-28T02:37:22.728Z,0.00
2023-03-28T02:38:22.902Z,0.00
2023-03-28T02:39:22.610Z,0.00
2023-03-28T02:40:22.723Z,0.00
2023-03-28T02:41:22.506Z,0.00
2023-03-28T02:42:22.469Z,0.00
2023-03-28T02:43:22.581Z,0.00
2023-03-28T02:44:22.535Z,0.00
2023-03-28T02:45:22.316Z,0.00
2023-03-28T02:46:22.582Z,0.00
2023-03-28T02:47:22.234Z,0.00
2023-03-28T02:48:23.384Z,0.00
2023-03-28T02:49:22.148Z,0.00
2023-03-28T02:50:22.283Z,0.00
2023-03-28T02:51:22.038Z,0.00
2023-03-28T02:52:22.085Z,0.00
2023-03-28T02:53:21.932Z,0.00
2023-03-28T02:54:22.100Z,0.00
2023-03-28T02:55:21.948Z,0.00
2023-03-28T02:56:22.025Z,0.00
2023-03-28T02:57:21.748Z,0.00
2023-03-28T02:58:21.824Z,0.00
2023-03-28T02:59:21.658Z,0.00
2023-03-28T03:00:21.877Z,0.00
2023-03-28T03:01:21.601Z,0.00
2023-03-28T03:02:21.810Z,0.00
2023-03-28T03:03:21.477Z,0.00
2023-03-28T03:04:21.664Z,0.00
2023-03-28T03:05:21.519Z,0.00
2023-03-28T03:06:21.514Z,0.00
2023-03-28T03:07:21.262Z,0.00
2023-03-28T03:08:21.491Z,0.00
2023-03-28T03:09:21.164Z,0.00
2023-03-28T03:10:21.296Z,0.00
2023-03-28T03:11:21.081Z,0.00
2023-03-28T03:12:22.130Z,0.00
2023-03-28T03:13:21.131Z,0.00
2023-03-28T03:14:20.927Z,0.00
2023-03-28T03:15:21.129Z,0.00
2023-03-28T03:16:20.852Z,0.00
2023-03-28T03:17:20.938Z,0.00
2023-03-28T03:18:20.727Z,0.00
2023-03-28T03:19:20.686Z,0.00
2023-03-28T03:20:20.860Z,0.00
2023-03-28T03:21:20.580Z,0.00
2023-03-28T03:22:21.345Z,0.00
2023-03-28T03:23:20.481Z,0.00
2023-03-28T03:24:20.703Z,0.00
2023-03-28T03:25:20.484Z,0.00
2023-03-28T03:26:20.364Z,0.00
2023-03-28T03:27:20.709Z,0.00
2023-03-28T03:28:20.240Z,0.00
2023-03-28T03:29:20.313Z,0.00
2023-03-28T03:30:20.162Z,0.00
2023-03-28T03:31:20.236Z,0.00
2023-03-28T03:32:20.229Z,0.00
2023-03-28T03:33:20.049Z,0.00
2023-03-28T03:34:20.086Z,0.00
2023-03-28T03:35:19.941Z,0.00
2023-03-28T03:36:20.051Z,0.00
2023-03-28T03:37:19.803Z,0.00
2023-03-28T03:38:23.342Z,0.00
2023-03-28T03:39:19.706Z,0.00
2023-03-28T03:40:19.772Z,0.00
2023-03-28T03:41:19.607Z,0.00
2023-03-28T03:42:19.789Z,0.00
2023-03-28T03:43:19.516Z,0.00
2023-03-28T03:44:19.480Z,0.00
2023-03-28T03:45:19.508Z,0.00
2023-03-28T03:46:19.403Z,0.00
2023-03-28T03:47:19.417Z,0.00
2023-03-28T03:48:19.268Z,0.00
2023-03-28T03:49:19.430Z,0.00
2023-03-28T03:50:19.206Z,0.00
2023-03-28T03:51:19.244Z,0.00
2023-03-28T03:52:19.074Z,0.00
2023-03-28T03:53:19.268Z,0.00
2023-03-28T03:54:18.976Z,0.00
2023-03-28T03:55:19.065Z,0.00
2023-03-28T03:56:19.119Z,0.00
2023-03-28T03:57:19.118Z,0.00
2023-03-28T03:58:18.798Z,0.00
2023-03-28T03:59:18.910Z,0.00
2023-03-28T04:00:18.689Z,0.00
2023-03-28T04:01:18.902Z,0.00
2023-03-28T04:02:18.616Z,0.00
2023-03-28T04:03:25.243Z,0.00
2023-03-28T04:04:18.529Z,0.00
2023-03-28T04:05:18.730Z,0.00
2023-03-28T04:06:18.400Z,0.00
2023-03-28T04:07:19.558Z,0.00
2023-03-28T04:08:18.548Z,0.00
2023-03-28T04:09:18.238Z,0.00
2023-03-28T04:10:18.367Z,0.00
2023-03-28T04:11:18.241Z,0.00
2023-03-28T04:12:18.369Z,0.00
2023-03-28T04:13:18.047Z,0.00
2023-03-28T04:14:18.226Z,0.00
2023-03-28T04:15:18.189Z,0.00
2023-03-28T04:16:17.933Z,0.00
2023-03-28T04:17:17.995Z,0.00
2023-03-28T04:18:17.891Z,0.00
2023-03-28T04:19:18.054Z,0.00
2023-03-28T04:20:18.023Z,0.00
2023-03-28T04:21:17.871Z,0.00
2023-03-28T04:22:17.828Z,0.00
2023-03-28T04:23:17.558Z,0.00
2023-03-28T04:24:17.733Z,0.00
2023-03-28T04:25:17.511Z,0.00
2023-03-28T04:26:17.416Z,0.00
2023-03-28T04:27:17.365Z,0.00
2023-03-28T04:28:17.560Z,0.00
2023-03-28T04:29:17.263Z,0.00
2023-03-28T04:30:18.424Z,0.00
2023-03-28T04:31:17.206Z,0.00
2023-03-28T04:32:17.388Z,0.00
2023-03-28T04:33:17.074Z,0.00
2023-03-28T04:34:17.221Z,0.00
2023-03-28T04:35:17.011Z,0.00
2023-03-28T04:36:17.221Z,0.00
2023-03-28T04:37:16.883Z,0.00
2023-03-28T04:38:21.322Z,0.00
2023-03-28T04:39:16.774Z,0.00
2023-03-28T04:40:18.071Z,0.00
2023-03-28T04:41:16.718Z,0.00
2023-03-28T04:42:16.993Z,0.00
2023-03-28T04:43:16.590Z,0.00
2023-03-28T04:44:17.689Z,0.00
2023-03-28T04:45:18.022Z,0.00
2023-03-28T04:46:16.601Z,4.00
2023-03-28T04:47:16.634Z,4.00
2023-03-28T04:48:16.486Z,0.00
2023-03-28T04:49:16.332Z,4.00
2023-03-28T04:50:16.424Z,4.00
2023-03-28T04:51:16.192Z,8.00
2023-03-28T04:52:16.415Z,8.00
2023-03-28T04:53:16.113Z,8.00
2023-03-28T04:54:16.328Z,12.00
2023-03-28T04:55:16.516Z,12.00
2023-03-28T04:56:16.138Z,16.00
2023-03-28T04:57:15.951Z,20.00
2023-03-28T04:58:16.151Z,20.00
2023-03-28T04:59:15.801Z,28.00
2023-03-28T05:00:15.975Z,32.00
2023-03-28T05:01:15.847Z,40.00
2023-03-28T05:02:15.809Z,48.00
2023-03-28T05:03:15.672Z,56.00
2023-03-28T05:04:16.810Z,68.00
2023-03-28T05:05:15.509Z,84.00
2023-03-28T05:06:15.702Z,96.00
2023-03-28T05:07:15.433Z,112.00
2023-03-28T05:08:15.508Z,132.00
2023-03-28T05:09:15.509Z,152.00
2023-03-28T05:10:15.264Z,176.00
2023-03-28T05:11:15.324Z,204.00
2023-03-28T05:12:15.489Z,232.00
2023-03-28T05:13:15.238Z,260.00
2023-03-28T05:14:15.060Z,292.00
2023-03-28T05:15:22.848Z,332.00
2023-03-28T05:16:14.995Z,368.00
2023-03-28T05:17:16.086Z,412.00
2023-03-28T05:18:14.874Z,452.00
2023-03-28T05:19:15.071Z,496.00
2023-03-28T05:20:14.768Z,544.00
2023-03-28T05:21:15.043Z,592.00
2023-03-28T05:22:14.682Z,644.00
2023-03-28T05:23:14.801Z,700.00
2023-03-28T05:24:14.572Z,756.00
2023-03-28T05:25:14.812Z,812.00
2023-03-28T05:26:14.462Z,872.00
2023-03-28T05:27:14.830Z,932.00
2023-03-28T05:28:14.374Z,996.00
2023-03-28T05:29:15.549Z,1056.00
2023-03-28T05:30:14.348Z,1116.00
2023-03-28T05:31:14.340Z,1180.00
2023-03-28T05:32:14.174Z,1244.00
2023-03-28T05:33:15.620Z,1308.00
2023-03-28T05:34:14.077Z,1372.00
2023-03-28T05:35:14.171Z,1436.00
2023-03-28T05:36:14.030Z,1500.00
2023-03-28T05:37:14.182Z,1564.00
2023-03-28T05:38:13.890Z,1628.00
2023-03-28T05:39:15.033Z,1692.00
2023-03-28T05:40:13.802Z,1752.00
2023-03-28T05:41:14.020Z,1816.00
2023-03-28T05:42:13.860Z,1876.00
2023-03-28T05:43:13.917Z,1936.00
2023-03-28T05:44:13.629Z,2000.00
2023-03-28T05:45:14.753Z,2060.00
2023-03-28T05:46:14.782Z,2120.00
2023-03-28T05:47:13.442Z,2180.00
2023-03-28T05:48:13.556Z,2236.00
2023-03-28T05:49:13.533Z,2292.00
2023-03-28T05:50:13.457Z,2348.00
2023-03-28T05:51:13.244Z,2404.00
2023-03-28T05:52:13.222Z,2460.00
2023-03-28T05:53:13.279Z,2516.00
2023-03-28T05:54:13.103Z,2568.00
2023-03-28T05:55:13.195Z,2628.00
2023-03-28T05:56:13.246Z,2680.00
2023-03-28T05:57:13.232Z,2728.00
2023-03-28T05:58:12.896Z,2784.00
2023-03-28T05:59:13.013Z,2828.00
2023-03-28T06:03:47.279Z,3056.00
2023-03-28T06:04:46.853Z,3100.00
2023-03-28T06:05:46.953Z,3148.00
2023-03-28T06:06:46.647Z,3192.00
2023-03-28T06:07:46.762Z,3236.00
2023-03-28T06:08:46.542Z,3276.00
2023-03-28T06:09:46.777Z,3320.00
2023-03-28T06:10:46.834Z,3360.00
2023-03-28T06:11:46.394Z,3396.00
2023-03-28T06:12:46.601Z,3436.00
2023-03-28T06:13:46.287Z,3472.00
2023-03-28T06:14:46.405Z,3504.00
2023-03-28T06:15:46.203Z,3544.00
2023-03-28T06:16:46.364Z,3580.00
2023-03-28T06:17:46.207Z,3620.00
2023-03-28T06:18:46.131Z,3660.00
2023-03-28T06:19:46.032Z,3696.00
2023-03-28T06:20:46.134Z,3728.00
2023-03-28T06:21:45.895Z,3756.00
2023-03-28T06:22:45.943Z,3792.00
2023-03-28T06:23:45.808Z,3824.00
2023-03-28T06:24:45.930Z,3856.00
2023-03-28T06:25:45.699Z,3884.00
2023-03-28T06:26:45.870Z,3912.00
2023-03-28T06:27:45.604Z,3940.00
2023-03-28T06:28:45.696Z,3972.00
2023-03-28T06:29:45.703Z,4000.00
2023-03-28T06:30:45.597Z,4028.00
2023-03-28T06:31:45.443Z,4056.00
2023-03-28T06:32:46.522Z,4084.00
2023-03-28T06:33:45.310Z,4120.00
2023-03-28T06:34:45.427Z,4148.00
2023-03-28T06:35:45.242Z,4172.00
2023-03-28T06:36:45.236Z,4200.00
2023-03-28T06:37:45.120Z,4220.00
2023-03-28T06:38:46.545Z,4252.00
2023-03-28T06:39:45.016Z,4272.00
2023-03-28T06:40:45.055Z,4300.00
2023-03-28T06:41:45.063Z,4320.00
2023-03-28T06:42:44.875Z,4348.00
2023-03-28T06:43:46.930Z,4372.00
2023-03-28T06:44:44.796Z,4400.00
2023-03-28T06:45:44.905Z,4428.00
2023-03-28T06:46:44.975Z,4456.00
2023-03-28T06:47:44.656Z,4476.00
2023-03-28T06:48:44.717Z,4504.00
2023-03-28T06:49:44.530Z,4524.00
2023-03-28T06:50:44.556Z,4544.00
2023-03-28T06:51:44.441Z,4564.00
2023-03-28T06:52:44.535Z,4596.00
2023-03-28T06:53:44.555Z,4632.00
2023-03-28T06:54:46.002Z,4648.00
2023-03-28T06:55:45.371Z,4696.00
2023-03-28T06:56:44.289Z,4748.00
2023-03-28T06:57:44.368Z,4796.00
2023-03-28T06:58:44.092Z,4860.00
2023-03-28T06:59:44.039Z,4920.00
2023-03-28T07:00:45.108Z,4984.00
2023-03-28T07:01:44.001Z,5036.00
2023-03-28T07:02:45.240Z,5068.00
2023-03-28T07:03:43.980Z,5088.00
2023-03-28T07:04:44.929Z,5104.00
2023-03-28T07:05:43.760Z,5116.00
2023-03-28T07:06:43.920Z,5140.00
2023-03-28T07:07:43.801Z,5176.00
2023-03-28T07:08:43.728Z,5176.00
2023-03-28T07:09:43.567Z,5212.00
2023-03-28T07:10:43.540Z,5252.00
2023-03-28T07:11:43.461Z,5296.00
2023-03-28T07:12:43.417Z,5336.00
2023-03-28T07:13:44.593Z,5388.00
2023-03-28T07:14:43.314Z,5428.00
2023-03-28T07:15:44.606Z,5468.00
2023-03-28T07:16:43.280Z,5496.00
2023-03-28T07:17:43.349Z,5520.00
2023-03-28T07:18:43.131Z,5512.00
2023-03-28T07:20:04.189Z,5512.00
2023-03-28T07:20:45.587Z,5516.00
2023-03-28T07:21:44.140Z,5528.00
2023-03-28T07:22:42.959Z,5544.00
2023-03-28T07:23:44.048Z,5572.00
2023-03-28T07:24:42.880Z,5600.00
2023-03-28T07:25:42.935Z,5624.00
2023-03-28T07:26:42.738Z,5636.00
2023-03-28T07:27:42.782Z,5648.00
2023-03-28T07:28:42.812Z,5668.00
2023-03-28T07:29:42.768Z,5684.00
2023-03-28T07:30:42.543Z,5720.00
2023-03-28T07:31:42.623Z,5752.00
2023-03-28T07:32:54.355Z,5776.00
2023-03-28T07:33:42.431Z,5808.00
2023-03-28T07:34:42.593Z,5836.00
2023-03-28T07:35:42.349Z,5852.00
2023-03-28T07:36:42.505Z,5868.00
2023-03-28T07:37:42.212Z,5876.00
2023-03-28T07:38:43.343Z,5884.00
2023-03-28T07:39:42.109Z,5924.00
2023-03-28T07:40:42.127Z,5964.00
2023-03-28T07:41:42.059Z,6000.00
2023-03-28T07:42:42.134Z,6028.00
2023-03-28T07:43:41.927Z,6044.00
2023-03-28T07:44:42.438Z,6060.00
2023-03-28T07:45:41.869Z,6080.00
2023-03-28T07:46:41.858Z,6112.00
2023-03-28T07:47:42.038Z,6164.00
2023-03-28T07:48:41.801Z,6284.00
2023-03-28T07:49:41.640Z,6352.00
2023-03-28T07:50:41.693Z,6388.00
2023-03-28T07:51:41.713Z,6388.00
2023-03-28T07:52:43.550Z,6420.00
2023-03-28T07:53:41.478Z,6580.00
2023-03-28T07:54:41.533Z,6716.00
2023-03-28T07:55:54.558Z,6624.00
2023-03-28T07:56:41.497Z,6556.00
2023-03-28T07:57:41.375Z,6708.00
2023-03-28T07:58:41.331Z,6948.00
2023-03-28T07:59:41.168Z,7656.00
2023-03-28T08:00:41.351Z,8108.00
2023-03-28T08:01:41.067Z,7904.00
2023-03-28T08:02:43.390Z,7488.00
2023-03-28T08:03:41.045Z,7124.00
2023-03-28T08:04:41.075Z,7000.00
2023-03-28T08:05:40.918Z,7020.00
2023-03-28T08:06:41.102Z,7068.00
2023-03-28T08:07:41.044Z,7108.00
2023-03-28T08:08:40.792Z,7144.00
2023-03-28T08:09:40.740Z,7252.00
2023-03-28T08:10:40.713Z,7644.00
2023-03-28T08:11:40.681Z,8220.00
2023-03-28T08:12:40.626Z,8712.00
2023-03-28T08:13:40.498Z,9240.00
2023-03-28T08:14:40.634Z,10232.00
2023-03-28T08:15:40.616Z,10392.00
2023-03-28T08:16:40.549Z,9984.00
2023-03-28T08:17:40.336Z,9372.00
2023-03-28T08:18:40.395Z,9184.00
2023-03-28T08:19:40.360Z,9140.00
2023-03-28T08:20:40.190Z,9464.00
2023-03-28T08:21:41.512Z,9932.00
2023-03-28T08:22:40.095Z,9728.00
2023-03-28T08:23:40.085Z,9716.00
2023-03-28T08:24:39.976Z,9888.00
2023-03-28T08:25:39.925Z,10060.00
2023-03-28T08:26:40.106Z,11084.00
2023-03-28T08:27:39.830Z,12156.00
2023-03-28T08:28:39.915Z,12624.00
2023-03-28T08:29:39.786Z,12488.00
2023-03-28T08:30:39.932Z,12272.00
2023-03-28T08:31:39.674Z,11684.00
2023-03-28T08:32:39.893Z,11180.00
2023-03-28T08:33:39.545Z,11544.00
2023-03-28T08:34:39.654Z,12668.00
2023-03-28T08:35:40.465Z,13848.00
2023-03-28T08:36:39.790Z,15960.00
2023-03-28T08:37:39.365Z,16380.00
2023-03-28T08:38:39.477Z,15972.00
2023-03-28T08:39:39.267Z,15744.00
2023-03-28T08:40:39.346Z,16160.00
2023-03-28T08:41:39.177Z,16724.00
2023-03-28T08:42:39.542Z,17416.00
2023-03-28T08:43:39.100Z,17336.00
2023-03-28T08:44:39.067Z,16816.00
2023-03-28T08:45:39.123Z,16552.00
2023-03-28T08:46:38.972Z,16704.00
2023-03-28T08:47:39.153Z,25440.00
2023-03-28T08:48:38.895Z,54784.00
2023-03-28T08:49:40.072Z,62272.00
2023-03-28T08:50:38.757Z,51456.00
2023-03-28T08:51:39.887Z,53600.00
2023-03-28T08:52:38.695Z,72352.00
2023-03-28T08:53:38.773Z,68224.00
2023-03-28T08:54:38.572Z,67488.00
2023-03-28T08:55:40.634Z,67456.00
2023-03-28T08:56:38.518Z,68736.00
2023-03-28T08:57:39.877Z,66816.00
2023-03-28T08:58:39.676Z,63392.00
2023-03-28T08:59:38.609Z,60992.00
2023-03-28T09:00:38.313Z,61984.00
2023-03-28T09:01:40.512Z,46720.00
2023-03-28T09:02:38.441Z,55872.00
2023-03-28T09:03:38.532Z,60672.00
2023-03-28T09:04:38.164Z,61024.00
2023-03-28T09:05:38.240Z,61984.00
2023-03-28T09:06:38.063Z,62624.00
2023-03-28T09:07:39.076Z,62464.00
2023-03-28T09:08:37.979Z,64192.00
2023-03-28T09:09:38.073Z,67360.00
2023-03-28T09:10:38.011Z,68128.00
2023-03-28T09:11:37.988Z,67488.00
2023-03-28T09:12:37.815Z,70528.00
2023-03-28T09:13:40.122Z,66720.00
2023-03-28T09:14:37.746Z,22368.00
2023-03-28T09:15:37.813Z,61056.00
2023-03-28T09:16:37.760Z,65760.00
2023-03-28T09:17:37.874Z,76320.00
2023-03-28T09:18:37.582Z,80384.00
2023-03-28T09:19:47.944Z,81120.00
2023-03-28T09:20:37.647Z,81536.00
2023-03-28T09:21:37.477Z,81056.00
2023-03-28T09:22:39.500Z,80576.00
2023-03-28T09:23:37.394Z,81248.00
2023-03-28T09:24:37.567Z,80992.00
2023-03-28T09:25:37.319Z,82880.00
2023-03-28T09:26:37.430Z,85536.00
2023-03-28T09:27:37.414Z,85888.00
2023-03-28T09:28:37.204Z,82048.00
2023-03-28T09:29:37.394Z,82592.00
2023-03-28T09:30:37.135Z,78880.00
2023-03-28T09:31:37.238Z,76736.00
2023-03-28T09:32:38.312Z,85152.00
2023-03-28T09:33:37.019Z,85280.00
2023-03-28T09:34:37.435Z,88832.00
2023-03-28T09:35:36.979Z,88480.00
2023-03-28T09:36:47.848Z,88928.00
2023-03-28T09:37:36.885Z,89408.00
2023-03-28T09:38:36.853Z,83360.00
2023-03-28T09:39:38.904Z,82016.00
2023-03-28T09:40:36.766Z,87488.00
2023-03-28T09:41:37.074Z,84320.00
2023-03-28T09:42:36.729Z,84992.00
2023-03-28T09:43:36.889Z,95680.00
2023-03-28T09:44:51.022Z,96448.00
2023-03-28T09:45:36.652Z,94400.00
2023-03-28T09:46:36.804Z,102592.00
2023-03-28T09:47:36.585Z,93696.00
2023-03-28T09:48:36.722Z,100608.00
2023-03-28T09:49:36.459Z,106816.00
2023-03-28T09:50:36.949Z,82272.00
2023-03-28T09:51:37.460Z,92896.00
2023-03-28T09:52:36.353Z,101024.00
2023-03-28T09:53:37.469Z,92480.00
2023-03-28T09:54:36.274Z,89760.00
2023-03-28T09:55:36.360Z,94944.00
2023-03-28T09:56:36.310Z,98464.00
2023-03-28T09:57:36.168Z,89632.00
2023-03-28T09:58:36.382Z,86368.00
2023-03-28T09:59:36.098Z,90848.00
2023-03-28T10:00:37.426Z,89312.00
2023-03-28T10:01:36.133Z,90400.00
2023-03-28T10:02:36.126Z,88032.00
2023-03-28T10:03:35.960Z,81632.00
2023-03-28T10:04:38.265Z,88768.00
2023-03-28T10:05:35.944Z,101952.00
2023-03-28T10:06:36.156Z,96320.00
2023-03-28T10:07:35.846Z,91040.00
2023-03-28T10:08:58.883Z,79200.00
2023-03-28T10:09:36.004Z,75072.00
2023-03-28T10:10:36.986Z,90592.00
2023-03-28T10:11:35.750Z,101056.00
2023-03-28T10:12:35.877Z,87456.00
2023-03-28T10:13:35.618Z,81504.00
2023-03-28T10:14:36.720Z,90592.00
2023-03-28T10:15:35.559Z,100928.00
2023-03-28T10:16:37.002Z,102048.00
2023-03-28T10:17:37.101Z,53312.00
2023-03-28T10:18:35.449Z,23296.00
2023-03-28T10:19:35.612Z,25344.00
2023-03-28T10:20:35.391Z,88160.00
2023-03-28T10:21:37.494Z,87040.00
2023-03-28T10:22:35.339Z,75200.00
2023-03-28T10:23:35.551Z,94016.00
2023-03-28T10:24:35.255Z,100544.00
2023-03-28T10:25:35.457Z,85856.00
2023-03-28T10:26:35.174Z,83936.00
2023-03-28T10:27:35.264Z,97728.00
2023-03-28T10:28:36.345Z,85088.00
2023-03-28T10:29:35.072Z,90720.00
2023-03-28T10:30:36.413Z,98336.00
2023-03-28T10:31:35.021Z,99680.00
2023-03-28T10:32:35.319Z,106304.00
2023-03-28T10:33:34.936Z,99264.00
2023-03-28T10:34:34.945Z,102144.00
2023-03-28T10:35:34.920Z,95456.00
2023-03-28T10:36:34.924Z,78208.00
2023-03-28T10:37:34.830Z,88064.00
2023-03-28T10:38:34.936Z,76480.00
2023-03-28T10:39:34.726Z,33504.00
2023-03-28T10:40:34.736Z,56352.00
2023-03-28T10:41:34.667Z,91968.00
2023-03-28T10:42:34.960Z,86912.00
2023-03-28T10:43:34.596Z,91328.00
2023-03-28T10:44:34.677Z,110976.00
2023-03-28T10:45:34.524Z,104704.00
2023-03-28T10:46:34.717Z,91712.00
2023-03-28T10:47:34.492Z,88000.00
2023-03-28T10:48:34.495Z,87808.00
2023-03-28T10:49:34.396Z,84736.00
2023-03-28T10:50:36.936Z,87360.00
2023-03-28T10:51:34.327Z,86816.00
2023-03-28T10:52:35.548Z,93568.00
2023-03-28T10:53:34.264Z,84736.00
2023-03-28T10:54:35.369Z,63424.00
2023-03-28T10:55:34.179Z,110304.00
2023-03-28T10:56:35.372Z,111488.00
2023-03-28T10:57:34.105Z,85312.00
2023-03-28T10:58:34.465Z,96256.00
2023-03-28T10:59:34.279Z,94848.00
2023-03-28T11:00:34.025Z,89376.00
2023-03-28T11:01:34.150Z,105248.00
2023-03-28T11:02:34.056Z,108640.00
2023-03-28T11:03:36.232Z,90080.00
2023-03-28T11:04:33.896Z,88576.00
2023-03-28T11:05:33.840Z,105536.00
2023-03-28T11:06:33.916Z,110432.00
2023-03-28T11:07:33.796Z,104992.00
2023-03-28T11:08:35.165Z,93280.00
2023-03-28T11:09:33.734Z,69728.00
2023-03-28T11:10:33.942Z,70720.00
2023-03-28T11:11:33.642Z,84960.00
2023-03-28T11:12:40.946Z,98592.00
2023-03-28T11:13:33.810Z,106304.00
2023-03-28T11:14:34.790Z,89856.00
2023-03-28T11:15:33.513Z,88128.00
2023-03-28T11:16:54.670Z,102880.00
2023-03-28T11:17:33.525Z,90208.00
2023-03-28T11:18:33.414Z,82656.00
2023-03-28T11:19:33.519Z,76576.00
2023-03-28T11:20:33.558Z,80480.00
2023-03-28T11:21:33.409Z,80960.00
2023-03-28T11:22:33.286Z,91072.00
2023-03-28T11:23:34.115Z,89248.00
2023-03-28T11:24:33.199Z,83392.00
2023-03-28T11:25:33.436Z,103840.00
2023-03-28T11:26:33.164Z,105536.00
2023-03-28T11:27:34.469Z,92928.00
2023-03-28T11:28:33.066Z,84768.00
2023-03-28T11:29:42.692Z,87008.00
2023-03-28T11:30:33.018Z,85824.00
2023-03-28T11:31:34.148Z,91296.00
2023-03-28T11:32:33.187Z,84000.00
2023-03-28T11:33:33.081Z,77504.00
2023-03-28T11:34:32.862Z,81056.00
2023-03-28T11:35:33.165Z,80000.00
2023-03-28T11:36:32.807Z,83936.00
2023-03-28T11:37:32.912Z,86240.00
2023-03-28T11:38:32.745Z,82976.00
2023-03-28T11:39:36.114Z,93760.00
2023-03-28T11:40:32.662Z,101440.00
2023-03-28T11:41:32.837Z,96736.00
2023-03-28T11:42:32.598Z,90816.00
2023-03-28T11:43:34.697Z,95936.00
2023-03-28T11:44:32.548Z,93056.00
2023-03-28T11:45:49.596Z,93664.00
2023-03-28T11:46:32.901Z,93760.00
2023-03-28T11:47:32.538Z,115488.00
2023-03-28T11:48:32.398Z,114560.00
2023-03-28T11:49:32.513Z,85632.00
2023-03-28T11:50:32.332Z,78944.00
2023-03-28T11:51:32.502Z,99328.00
2023-03-28T11:52:33.318Z,109088.00
2023-03-28T11:53:32.537Z,112320.00
2023-03-28T11:54:32.325Z,108736.00
2023-03-28T11:55:32.193Z,109184.00
2023-03-28T11:56:32.354Z,128064.00
2023-03-28T11:57:32.400Z,136032.00
2023-03-28T11:58:33.173Z,118784.00
2023-03-28T11:59:32.037Z,117024.00
2023-03-28T12:00:34.335Z,131840.00
2023-03-28T12:01:31.976Z,119072.00
2023-03-28T12:02:32.332Z,98368.00
2023-03-28T12:03:32.000Z,111520.00
2023-03-28T12:04:32.162Z,124640.00
2023-03-28T12:05:31.852Z,99200.00
2023-03-28T12:06:32.305Z,87584.00
2023-03-28T12:07:31.774Z,108896.00
2023-03-28T12:08:31.915Z,109568.00
2023-03-28T12:09:31.709Z,105792.00
2023-03-28T12:10:31.864Z,106592.00
2023-03-28T12:11:31.667Z,123840.00
2023-03-28T12:12:34.094Z,107904.00
2023-03-28T12:13:31.606Z,91360.00
2023-03-28T12:14:31.849Z,111520.00
2023-03-28T12:15:31.518Z,115168.00
2023-03-28T12:16:31.670Z,115904.00
2023-03-28T12:17:31.504Z,102688.00
2023-03-28T12:18:32.699Z,106496.00
2023-03-28T12:19:31.397Z,116736.00
2023-03-28T12:20:31.710Z,109248.00
2023-03-28T12:21:31.336Z,105824.00
2023-03-28T12:22:31.502Z,94720.00
2023-03-28T12:23:31.277Z,115328.00
2023-03-28T12:24:31.528Z,124352.00
2023-03-28T12:25:31.245Z,105920.00
2023-03-28T12:26:31.217Z,110112.00
2023-03-28T12:27:31.159Z,124832.00