createdAt,value
2018-11-20T00:03:22.433Z,99.90
2018-11-20T00:08:36.000Z,99.90
2018-11-20T00:13:28.685Z,99.90
2018-11-20T00:18:27.831Z,99.90
2018-11-20T00:23:26.917Z,99.90
2018-11-20T00:28:43.727Z,99.90
2018-11-20T00:33:46.814Z,99.90
2018-11-20T00:38:52.533Z,99.90
2018-11-20T00:43:55.682Z,99.90
2018-11-20T00:49:00.161Z,99.90
2018-11-20T00:54:07.465Z,99.90
2018-11-20T00:59:10.925Z,99.90
2018-11-20T01:04:21.376Z,99.90
2018-11-20T01:09:46.555Z,99.90
2018-11-20T01:15:03.129Z,99.90
2018-11-20T01:20:03.527Z,99.90
2018-11-20T01:25:06.711Z,99.90
2018-11-20T01:30:14.065Z,99.90
2018-11-20T01:35:32.797Z,99.90
2018-11-20T01:40:35.821Z,99.90
2018-11-20T01:45:52.321Z,99.90
2018-11-20T01:51:11.726Z,99.90
2018-11-20T01:56:07.908Z,99.90
2018-11-20T02:01:11.263Z,99.90
2018-11-20T02:06:16.807Z,99.90
2018-11-20T02:11:36.510Z,99.90
2018-11-20T02:16:49.682Z,99.90
2018-11-20T02:21:52.644Z,99.90
2018-11-20T02:26:55.747Z,99.90
2018-11-20T02:32:03.207Z,99.90
2018-11-20T02:37:16.939Z,99.90
2018-11-20T02:42:30.272Z,99.90
2018-11-20T02:47:43.948Z,99.90
2018-11-20T02:52:55.436Z,99.90
2018-11-20T02:58:18.029Z,99.90
2018-11-20T03:03:25.091Z,99.90
2018-11-20T03:08:35.550Z,99.90
2018-11-20T03:13:39.990Z,99.90
2018-11-20T03:18:43.205Z,99.90
2018-11-20T03:23:46.481Z,99.90
2018-11-20T03:29:05.043Z,99.90
2018-11-20T03:34:20.673Z,99.90
2018-11-20T03:39:27.867Z,99.90
2018-11-20T03:44:35.030Z,99.90
2018-11-20T03:49:48.158Z,99.90
2018-11-20T03:54:52.611Z,99.90
2018-11-20T04:00:05.982Z,99.90
2018-11-20T04:05:09.162Z,99.90
2018-11-20T04:10:05.760Z,99.90
2018-11-20T04:15:10.602Z,99.90
2018-11-20T04:20:27.047Z,99.90
2018-11-20T04:25:40.330Z,99.90
2018-11-20T04:31:19.218Z,99.90
2018-11-20T04:36:29.836Z,99.90
2018-11-20T04:41:25.652Z,99.90
2018-11-20T04:46:36.027Z,99.90
2018-11-20T04:51:41.051Z,99.90
2018-11-20T04:56:54.295Z,99.90
2018-11-20T05:01:57.644Z,99.90
2018-11-20T05:06:57.557Z,99.90
2018-11-20T05:12:02.097Z,99.90
2018-11-20T05:17:05.311Z,99.90
2018-11-20T05:22:12.273Z,99.90
2018-11-20T05:27:11.002Z,99.90
2018-11-20T05:32:18.282Z,99.90
2018-11-20T05:37:27.910Z,99.90
2018-11-20T05:42:41.618Z,99.90
2018-11-20T05:47:48.924Z,99.90
2018-11-20T05:52:51.915Z,99.90
2018-11-20T05:57:59.486Z,99.90
2018-11-20T06:03:12.110Z,99.90
2018-11-20T06:08:25.769Z,99.90
2018-11-20T06:13:23.199Z,99.90
2018-11-20T06:18:27.656Z,99.90
2018-11-20T06:23:32.392Z,99.90
2018-11-20T06:28:51.801Z,99.90
2018-11-20T06:34:04.670Z,99.90
2018-11-20T06:39:08.350Z,99.90
2018-11-20T06:44:03.897Z,99.90
2018-11-20T06:49:17.531Z,99.90
2018-11-20T06:54:20.426Z,99.90
2018-11-20T06:59:23.594Z,99.90
2018-11-20T07:04:22.907Z,99.90
2018-11-20T07:09:26.765Z,99.90
2018-11-20T07:14:45.992Z,99.90
2018-11-20T07:19:51.427Z,99.90
2018-11-20T07:25:03.273Z,99.90
2018-11-20T07:30:10.787Z,99.90
2018-11-20T07:35:27.319Z,99.90
2018-11-20T07:40:23.020Z,99.90
2018-11-20T07:45:27.437Z,99.90
2018-11-20T07:50:30.537Z,99.90
2018-11-20T07:55:38.036Z,99.90
2018-11-20T08:00:42.460Z,99.90
2018-11-20T08:05:56.806Z,99.90
2018-11-20T08:10:56.975Z,99.90
2018-11-20T08:16:19.633Z,99.90
2018-11-20T08:21:22.935Z,99.90
2018-11-20T08:26:33.152Z,99.90
2018-11-20T08:31:43.245Z,99.90
2018-11-20T08:36:53.830Z,99.90
2018-11-20T08:41:57.109Z,98.90
2018-11-20T08:47:01.538Z,94.60
2018-11-20T08:52:04.496Z,92.30
2018-11-20T08:57:11.478Z,89.00
2018-11-20T09:02:24.932Z,91.30
2018-11-20T09:07:30.181Z,87.80
2018-11-20T09:12:43.506Z,80.00
2018-11-20T09:17:48.120Z,77.00
2018-11-20T09:23:04.622Z,76.00
2018-11-20T09:28:13.661Z,74.20
2018-11-20T09:33:25.862Z,66.60
2018-11-20T09:38:30.409Z,68.20
2018-11-20T09:43:50.012Z,69.20
2018-11-20T09:48:54.415Z,64.10
2018-11-20T09:53:57.284Z,62.90
2018-11-20T09:59:07.517Z,61.00
2018-11-20T10:04:10.388Z,59.80
2018-11-20T10:09:20.921Z,58.30
2018-11-20T10:14:33.341Z,58.00
2018-11-20T10:19:36.489Z,59.00
2018-11-20T10:24:49.860Z,58.70
2018-11-20T10:30:00.053Z,59.10
2018-11-20T10:35:03.286Z,58.50
2018-11-20T10:40:10.688Z,55.90
2018-11-20T10:45:21.043Z,57.60
2018-11-20T10:50:34.671Z,56.30
2018-11-20T10:55:51.229Z,56.30
2018-11-20T11:00:54.210Z,54.60
2018-11-20T11:05:57.575Z,53.70
2018-11-20T11:10:52.248Z,51.10
2018-11-20T11:15:55.234Z,48.80
2018-11-20T11:21:09.349Z,46.20
2018-11-20T11:26:12.336Z,45.80
2018-11-20T11:31:22.509Z,45.90
2018-11-20T11:36:36.292Z,47.60
2018-11-20T11:41:43.851Z,48.80
2018-11-20T11:47:00.513Z,50.60
2018-11-20T11:52:20.323Z,50.10
2018-11-20T11:57:24.554Z,47.70
2018-11-20T12:07:37.342Z,46.50
2018-11-20T12:13:00.182Z,43.30
2018-11-20T12:18:00.421Z,46.80
2018-11-20T12:23:16.768Z,46.20
2018-11-20T12:28:23.857Z,43.80
2018-11-20T12:33:26.917Z,44.60
2018-11-20T12:38:30.107Z,44.60
2018-11-20T12:43:32.998Z,44.10
2018-11-20T12:48:36.159Z,43.20
2018-11-20T12:53:40.755Z,46.30
2018-11-20T12:58:57.240Z,45.20
2018-11-20T13:04:00.157Z,42.40
2018-11-20T13:09:02.948Z,44.30
2018-11-20T13:14:22.557Z,43.20
2018-11-20T13:19:41.884Z,44.20
2018-11-20T13:24:50.733Z,43.60
2018-11-20T13:29:58.120Z,44.10
2018-11-20T13:35:01.072Z,43.00
2018-11-20T13:40:17.824Z,42.40
2018-11-20T13:45:21.154Z,42.50
2018-11-20T13:50:31.908Z,43.60
2018-11-20T13:55:37.738Z,44.50
2018-11-20T14:00:40.974Z,44.20
2018-11-20T14:05:48.365Z,44.90
2018-11-20T14:10:51.701Z,45.50
2018-11-20T14:15:59.107Z,46.80
2018-11-20T14:21:03.776Z,48.10
2018-11-20T14:26:13.977Z,49.40
2018-11-20T14:31:24.522Z,49.70
2018-11-20T14:36:32.038Z,51.40
2018-11-20T14:41:36.264Z,53.20
2018-11-20T14:46:55.813Z,54.70
2018-11-20T14:51:58.838Z,57.60
2018-11-20T14:56:57.759Z,62.10
2018-11-20T15:02:05.597Z,67.90
2018-11-20T15:07:25.374Z,72.10
2018-11-20T15:12:32.601Z,76.20
2018-11-20T15:17:40.091Z,78.70
2018-11-20T15:22:53.793Z,79.70
2018-11-20T15:28:01.241Z,81.80
2018-11-20T15:33:05.780Z,84.40
2018-11-20T15:38:08.966Z,87.40
2018-11-20T15:43:08.336Z,88.80
2018-11-20T15:48:15.753Z,90.30
2018-11-20T15:53:26.039Z,91.10
2018-11-20T15:58:29.135Z,90.30
2018-11-20T16:03:32.271Z,91.20
2018-11-20T16:08:35.395Z,91.90
2018-11-20T16:13:39.989Z,94.40
2018-11-20T16:18:54.408Z,95.00
2018-11-20T16:23:57.695Z,94.40
2018-11-20T16:29:00.637Z,95.50
2018-11-20T16:34:05.099Z,95.10
2018-11-20T16:39:11.335Z,96.20
2018-11-20T16:44:14.414Z,96.80
2018-11-20T16:49:21.873Z,96.90
2018-11-20T16:54:32.351Z,98.40
2018-11-20T16:59:35.669Z,96.50
2018-11-20T17:04:34.632Z,98.00
2018-11-20T17:09:40.836Z,98.90
2018-11-20T17:14:51.059Z,97.90
2018-11-20T17:19:58.566Z,99.80
2018-11-20T17:25:01.602Z,99.10
2018-11-20T17:30:18.751Z,99.90
2018-11-20T17:35:23.295Z,99.90
2018-11-20T17:40:30.896Z,99.50
2018-11-20T17:45:25.972Z,97.80
2018-11-20T17:50:45.563Z,97.40
2018-11-20T17:55:56.480Z,98.40
2018-11-20T18:01:00.919Z,99.90
2018-11-20T18:06:24.913Z,99.90
2018-11-20T18:11:38.711Z,99.90
2018-11-20T18:16:49.190Z,99.90
2018-11-20T18:21:55.312Z,99.90
2018-11-20T18:26:58.380Z,99.50
2018-11-20T18:32:01.694Z,99.90
2018-11-20T18:36:58.546Z,99.90
2018-11-20T18:42:09.175Z,99.90
2018-11-20T18:47:04.025Z,99.90
2018-11-20T18:52:08.759Z,99.90
2018-11-20T18:57:11.875Z,99.90
2018-11-20T19:02:15.373Z,99.90
2018-11-20T19:07:18.602Z,99.90
2018-11-20T19:12:29.402Z,99.10
2018-11-20T19:17:34.299Z,99.90
2018-11-20T19:22:39.839Z,99.90
2018-11-20T19:27:56.823Z,99.90
2018-11-20T19:33:01.724Z,99.90
2018-11-20T19:38:05.160Z,99.90
2018-11-20T19:43:13.419Z,99.90
2018-11-20T19:48:26.064Z,99.90
2018-11-20T19:53:29.498Z,99.90
2018-11-20T19:58:32.741Z,99.90
2018-11-20T20:03:36.030Z,99.90
2018-11-20T20:09:47.648Z,99.90
2018-11-20T20:14:49.869Z,99.90
2018-11-20T20:19:51.229Z,99.90
2018-11-20T20:24:46.928Z,99.90
2018-11-20T20:29:49.135Z,99.90
2018-11-20T20:34:55.987Z,99.90
2018-11-20T20:40:02.453Z,99.90
2018-11-20T20:45:08.985Z,99.90
2018-11-20T20:50:12.841Z,99.90
2018-11-20T20:55:19.186Z,99.90
2018-11-20T21:00:17.323Z,99.90
2018-11-20T21:05:29.957Z,99.90
2018-11-20T21:10:42.998Z,99.90
2018-11-20T21:15:40.530Z,99.90
2018-11-20T21:20:47.708Z,99.90
2018-11-20T21:25:49.839Z,99.90
2018-11-20T21:30:56.379Z,99.90
2018-11-20T21:35:54.423Z,99.90
2018-11-20T21:40:57.556Z,99.90
2018-11-20T21:46:07.428Z,99.90
2018-11-20T21:51:20.782Z,99.90
2018-11-20T21:56:30.685Z,99.90
2018-11-20T22:01:53.065Z,99.90
2018-11-20T22:06:55.276Z,99.90
2018-11-20T22:12:02.352Z,99.90
2018-11-20T22:17:19.017Z,99.90
2018-11-20T22:22:28.553Z,99.90
2018-11-20T22:27:47.373Z,99.90
2018-11-20T22:32:51.077Z,99.90
2018-11-20T22:37:57.700Z,99.90
2018-11-20T22:43:10.477Z,99.90
2018-11-20T22:48:26.484Z,99.90
2018-11-20T22:53:30.193Z,99.90
2018-11-20T22:58:24.496Z,99.90
2018-11-20T23:03:26.550Z,99.90
2018-11-20T23:08:11.257Z,99.90
2018-11-20T23:12:55.980Z,99.90
2018-11-20T23:17:40.597Z,99.90
2018-11-20T23:22:25.314Z,99.90
2018-11-20T23:27:09.889Z,99.90
2018-11-20T23:31:54.551Z,99.90
2018-11-20T23:36:39.168Z,99.90
2018-11-20T23:41:23.787Z,99.90
2018-11-20T23:46:08.356Z,99.90
2018-11-20T23:50:53.002Z,99.90
2018-11-20T23:55:37.553Z,99.90
