createdAt,value
2023-02-05T00:00:01.195Z,5.00
2023-02-05T00:02:30.283Z,4.10
2023-02-05T00:04:58.864Z,4.80
2023-02-05T00:07:27.674Z,4.80
2023-02-05T00:09:56.166Z,5.00
2023-02-05T00:12:24.813Z,5.40
2023-02-05T00:14:53.496Z,6.00
2023-02-05T00:17:22.227Z,5.30
2023-02-05T00:19:50.766Z,5.00
2023-02-05T00:22:19.076Z,4.70
2023-02-05T00:24:47.834Z,4.50
2023-02-05T00:27:17.141Z,4.50
2023-02-05T00:29:45.597Z,4.90
2023-02-05T00:32:13.888Z,5.30
2023-02-05T00:34:42.388Z,4.60
2023-02-05T00:37:10.885Z,5.30
2023-02-05T00:39:39.878Z,5.00
2023-02-05T00:42:08.576Z,6.20
2023-02-05T00:44:37.441Z,5.20
2023-02-05T00:47:06.115Z,5.50
2023-02-05T00:49:35.150Z,4.50
2023-02-05T00:52:04.496Z,5.10
2023-02-05T00:54:32.974Z,6.90
2023-02-05T00:57:01.673Z,8.00
2023-02-05T00:59:30.365Z,7.50
2023-02-05T01:01:59.966Z,6.60
2023-02-05T01:04:28.575Z,6.80
2023-02-05T01:06:57.143Z,6.30
2023-02-05T01:09:25.628Z,7.20
2023-02-05T01:11:54.848Z,5.60
2023-02-05T01:14:23.267Z,5.80
2023-02-05T01:16:51.860Z,5.80
2023-02-05T01:19:20.306Z,6.40
2023-02-05T01:21:48.663Z,5.40
2023-02-05T01:24:17.018Z,6.30
2023-02-05T01:26:47.927Z,5.20
2023-02-05T01:29:16.381Z,6.30
2023-02-05T01:31:45.193Z,5.70
2023-02-05T01:34:13.779Z,6.40
2023-02-05T01:36:42.684Z,6.50
2023-02-05T01:39:11.245Z,6.30
2023-02-05T01:41:42.056Z,6.20
2023-02-05T01:44:13.647Z,9.30
2023-02-05T01:46:43.126Z,6.90
2023-02-05T01:49:18.940Z,6.70
2023-02-05T01:51:48.810Z,6.50
2023-02-05T01:54:21.546Z,7.40
2023-02-05T01:56:54.800Z,6.20
2023-02-05T01:59:27.669Z,6.60
2023-02-05T02:01:56.522Z,8.70
2023-02-05T02:04:36.882Z,6.50
2023-02-05T02:07:08.252Z,6.40
2023-02-05T02:09:39.707Z,6.50
2023-02-05T02:12:10.709Z,5.00
2023-02-05T02:14:41.222Z,6.00
2023-02-05T02:17:11.042Z,7.60
2023-02-05T02:19:47.636Z,7.40
2023-02-05T02:22:40.344Z,6.70
2023-02-05T02:25:31.104Z,6.20
2023-02-05T02:28:06.314Z,7.40
2023-02-05T02:30:41.204Z,7.40
2023-02-05T02:33:17.669Z,8.00
2023-02-05T02:35:59.087Z,8.00
2023-02-05T02:38:33.033Z,7.40
2023-02-05T02:41:08.286Z,8.60
2023-02-05T02:43:45.109Z,9.90
2023-02-05T02:46:19.126Z,9.20
2023-02-05T02:48:50.252Z,8.90
2023-02-05T02:51:21.404Z,9.10
2023-02-05T02:53:54.785Z,9.60
2023-02-05T02:56:25.822Z,9.00
2023-02-05T02:58:57.995Z,8.90
2023-02-05T03:01:31.796Z,8.20
2023-02-05T03:04:07.162Z,9.90
2023-02-05T03:06:38.058Z,10.10
2023-02-05T03:09:13.024Z,9.80
2023-02-05T03:11:42.103Z,10.90
2023-02-05T03:14:11.328Z,10.90
2023-02-05T03:16:40.396Z,12.60
2023-02-05T03:19:10.032Z,12.40
2023-02-05T03:21:42.812Z,11.50
2023-02-05T03:24:12.574Z,12.10
2023-02-05T03:26:41.626Z,11.80
2023-02-05T03:29:35.075Z,13.30
2023-02-05T03:32:21.522Z,11.90
2023-02-05T03:35:04.567Z,10.00
2023-02-05T03:37:45.089Z,10.70
2023-02-05T03:40:24.228Z,8.60
2023-02-05T03:43:05.578Z,8.80
2023-02-05T03:45:45.338Z,8.90
2023-02-05T03:48:37.179Z,9.30
2023-02-05T03:51:18.723Z,10.00
2023-02-05T03:53:56.878Z,8.20
2023-02-05T03:56:31.062Z,9.10
2023-02-05T03:59:01.027Z,10.30
2023-02-05T04:01:30.368Z,8.50
2023-02-05T04:03:58.841Z,8.40
2023-02-05T04:06:27.374Z,9.40
2023-02-05T04:08:55.793Z,9.70
2023-02-05T04:11:24.732Z,9.00
2023-02-05T04:13:53.158Z,8.70
2023-02-05T04:16:21.457Z,10.10
2023-02-05T04:18:50.296Z,9.10
2023-02-05T04:21:18.678Z,9.00
2023-02-05T04:23:47.123Z,10.80
2023-02-05T04:26:15.999Z,7.80
2023-02-05T04:28:49.803Z,8.40
2023-02-05T04:31:18.475Z,8.00
2023-02-05T04:33:46.849Z,8.00
2023-02-05T04:36:16.183Z,7.00
2023-02-05T04:38:44.529Z,7.50
2023-02-05T04:41:12.796Z,7.60
2023-02-05T04:43:41.160Z,6.80
2023-02-05T04:46:10.953Z,7.50
2023-02-05T04:48:40.255Z,7.70
2023-02-05T04:51:10.687Z,7.60
2023-02-05T04:53:39.819Z,7.70
2023-02-05T04:56:11.523Z,8.60
2023-02-05T04:58:40.256Z,8.30
2023-02-05T05:01:13.469Z,8.90
2023-02-05T05:03:42.345Z,10.00
2023-02-05T05:06:11.300Z,11.00
2023-02-05T05:08:40.046Z,11.60
2023-02-05T05:11:10.778Z,9.90
2023-02-05T05:13:39.534Z,10.00
2023-02-05T05:16:09.979Z,10.20
2023-02-05T05:18:42.020Z,10.30
2023-02-05T05:21:11.218Z,7.10
2023-02-05T05:23:39.773Z,9.30
2023-02-05T05:26:11.116Z,8.20
2023-02-05T05:28:40.052Z,8.90
2023-02-05T05:31:10.368Z,8.90
2023-02-05T05:33:38.773Z,9.20
2023-02-05T05:36:08.404Z,9.40
2023-02-05T05:38:36.872Z,10.60
2023-02-05T05:41:24.110Z,9.40
2023-02-05T05:43:54.244Z,9.80
2023-02-05T05:46:25.396Z,9.70
2023-02-05T05:48:55.326Z,9.80
2023-02-05T05:51:25.261Z,10.60
2023-02-05T05:53:54.337Z,10.00
2023-02-05T05:56:23.331Z,10.20
2023-02-05T05:58:51.734Z,9.90
2023-02-05T06:01:22.200Z,10.90
2023-02-05T06:03:50.777Z,10.50
2023-02-05T06:06:19.115Z,10.50
2023-02-05T06:08:47.406Z,11.30
2023-02-05T06:11:15.941Z,11.10
2023-02-05T06:13:44.504Z,12.70
2023-02-05T06:16:12.993Z,11.60
2023-02-05T06:18:42.136Z,12.30
2023-02-05T06:21:10.588Z,12.90
2023-02-05T06:23:38.958Z,11.50
2023-02-05T06:26:07.326Z,11.90
2023-02-05T06:28:35.655Z,10.80
2023-02-05T06:31:04.787Z,11.00
2023-02-05T06:33:33.227Z,11.80
2023-02-05T06:36:01.605Z,9.70
2023-02-05T06:38:30.077Z,12.10
2023-02-05T06:40:58.501Z,12.70
2023-02-05T06:43:26.956Z,11.40
2023-02-05T06:45:55.482Z,11.10
2023-02-05T06:48:24.578Z,11.90
2023-02-05T06:50:53.194Z,11.30
2023-02-05T06:53:21.610Z,10.80
2023-02-05T06:55:50.085Z,11.40
2023-02-05T06:58:18.772Z,10.90
2023-02-05T07:00:47.261Z,13.10
2023-02-05T07:03:15.833Z,11.50
2023-02-05T07:05:44.924Z,10.80
2023-02-05T07:08:13.431Z,12.50
2023-02-05T07:10:42.253Z,12.70
2023-02-05T07:13:11.007Z,11.70
2023-02-05T07:15:39.587Z,11.30
2023-02-05T07:18:08.088Z,12.00
2023-02-05T07:20:37.184Z,10.10
2023-02-05T07:23:05.926Z,10.70
2023-02-05T07:25:37.315Z,11.80
2023-02-05T07:28:08.010Z,11.50
2023-02-05T07:30:37.632Z,11.30
2023-02-05T07:33:06.242Z,11.60
2023-02-05T07:35:38.704Z,10.20
2023-02-05T07:38:07.313Z,12.10
2023-02-05T07:40:37.697Z,11.70
2023-02-05T07:43:06.140Z,28.60
2023-02-05T07:45:35.033Z,21.10
2023-02-05T07:48:04.217Z,20.90
2023-02-05T07:50:32.895Z,20.20
2023-02-05T07:53:01.596Z,20.40
2023-02-05T07:55:30.344Z,16.10
2023-02-05T07:57:58.986Z,16.40
2023-02-05T08:00:27.705Z,14.90
2023-02-05T08:02:56.342Z,14.30
2023-02-05T08:05:25.092Z,12.90
2023-02-05T08:07:55.020Z,13.30
2023-02-05T08:10:24.435Z,13.70
2023-02-05T08:12:53.046Z,14.60
2023-02-05T08:15:21.913Z,13.40
2023-02-05T08:17:50.765Z,13.60
2023-02-05T08:20:19.973Z,13.30
2023-02-05T08:22:48.923Z,13.60
2023-02-05T08:25:17.936Z,13.20
2023-02-05T08:27:48.475Z,12.70
2023-02-05T08:30:20.902Z,12.80
2023-02-05T08:35:18.393Z,13.60
2023-02-05T08:37:47.903Z,14.90
2023-02-05T08:40:16.789Z,14.20
2023-02-05T08:42:46.088Z,13.20
2023-02-05T08:45:15.767Z,14.50
2023-02-05T08:47:44.469Z,13.10
2023-02-05T08:50:13.317Z,13.90
2023-02-05T08:52:41.932Z,15.80
2023-02-05T08:55:11.227Z,27.40
2023-02-05T08:57:40.189Z,17.70
2023-02-05T09:00:12.217Z,20.20
2023-02-05T09:02:42.975Z,14.90
2023-02-05T09:05:12.223Z,14.90
2023-02-05T09:07:41.675Z,17.50
2023-02-05T09:10:12.632Z,13.90
2023-02-05T09:12:41.125Z,16.50
2023-02-05T09:15:10.991Z,15.30
2023-02-05T09:17:39.555Z,15.70
2023-02-05T09:20:10.424Z,16.50
2023-02-05T09:22:39.211Z,18.80
2023-02-05T09:25:09.694Z,16.10
2023-02-05T09:27:38.474Z,14.90
2023-02-05T09:30:08.947Z,13.00
2023-02-05T09:32:37.529Z,12.70
2023-02-05T09:35:06.893Z,13.90
2023-02-05T09:37:35.461Z,13.20
2023-02-05T09:40:21.695Z,13.80
2023-02-05T09:43:00.697Z,11.00
2023-02-05T09:45:52.136Z,9.70
2023-02-05T09:48:49.092Z,9.10
2023-02-05T09:51:20.474Z,10.50
2023-02-05T09:53:54.352Z,10.30
2023-02-05T09:56:24.049Z,9.30
2023-02-05T09:58:54.316Z,9.60
2023-02-05T10:01:41.174Z,9.70
2023-02-05T10:04:10.815Z,10.10
2023-02-05T10:07:16.827Z,9.70
2023-02-05T10:10:07.026Z,9.80
2023-02-05T10:12:48.011Z,10.00
2023-02-05T10:15:37.872Z,12.30
2023-02-05T10:18:20.938Z,10.80
2023-02-05T10:20:58.184Z,10.50
2023-02-05T10:23:43.148Z,10.30
2023-02-05T10:26:12.721Z,11.90
2023-02-05T10:29:05.571Z,11.00
2023-02-05T10:31:41.965Z,11.40
2023-02-05T10:34:27.021Z,12.20
2023-02-05T10:36:55.519Z,10.60
2023-02-05T10:39:29.680Z,9.90
2023-02-05T10:42:04.948Z,9.10
2023-02-05T10:44:38.504Z,9.00
2023-02-05T10:47:12.969Z,9.00
2023-02-05T10:49:48.009Z,7.80
2023-02-05T10:52:17.209Z,8.70
2023-02-05T10:54:46.356Z,8.00
2023-02-05T10:57:17.724Z,8.50
2023-02-05T10:59:53.890Z,9.70
2023-02-05T11:02:32.800Z,10.20
2023-02-05T11:05:13.786Z,10.30
2023-02-05T11:07:45.174Z,8.60
2023-02-05T11:10:19.306Z,9.30
2023-02-05T11:12:50.090Z,9.90
2023-02-05T11:15:25.837Z,9.30
2023-02-05T11:17:59.417Z,9.80
2023-02-05T11:20:33.442Z,10.10
2023-02-05T11:23:23.477Z,10.40
2023-02-05T11:25:54.216Z,11.20
2023-02-05T11:28:27.248Z,13.80
2023-02-05T11:30:56.973Z,10.10
2023-02-05T11:33:29.961Z,11.60
2023-02-05T11:36:02.043Z,11.00
2023-02-05T11:38:43.900Z,10.80
2023-02-05T11:41:15.449Z,11.20
2023-02-05T11:43:50.154Z,9.60
2023-02-05T11:46:22.946Z,9.50
2023-02-05T11:48:58.224Z,9.90
2023-02-05T11:51:41.558Z,9.90
2023-02-05T11:54:18.747Z,10.10
2023-02-05T11:57:01.628Z,10.60
2023-02-05T11:59:30.399Z,9.40
2023-02-05T12:02:25.356Z,9.80
2023-02-05T12:05:00.689Z,9.20
2023-02-05T12:07:34.068Z,8.20
2023-02-05T12:10:14.224Z,9.80
2023-02-05T12:12:53.968Z,10.20
2023-02-05T12:15:27.197Z,10.80
2023-02-05T12:18:07.265Z,10.00
2023-02-05T12:20:39.795Z,10.00
2023-02-05T12:23:27.328Z,8.70
2023-02-05T12:26:14.180Z,9.50
2023-02-05T12:28:53.993Z,9.90
2023-02-05T12:31:30.100Z,9.20
2023-02-05T12:34:23.750Z,9.40
2023-02-05T12:37:15.126Z,10.20
2023-02-05T12:39:49.943Z,9.50
2023-02-05T12:42:31.896Z,10.00
2023-02-05T12:45:35.439Z,9.80
2023-02-05T12:48:16.442Z,8.60
2023-02-05T12:51:01.512Z,8.10
2023-02-05T12:53:44.247Z,9.90
2023-02-05T12:58:54.275Z,8.50
2023-02-05T13:01:37.529Z,8.30
2023-02-05T13:04:13.275Z,7.90
2023-02-05T13:06:48.391Z,8.30
2023-02-05T13:09:22.585Z,8.10
2023-02-05T13:11:56.107Z,10.60
2023-02-05T13:14:30.082Z,8.30
2023-02-05T13:17:04.522Z,7.60
2023-02-05T13:19:40.150Z,8.00
2023-02-05T13:22:35.559Z,8.10
2023-02-05T13:25:38.593Z,6.80
2023-02-05T13:31:17.024Z,7.30
2023-02-05T13:33:46.003Z,7.50
2023-02-05T13:36:32.837Z,6.40
2023-02-05T13:39:17.820Z,7.00
2023-02-05T13:42:03.518Z,7.90
2023-02-05T13:45:12.344Z,7.00
2023-02-05T13:47:57.088Z,8.40
2023-02-05T13:51:09.601Z,7.40
2023-02-05T13:53:47.071Z,8.50
2023-02-05T13:56:36.553Z,7.10
2023-02-05T13:59:15.854Z,7.80
2023-02-05T14:01:56.251Z,8.50
2023-02-05T14:04:33.566Z,6.50
2023-02-05T14:07:08.873Z,7.60
2023-02-05T14:09:46.060Z,7.70
2023-02-05T14:12:26.891Z,7.50
2023-02-05T14:15:36.311Z,6.80
2023-02-05T14:18:09.018Z,6.90
2023-02-05T14:20:44.805Z,8.30
2023-02-05T14:23:38.948Z,6.80
2023-02-05T14:26:12.156Z,7.80
2023-02-05T14:28:49.968Z,7.40
2023-02-05T14:31:50.321Z,7.50
2023-02-05T14:34:48.546Z,8.20
2023-02-05T14:37:40.865Z,6.90
2023-02-05T14:40:29.575Z,7.20
2023-02-05T14:43:13.700Z,7.30
2023-02-05T14:45:51.322Z,7.20
2023-02-05T14:48:27.744Z,7.20
2023-02-05T14:51:18.087Z,7.00
2023-02-05T14:53:58.638Z,8.70
2023-02-05T14:56:39.462Z,7.50
2023-02-05T14:59:29.339Z,7.20
2023-02-05T15:02:02.419Z,8.10
2023-02-05T15:04:52.815Z,7.60
2023-02-05T15:07:28.656Z,7.70
2023-02-05T15:10:04.890Z,8.40
2023-02-05T15:13:01.698Z,7.80
2023-02-05T15:15:36.149Z,8.40
2023-02-05T15:18:22.354Z,8.90
2023-02-05T15:20:57.573Z,8.20
2023-02-05T15:23:36.537Z,8.40
2023-02-05T15:26:15.868Z,8.30
2023-02-05T15:28:57.342Z,9.40
2023-02-05T15:31:38.588Z,9.40
2023-02-05T15:34:28.082Z,11.80
2023-02-05T15:37:06.533Z,16.00
2023-02-05T15:39:48.556Z,17.70
2023-02-05T15:42:25.197Z,18.20
2023-02-05T15:44:57.258Z,26.70
2023-02-05T15:47:30.508Z,23.50
2023-02-05T15:50:03.425Z,25.70
2023-02-05T15:52:35.764Z,29.20
2023-02-05T15:55:17.673Z,27.50
2023-02-05T15:57:50.783Z,19.60
2023-02-05T16:02:59.618Z,26.90
2023-02-05T16:05:33.331Z,30.60
2023-02-05T16:08:15.994Z,31.70
2023-02-05T16:10:57.678Z,26.00
2023-02-05T16:13:30.172Z,35.70
2023-02-05T16:16:07.497Z,36.80
2023-02-05T16:18:44.957Z,36.60
2023-02-05T16:21:23.969Z,35.40
2023-02-05T16:23:59.000Z,36.20
2023-02-05T16:26:37.140Z,35.00
2023-02-05T16:29:25.789Z,33.30
2023-02-05T16:32:04.346Z,32.30
2023-02-05T16:34:40.443Z,30.90
2023-02-05T16:37:19.700Z,34.40
2023-02-05T16:39:54.562Z,34.10
2023-02-05T16:42:38.196Z,38.10
2023-02-05T16:45:25.737Z,37.30
2023-02-05T16:48:23.859Z,38.20
2023-02-05T16:50:57.762Z,36.80
2023-02-05T16:53:31.696Z,35.60
2023-02-05T16:56:15.625Z,36.80
2023-02-05T16:58:49.949Z,36.20
2023-02-05T17:01:27.719Z,35.10
2023-02-05T17:03:59.990Z,39.10
2023-02-05T17:06:36.544Z,43.00
2023-02-05T17:09:08.431Z,39.40
2023-02-05T17:11:42.037Z,38.30
2023-02-05T17:14:23.697Z,38.20
2023-02-05T17:17:01.806Z,36.30
2023-02-05T17:19:35.120Z,32.80
2023-02-05T17:22:23.362Z,32.40
2023-02-05T17:24:56.641Z,34.20
2023-02-05T17:27:32.159Z,31.10
2023-02-05T17:30:07.569Z,32.20
2023-02-05T17:32:39.887Z,35.10
2023-02-05T17:35:18.251Z,31.80
2023-02-05T17:37:50.769Z,32.30
2023-02-05T17:40:23.114Z,31.80
2023-02-05T17:45:28.326Z,32.60
2023-02-05T17:48:00.785Z,33.90
2023-02-05T17:50:36.501Z,34.00
2023-02-05T17:53:11.384Z,34.50
2023-02-05T17:55:43.402Z,34.10
2023-02-05T17:58:15.332Z,37.40
2023-02-05T18:00:47.291Z,39.70
2023-02-05T18:03:28.471Z,45.20
2023-02-05T18:06:02.441Z,63.30
2023-02-05T18:08:36.253Z,58.80
2023-02-05T18:11:09.063Z,60.50
2023-02-05T18:13:43.747Z,60.00
2023-02-05T18:16:15.875Z,55.60
2023-02-05T18:18:49.112Z,56.20
2023-02-05T18:21:24.679Z,52.60
2023-02-05T18:23:59.753Z,47.70
2023-02-05T18:26:34.063Z,33.20
2023-02-05T18:29:05.911Z,46.10
2023-02-05T18:31:42.653Z,41.40
2023-02-05T18:34:15.021Z,40.10
2023-02-05T18:36:50.057Z,41.80
2023-02-05T18:39:29.631Z,41.70
2023-02-05T18:42:02.214Z,50.80
2023-02-05T18:44:34.214Z,55.30
2023-02-05T18:47:07.198Z,54.40
2023-02-05T18:49:39.169Z,58.10
2023-02-05T18:52:11.879Z,58.10
2023-02-05T18:54:47.903Z,56.00
2023-02-05T18:57:20.790Z,58.20
2023-02-05T19:02:23.903Z,55.40
2023-02-05T19:04:56.462Z,55.80
2023-02-05T19:10:02.512Z,49.60
2023-02-05T19:12:35.971Z,49.30
2023-02-05T19:15:11.450Z,50.00
2023-02-05T19:17:45.632Z,47.50
2023-02-05T19:20:20.171Z,49.20
2023-02-05T19:22:55.147Z,46.80
2023-02-05T19:25:31.123Z,48.70
2023-02-05T19:28:03.199Z,47.90
2023-02-05T19:30:38.052Z,50.50
2023-02-05T19:33:10.195Z,48.40
2023-02-05T19:35:42.700Z,51.10
2023-02-05T19:38:19.786Z,50.80
2023-02-05T19:40:55.117Z,51.30
2023-02-05T19:43:29.291Z,48.10
2023-02-05T19:46:05.256Z,50.60
2023-02-05T19:48:39.470Z,49.40
2023-02-05T19:51:13.483Z,51.80
2023-02-05T19:53:47.508Z,52.00
2023-02-05T19:56:21.257Z,53.60
2023-02-05T19:58:55.411Z,53.80
2023-02-05T20:01:29.339Z,58.40
2023-02-05T20:04:11.136Z,56.30
2023-02-05T20:06:45.039Z,58.40
2023-02-05T20:09:18.239Z,58.30
2023-02-05T20:11:54.262Z,57.70
2023-02-05T20:14:26.659Z,58.20
2023-02-05T20:16:58.553Z,60.60
2023-02-05T20:19:33.148Z,60.10
2023-02-05T20:22:06.038Z,64.50
2023-02-05T20:24:38.130Z,70.40
2023-02-05T20:27:10.202Z,57.60
2023-02-05T20:29:59.834Z,76.80
2023-02-05T20:32:32.201Z,75.20
2023-02-05T20:37:36.886Z,87.70
2023-02-05T20:40:10.411Z,93.00
2023-02-05T20:42:42.347Z,101.50
2023-02-05T20:45:14.280Z,101.60
2023-02-05T20:47:46.192Z,98.80
2023-02-05T20:50:21.099Z,73.60
2023-02-05T20:52:54.392Z,98.80
2023-02-05T20:55:26.334Z,100.60
2023-02-05T20:57:58.357Z,117.20
2023-02-05T21:00:30.407Z,116.80
2023-02-05T21:03:02.344Z,115.50
2023-02-05T21:05:35.609Z,119.60
2023-02-05T21:08:07.919Z,116.20
2023-02-05T21:10:40.108Z,113.60
2023-02-05T21:13:11.909Z,111.70
2023-02-05T21:15:43.779Z,109.70
2023-02-05T21:18:15.628Z,84.10
2023-02-05T21:20:47.605Z,98.10
2023-02-05T21:23:21.377Z,80.00
2023-02-05T21:25:53.713Z,116.80
2023-02-05T21:28:25.646Z,112.40
2023-02-05T21:31:06.306Z,110.50
2023-02-05T21:33:38.799Z,104.80
2023-02-05T21:36:13.817Z,103.30
2023-02-05T21:38:46.140Z,60.00
2023-02-05T21:41:19.945Z,77.00
2023-02-05T21:43:53.475Z,112.70
2023-02-05T21:46:29.118Z,108.30
2023-02-05T21:49:02.504Z,91.00
2023-02-05T21:51:36.378Z,90.30
2023-02-05T21:54:08.734Z,87.20
2023-02-05T21:56:43.199Z,85.60
2023-02-05T21:59:16.144Z,80.60
2023-02-05T22:01:48.352Z,78.70
2023-02-05T22:04:20.436Z,78.60
2023-02-05T22:06:53.050Z,69.40
2023-02-05T22:09:25.018Z,73.60
2023-02-05T22:12:02.686Z,76.50
2023-02-05T22:14:35.617Z,71.70
2023-02-05T22:19:37.863Z,74.80
2023-02-05T22:22:09.868Z,79.10
2023-02-05T22:24:41.785Z,78.00
2023-02-05T22:27:13.893Z,81.70
2023-02-05T22:29:46.929Z,80.70
2023-02-05T22:32:18.800Z,78.60
2023-02-05T22:34:50.765Z,82.80
2023-02-05T22:37:22.578Z,80.30
2023-02-05T22:39:54.494Z,84.60
2023-02-05T22:42:27.029Z,88.20
2023-02-05T22:47:29.768Z,85.70
2023-02-05T22:50:02.126Z,83.20
2023-02-05T22:52:34.079Z,86.50
2023-02-05T22:55:06.273Z,86.30
2023-02-05T22:57:38.094Z,68.10
2023-02-05T23:00:11.855Z,86.60
2023-02-05T23:02:43.738Z,85.30
2023-02-05T23:05:15.656Z,89.00
2023-02-05T23:07:51.339Z,93.30
2023-02-05T23:10:24.191Z,93.00
2023-02-05T23:12:56.194Z,94.10
2023-02-05T23:15:28.414Z,95.50
2023-02-05T23:18:00.322Z,94.50
2023-02-05T23:20:32.362Z,69.60
2023-02-05T23:23:04.628Z,73.20
2023-02-05T23:25:38.463Z,94.60
2023-02-05T23:28:10.590Z,86.90
2023-02-05T23:30:42.783Z,96.20
2023-02-05T23:33:14.872Z,94.60
2023-02-05T23:35:46.773Z,91.70
2023-02-05T23:38:18.615Z,93.10
2023-02-05T23:40:51.126Z,92.20
2023-02-05T23:45:55.793Z,88.00
2023-02-05T23:48:27.784Z,86.50
2023-02-05T23:50:59.869Z,83.00
2023-02-05T23:53:31.709Z,91.00
2023-02-05T23:56:03.486Z,68.60
2023-02-05T23:58:35.410Z,87.60
