createdAt,value
2018-01-02T00:00:28.552Z,90.90
2018-01-02T00:02:56.237Z,90.90
2018-01-02T00:05:23.848Z,90.90
2018-01-02T00:07:51.379Z,91.00
2018-01-02T00:10:18.955Z,91.10
2018-01-02T00:12:46.529Z,91.30
2018-01-02T00:15:14.103Z,91.60
2018-01-02T00:17:41.709Z,91.50
2018-01-02T00:20:09.316Z,91.70
2018-01-02T00:22:36.845Z,91.60
2018-01-02T00:25:04.424Z,91.70
2018-01-02T00:27:32.731Z,91.30
2018-01-02T00:30:01.164Z,91.30
2018-01-02T00:32:28.726Z,91.40
2018-01-02T00:34:56.228Z,90.70
2018-01-02T00:37:23.827Z,91.10
2018-01-02T00:39:52.182Z,91.10
2018-01-02T00:42:19.775Z,91.40
2018-01-02T00:44:47.335Z,91.20
2018-01-02T00:47:14.883Z,90.90
2018-01-02T00:49:42.478Z,90.80
2018-01-02T00:52:10.065Z,90.80
2018-01-02T00:54:37.614Z,90.80
2018-01-02T00:57:05.159Z,90.50
2018-01-02T00:59:32.684Z,90.30
2018-01-02T01:02:00.227Z,89.20
2018-01-02T01:04:27.825Z,89.80
2018-01-02T01:06:56.170Z,88.30
2018-01-02T01:09:23.709Z,88.30
2018-01-02T01:11:51.263Z,88.00
2018-01-02T01:14:18.885Z,88.70
2018-01-02T01:16:47.172Z,87.80
2018-01-02T01:19:14.729Z,87.80
2018-01-02T01:21:42.290Z,88.00
2018-01-02T01:24:09.855Z,87.60
2018-01-02T01:26:37.463Z,86.60
2018-01-02T01:29:05.007Z,86.80
2018-01-02T01:31:32.561Z,86.70
2018-01-02T01:34:00.924Z,87.60
2018-01-02T01:36:28.434Z,87.50
2018-01-02T01:38:55.991Z,87.40
2018-01-02T01:41:23.541Z,88.10
2018-01-02T01:43:51.101Z,88.60
2018-01-02T01:46:18.676Z,89.70
2018-01-02T01:48:55.168Z,90.10
2018-01-02T01:51:22.738Z,90.10
2018-01-02T01:53:50.327Z,90.40
2018-01-02T01:56:17.896Z,90.70
2018-01-02T01:58:45.460Z,90.90
2018-01-02T02:01:13.013Z,91.10
2018-01-02T02:03:40.572Z,91.20
2018-01-02T02:06:08.140Z,91.20
2018-01-02T02:08:35.691Z,91.20
2018-01-02T02:11:03.307Z,91.20
2018-01-02T02:13:30.883Z,91.00
2018-01-02T02:15:58.477Z,90.90
2018-01-02T02:18:26.057Z,90.90
2018-01-02T02:20:53.615Z,90.90
2018-01-02T02:23:21.200Z,91.00
2018-01-02T02:25:49.504Z,91.00
2018-01-02T02:28:17.068Z,90.90
2018-01-02T02:30:45.422Z,90.60
2018-01-02T02:33:13.048Z,90.60
2018-01-02T02:35:40.608Z,90.50
2018-01-02T02:38:08.187Z,90.30
2018-01-02T02:40:48.498Z,90.20
2018-01-02T02:43:16.096Z,90.20
2018-01-02T02:45:43.729Z,90.30
2018-01-02T02:48:11.302Z,90.40
2018-01-02T02:50:38.901Z,90.30
2018-01-02T02:53:06.461Z,90.40
2018-01-02T02:55:33.985Z,90.30
2018-01-02T02:58:01.520Z,90.40
2018-01-02T03:00:29.107Z,90.10
2018-01-02T03:02:56.663Z,90.10
2018-01-02T03:05:24.248Z,89.90
2018-01-02T03:07:52.570Z,90.40
2018-01-02T03:10:20.079Z,90.40
2018-01-02T03:12:48.361Z,92.20
2018-01-02T03:15:15.876Z,92.20
2018-01-02T03:17:43.403Z,92.90
2018-01-02T03:20:10.907Z,93.40
2018-01-02T03:22:38.426Z,93.80
2018-01-02T03:25:05.963Z,94.20
2018-01-02T03:27:33.499Z,94.20
2018-01-02T03:30:01.816Z,94.10
2018-01-02T03:32:29.397Z,94.10
2018-01-02T03:34:56.934Z,94.40
2018-01-02T03:37:24.450Z,94.60
2018-01-02T03:39:51.987Z,94.70
2018-01-02T03:42:19.495Z,94.90
2018-01-02T03:44:47.018Z,95.00
2018-01-02T03:47:15.340Z,95.40
2018-01-02T03:49:42.873Z,95.40
2018-01-02T03:52:10.399Z,95.70
2018-01-02T03:54:38.010Z,95.30
2018-01-02T03:57:05.519Z,95.80
2018-01-02T03:59:33.109Z,96.00
2018-01-02T04:02:00.686Z,96.10
2018-01-02T04:04:28.238Z,96.20
2018-01-02T04:06:55.767Z,96.40
2018-01-02T04:09:23.298Z,96.40
2018-01-02T04:11:50.856Z,96.20
2018-01-02T04:14:18.355Z,95.90
2018-01-02T04:16:46.669Z,96.30
2018-01-02T04:19:14.175Z,96.20
2018-01-02T04:21:41.708Z,95.70
2018-01-02T04:24:09.277Z,95.90
2018-01-02T04:26:36.838Z,95.90
2018-01-02T04:29:04.340Z,95.90
2018-01-02T04:31:32.638Z,96.50
2018-01-02T04:34:00.150Z,96.20
2018-01-02T04:36:28.459Z,96.40
2018-01-02T04:38:55.972Z,96.30
2018-01-02T04:41:23.522Z,96.20
2018-01-02T04:43:51.013Z,96.20
2018-01-02T04:46:19.330Z,96.20
2018-01-02T04:48:46.877Z,96.50
2018-01-02T04:51:14.435Z,96.20
2018-01-02T04:53:41.960Z,96.30
2018-01-02T04:56:09.480Z,96.30
2018-01-02T04:58:37.044Z,96.30
2018-01-02T05:01:04.568Z,96.50
2018-01-02T05:03:32.157Z,96.60
2018-01-02T05:05:59.667Z,96.70
2018-01-02T05:08:27.967Z,96.90
2018-01-02T05:10:55.519Z,96.80
2018-01-02T05:13:23.041Z,97.00
2018-01-02T05:15:50.603Z,97.10
2018-01-02T05:18:18.135Z,97.20
2018-01-02T05:20:45.664Z,97.40
2018-01-02T05:23:13.377Z,97.20
2018-01-02T05:25:40.946Z,97.20
2018-01-02T05:28:08.514Z,97.20
2018-01-02T05:30:36.022Z,97.20
2018-01-02T05:33:03.596Z,97.00
2018-01-02T05:35:31.177Z,97.20
2018-01-02T05:37:58.740Z,97.10
2018-01-02T05:40:26.291Z,97.00
2018-01-02T05:42:53.888Z,97.10
2018-01-02T05:45:21.446Z,97.30
2018-01-02T05:47:49.028Z,97.20
2018-01-02T05:50:16.589Z,97.20
2018-01-02T05:52:44.158Z,97.00
2018-01-02T05:55:11.676Z,96.70
2018-01-02T05:57:39.229Z,96.60
2018-01-02T06:00:06.804Z,96.40
2018-01-02T06:02:34.385Z,96.10
2018-01-02T06:05:01.951Z,95.90
2018-01-02T06:07:29.487Z,96.00
2018-01-02T06:09:57.378Z,95.80
2018-01-02T06:12:24.980Z,95.80
2018-01-02T06:14:53.303Z,95.50
2018-01-02T06:17:20.868Z,95.50
2018-01-02T06:19:48.393Z,95.20
2018-01-02T06:22:16.707Z,94.70
2018-01-02T06:24:44.302Z,94.70
2018-01-02T06:27:11.776Z,94.60
2018-01-02T06:29:39.325Z,94.60
2018-01-02T06:32:06.847Z,94.00
2018-01-02T06:34:34.368Z,93.80
2018-01-02T06:37:01.924Z,93.70
2018-01-02T06:39:30.206Z,94.20
2018-01-02T06:41:57.744Z,94.50
2018-01-02T06:44:25.305Z,94.10
2018-01-02T06:46:53.835Z,93.80
2018-01-02T06:49:21.351Z,93.70
2018-01-02T06:51:49.687Z,93.70
2018-01-02T06:54:17.212Z,93.50
2018-01-02T06:56:44.755Z,93.80
2018-01-02T06:59:13.054Z,93.80
2018-01-02T07:01:40.583Z,93.80
2018-01-02T07:04:08.859Z,93.90
2018-01-02T07:06:36.376Z,93.80
2018-01-02T07:09:03.926Z,93.90
2018-01-02T07:11:31.458Z,94.00
2018-01-02T07:13:58.959Z,93.80
2018-01-02T07:16:26.502Z,93.90
2018-01-02T07:18:54.012Z,94.00
2018-01-02T07:21:22.293Z,93.90
2018-01-02T07:23:50.695Z,93.90
2018-01-02T07:26:18.200Z,94.00
2018-01-02T07:28:45.721Z,93.80
2018-01-02T07:31:13.255Z,93.50
2018-01-02T07:33:40.806Z,93.30
2018-01-02T07:36:09.083Z,92.90
2018-01-02T07:38:37.403Z,92.90
2018-01-02T07:41:04.973Z,92.90
2018-01-02T07:43:32.497Z,92.90
2018-01-02T07:46:00.057Z,92.90
2018-01-02T07:48:28.632Z,92.90
2018-01-02T07:50:56.201Z,92.90
2018-01-02T07:53:23.699Z,92.70
2018-01-02T07:55:51.223Z,92.70
2018-01-02T07:58:18.735Z,92.70
2018-01-02T08:00:46.245Z,92.60
2018-01-02T08:03:13.799Z,92.40
2018-01-02T08:05:41.311Z,92.30
2018-01-02T08:08:08.807Z,92.30
2018-01-02T08:10:36.342Z,92.60
2018-01-02T08:13:04.602Z,92.70
2018-01-02T08:15:32.107Z,92.60
2018-01-02T08:17:59.639Z,93.00
2018-01-02T08:20:27.937Z,92.50
2018-01-02T08:22:55.470Z,92.40
2018-01-02T08:25:23.773Z,92.40
2018-01-02T08:27:51.300Z,92.40
2018-01-02T08:30:19.582Z,92.30
2018-01-02T08:32:47.876Z,92.20
2018-01-02T08:35:16.080Z,92.20
2018-01-02T08:37:43.614Z,92.30
2018-01-02T08:40:11.132Z,92.40
2018-01-02T08:42:38.632Z,92.40
2018-01-02T08:45:06.171Z,92.40
2018-01-02T08:47:34.495Z,92.50
2018-01-02T08:50:02.060Z,92.50
2018-01-02T08:52:29.634Z,92.60
2018-01-02T08:54:57.189Z,92.20
2018-01-02T08:57:24.731Z,92.10
2018-01-02T08:59:52.239Z,92.00
2018-01-02T09:02:20.549Z,91.50
2018-01-02T09:04:48.051Z,91.50
2018-01-02T09:07:15.589Z,91.20
2018-01-02T09:09:43.115Z,91.40
2018-01-02T09:12:16.319Z,90.60
2018-01-02T09:14:49.743Z,90.60
2018-01-02T09:17:17.252Z,90.50
2018-01-02T09:19:44.770Z,90.50
2018-01-02T09:22:12.306Z,90.50
2018-01-02T09:24:39.829Z,90.50
2018-01-02T09:27:07.337Z,90.70
2018-01-02T09:29:34.874Z,90.30
2018-01-02T09:32:02.418Z,90.50
2018-01-02T09:34:29.966Z,89.90
2018-01-02T09:36:57.523Z,90.30
2018-01-02T09:39:25.089Z,90.20
2018-01-02T09:41:52.642Z,90.00
2018-01-02T09:44:20.167Z,90.10
2018-01-02T09:46:47.695Z,89.80
2018-01-02T09:49:15.212Z,89.20
2018-01-02T09:51:42.715Z,88.20
2018-01-02T09:54:10.249Z,88.20
2018-01-02T09:56:37.810Z,87.80
2018-01-02T09:59:05.341Z,85.70
2018-01-02T10:01:32.888Z,86.10
2018-01-02T10:04:01.162Z,86.00
2018-01-02T10:06:29.455Z,87.60
2018-01-02T10:08:57.752Z,87.10
2018-01-02T10:11:25.274Z,87.00
2018-01-02T10:13:53.621Z,87.40
2018-01-02T10:16:21.168Z,87.40
2018-01-02T10:18:48.695Z,88.00
2018-01-02T10:21:16.241Z,87.50
2018-01-02T10:23:44.527Z,87.80
2018-01-02T10:26:12.083Z,87.70
2018-01-02T10:28:39.586Z,86.50
2018-01-02T10:31:07.117Z,86.80
2018-01-02T10:33:34.659Z,86.60
2018-01-02T10:36:02.943Z,86.40
2018-01-02T10:38:30.484Z,86.30
2018-01-02T10:40:58.817Z,83.20
2018-01-02T10:43:26.354Z,83.20
2018-01-02T10:45:53.899Z,84.10
2018-01-02T10:48:21.481Z,82.80
2018-01-02T10:50:49.016Z,82.70
2018-01-02T10:53:16.538Z,83.50
2018-01-02T10:55:44.049Z,83.70
2018-01-02T10:58:11.593Z,83.60
2018-01-02T11:00:44.883Z,82.80
2018-01-02T11:03:12.443Z,83.00
2018-01-02T11:05:39.963Z,82.20
2018-01-02T11:08:07.503Z,82.30
2018-01-02T11:10:40.736Z,82.70
2018-01-02T11:13:11.203Z,82.80
2018-01-02T11:15:38.742Z,83.50
2018-01-02T11:18:06.304Z,83.80
2018-01-02T11:20:33.850Z,84.90
2018-01-02T11:23:02.123Z,86.30
2018-01-02T11:25:29.738Z,86.20
2018-01-02T11:27:57.307Z,86.70
2018-01-02T11:30:24.816Z,87.20
2018-01-02T11:32:53.135Z,88.50
2018-01-02T11:35:20.653Z,88.40
2018-01-02T11:37:48.195Z,89.00
2018-01-02T11:40:15.706Z,89.60
2018-01-02T11:42:43.831Z,89.80
2018-01-02T11:45:11.399Z,89.80
2018-01-02T11:47:38.899Z,87.50
2018-01-02T11:50:06.482Z,87.40
2018-01-02T11:52:34.756Z,88.20
2018-01-02T11:55:03.066Z,87.80
2018-01-02T11:57:30.752Z,87.70
2018-01-02T11:59:58.376Z,87.40
2018-01-02T12:02:26.065Z,87.40
2018-01-02T12:04:53.794Z,87.30
2018-01-02T12:07:22.235Z,87.00
2018-01-02T12:09:49.951Z,87.00
2018-01-02T12:12:17.786Z,86.80
2018-01-02T12:14:46.187Z,86.70
2018-01-02T12:17:13.814Z,86.70
2018-01-02T12:19:43.376Z,86.60
2018-01-02T12:22:11.733Z,87.10
2018-01-02T12:24:40.130Z,87.20
2018-01-02T12:27:08.046Z,87.20
2018-01-02T12:29:35.698Z,86.60
2018-01-02T12:32:04.147Z,86.60
2018-01-02T12:34:31.812Z,86.60
2018-01-02T12:36:59.479Z,87.00
2018-01-02T12:39:27.111Z,86.20
2018-01-02T12:41:54.813Z,86.30
2018-01-02T12:44:22.391Z,85.40
2018-01-02T12:46:49.988Z,84.10
2018-01-02T12:49:18.349Z,84.40
2018-01-02T12:51:45.992Z,84.40
2018-01-02T12:54:13.540Z,83.30
2018-01-02T12:56:41.247Z,84.20
2018-01-02T12:59:08.928Z,85.70
2018-01-02T13:01:36.677Z,86.50
2018-01-02T13:04:04.381Z,86.70
2018-01-02T13:06:32.050Z,85.90
2018-01-02T13:09:01.674Z,85.50
2018-01-02T13:11:30.050Z,85.70
2018-01-02T13:13:57.682Z,85.70
2018-01-02T13:16:25.355Z,85.70
2018-01-02T13:18:53.043Z,85.10
2018-01-02T13:21:20.657Z,86.30
2018-01-02T13:23:48.264Z,85.20
2018-01-02T13:26:16.105Z,84.60
2018-01-02T13:28:43.867Z,82.60
2018-01-02T13:31:11.577Z,82.20
2018-01-02T13:33:39.898Z,83.20
2018-01-02T13:36:07.691Z,83.00
2018-01-02T13:38:35.404Z,83.50
2018-01-02T13:41:03.041Z,83.10
2018-01-02T13:43:31.604Z,80.90
2018-01-02T13:45:59.254Z,80.90
2018-01-02T13:48:26.892Z,80.80
2018-01-02T13:50:54.426Z,79.50
2018-01-02T13:53:22.145Z,79.00
2018-01-02T13:55:49.785Z,79.00
2018-01-02T13:58:17.381Z,77.90
2018-01-02T14:00:45.037Z,78.60
2018-01-02T14:03:12.571Z,79.20
2018-01-02T14:05:40.344Z,80.30
2018-01-02T14:10:40.553Z,78.90
2018-01-02T14:13:08.327Z,78.90
2018-01-02T14:15:36.161Z,78.40
2018-01-02T14:18:03.826Z,78.60
2018-01-02T14:20:31.563Z,78.50
2018-01-02T14:22:59.346Z,78.30
2018-01-02T14:25:27.122Z,77.50
2018-01-02T14:27:58.510Z,78.20
2018-01-02T14:30:27.424Z,78.40
2018-01-02T14:32:56.146Z,79.80
2018-01-02T14:38:01.216Z,79.80
2018-01-02T14:40:29.093Z,80.10
2018-01-02T14:42:57.572Z,79.80
2018-01-02T14:45:25.412Z,80.40
2018-01-02T14:47:53.738Z,80.90
2018-01-02T14:53:39.912Z,82.10
2018-01-02T15:02:32.642Z,82.60
2018-01-02T15:05:01.586Z,81.40
2018-01-02T15:13:32.365Z,81.50
2018-01-02T15:59:09.504Z,81.90
2018-01-02T16:01:39.594Z,82.50
2018-01-02T16:25:11.765Z,81.30
2018-01-02T16:42:54.495Z,81.40
2018-01-02T16:51:35.123Z,81.20
2018-01-02T16:54:02.643Z,81.20
2018-01-02T16:56:30.213Z,80.50
2018-01-02T16:58:57.772Z,80.90
2018-01-02T17:01:25.310Z,80.80
2018-01-02T17:03:53.771Z,80.10
2018-01-02T17:06:21.411Z,79.40
2018-01-02T17:08:49.089Z,78.80
2018-01-02T17:11:16.644Z,79.10
2018-01-02T17:13:44.201Z,78.20
2018-01-02T17:16:11.768Z,77.80
2018-01-02T17:18:39.287Z,77.80
2018-01-02T17:21:06.878Z,77.60
2018-01-02T17:23:34.710Z,77.80
2018-01-02T17:26:02.546Z,78.00
2018-01-02T17:28:30.433Z,77.60
2018-01-02T17:30:58.252Z,77.50
2018-01-02T17:33:26.092Z,77.90
2018-01-02T17:35:54.713Z,78.60
2018-01-02T17:38:22.596Z,78.60
2018-01-02T17:40:50.457Z,78.00
2018-01-02T17:43:18.256Z,77.80
2018-01-02T17:45:46.109Z,78.00
2018-01-02T17:48:13.896Z,77.90
2018-01-02T17:50:42.432Z,77.80
2018-01-02T17:53:10.222Z,77.80
2018-01-02T17:55:38.011Z,78.00
2018-01-02T17:58:05.647Z,79.20
2018-01-02T18:00:33.319Z,78.80
2018-01-02T18:03:00.934Z,79.30
2018-01-02T18:05:28.577Z,79.90
2018-01-02T18:07:56.938Z,80.50
2018-01-02T18:10:24.506Z,80.30
2018-01-02T18:12:52.118Z,80.80
2018-01-02T18:15:19.773Z,81.60
2018-01-02T18:17:47.364Z,82.00
2018-01-02T18:20:14.921Z,81.90
2018-01-02T18:22:43.219Z,82.40
2018-01-02T18:25:10.789Z,82.40
2018-01-02T18:27:38.393Z,82.40
2018-01-02T18:30:06.055Z,82.30
2018-01-02T18:32:33.599Z,82.10
2018-01-02T18:35:01.920Z,82.30
2018-01-02T18:37:29.502Z,82.30
2018-01-02T18:39:57.457Z,82.60
2018-01-02T18:42:25.097Z,83.00
2018-01-02T18:44:54.431Z,83.00
2018-01-02T18:47:21.995Z,82.90
2018-01-02T18:49:49.968Z,83.30
2018-01-02T18:52:18.440Z,83.60
2018-01-02T18:54:46.271Z,84.00
2018-01-02T18:57:14.054Z,84.20
2018-01-02T18:59:43.180Z,84.30
2018-01-02T19:02:10.854Z,84.50
2018-01-02T19:04:39.361Z,85.30
2018-01-02T19:07:07.080Z,85.10
2018-01-02T19:09:50.203Z,85.60
2018-01-02T19:12:18.839Z,86.00
2018-01-02T19:15:01.506Z,86.00
2018-01-02T19:17:44.537Z,85.70
2018-01-02T19:20:16.813Z,86.20
2018-01-02T19:22:45.180Z,86.20
2018-01-02T19:25:12.700Z,86.20
2018-01-02T19:27:40.306Z,85.80
2018-01-02T19:30:09.686Z,86.00
2018-01-02T19:32:37.332Z,86.20
2018-01-02T19:35:04.878Z,86.40
2018-01-02T19:37:32.415Z,86.40
2018-01-02T19:40:00.860Z,86.30
2018-01-02T19:42:28.475Z,86.10
2018-01-02T19:44:56.059Z,85.70
2018-01-02T19:47:23.600Z,85.60
2018-01-02T19:49:51.524Z,85.40
2018-01-02T19:52:19.561Z,85.00
2018-01-02T19:54:47.191Z,85.50
2018-01-02T19:57:15.114Z,86.10
2018-01-02T19:59:42.772Z,86.00
2018-01-02T20:02:11.389Z,86.00
2018-01-02T20:04:39.744Z,85.60
2018-01-02T20:07:07.479Z,85.80
2018-01-02T20:09:35.255Z,85.50
2018-01-02T20:12:02.906Z,85.30
2018-01-02T20:14:30.921Z,84.90
2018-01-02T20:16:58.950Z,84.80
2018-01-02T20:19:28.923Z,83.30
2018-01-02T20:21:58.272Z,83.30
2018-01-02T20:24:26.824Z,83.50
2018-01-02T20:26:54.534Z,82.80
2018-01-02T20:29:23.258Z,83.20
2018-01-02T20:31:50.965Z,83.20
2018-01-02T20:34:19.144Z,82.70
2018-01-02T20:36:46.979Z,83.20
2018-01-02T20:39:15.531Z,83.30
2018-01-02T20:41:43.913Z,83.70
2018-01-02T20:44:12.364Z,84.10
2018-01-02T20:46:40.775Z,84.40
2018-01-02T20:49:09.388Z,84.30
2018-01-02T20:51:37.489Z,84.50
2018-01-02T20:54:05.087Z,84.70
2018-01-02T20:56:32.635Z,85.40
2018-01-02T20:59:00.252Z,85.70
2018-01-02T21:01:27.920Z,86.40
2018-01-02T21:03:55.782Z,86.30
2018-01-02T21:06:23.369Z,86.60
2018-01-02T21:08:50.956Z,87.10
2018-01-02T21:11:18.622Z,87.30
2018-01-02T21:13:46.474Z,87.10
2018-01-02T21:16:14.112Z,87.10
2018-01-02T21:18:41.648Z,87.20
2018-01-02T21:21:09.697Z,87.50
2018-01-02T21:23:38.402Z,87.80
2018-01-02T21:26:07.127Z,87.50
2018-01-02T21:28:35.464Z,87.20
2018-01-02T21:31:03.024Z,87.20
2018-01-02T21:33:30.706Z,87.30
2018-01-02T21:35:58.855Z,87.20
2018-01-02T21:38:26.585Z,86.70
2018-01-02T21:40:54.151Z,86.60
2018-01-02T21:43:21.778Z,86.90
2018-01-02T21:45:50.234Z,86.90
2018-01-02T21:48:18.486Z,86.60
2018-01-02T21:50:47.313Z,86.50
2018-01-02T21:53:14.964Z,86.50
2018-01-02T21:55:42.490Z,86.10
2018-01-02T21:58:10.164Z,85.60
2018-01-02T22:00:39.877Z,85.30
2018-01-02T22:03:07.854Z,85.00
2018-01-02T22:05:35.624Z,84.90
2018-01-02T22:08:03.298Z,84.80
2018-01-02T22:10:30.881Z,83.90
2018-01-02T22:12:59.473Z,83.10
2018-01-02T22:15:27.925Z,83.00
2018-01-02T22:17:55.542Z,83.00
2018-01-02T22:20:23.113Z,82.80
2018-01-02T22:22:50.848Z,82.60
2018-01-02T22:25:18.936Z,82.60
2018-01-02T22:27:46.564Z,82.70
2018-01-02T22:30:14.934Z,82.60
2018-01-02T22:32:42.499Z,82.60
2018-01-02T22:35:11.215Z,82.80
2018-01-02T22:37:39.316Z,82.60
2018-01-02T22:40:07.189Z,82.70
2018-01-02T22:42:34.836Z,82.90
2018-01-02T22:45:02.509Z,83.00
2018-01-02T22:47:30.054Z,83.10
2018-01-02T22:49:58.481Z,83.30
2018-01-02T22:52:26.238Z,83.20
2018-01-02T22:54:54.161Z,83.80
2018-01-02T22:57:24.619Z,83.50
2018-01-02T22:59:52.379Z,84.30
2018-01-02T23:02:19.957Z,86.50
2018-01-02T23:04:47.889Z,87.50
2018-01-02T23:07:15.807Z,88.80
2018-01-02T23:09:48.380Z,88.60
2018-01-02T23:12:16.638Z,88.40
2018-01-02T23:14:44.392Z,88.00
2018-01-02T23:17:11.995Z,88.00
2018-01-02T23:19:39.638Z,87.80
2018-01-02T23:22:07.470Z,87.60
2018-01-02T23:24:35.400Z,87.70
2018-01-02T23:27:03.034Z,87.70
2018-01-02T23:29:30.632Z,87.60
2018-01-02T23:31:58.288Z,87.60
2018-01-02T23:34:26.604Z,87.60
2018-01-02T23:36:54.204Z,87.60
2018-01-02T23:39:21.957Z,88.10
2018-01-02T23:41:50.302Z,87.60
2018-01-02T23:44:18.002Z,87.60
2018-01-02T23:46:45.923Z,87.70
2018-01-02T23:49:13.579Z,87.70
2018-01-02T23:51:41.130Z,87.70
2018-01-02T23:54:08.699Z,87.60
2018-01-02T23:56:36.301Z,87.40
2018-01-02T23:59:03.945Z,87.90
