createdAt,value
2023-06-10T00:00:47.868Z,97258.28
2023-06-10T00:03:16.961Z,97265.44
2023-06-10T00:05:45.839Z,97261.84
2023-06-10T00:08:16.824Z,97267.38
2023-06-10T00:10:45.681Z,97256.34
2023-06-10T00:13:14.183Z,97259.09
2023-06-10T00:15:42.779Z,97261.38
2023-06-10T00:18:11.407Z,97258.63
2023-06-10T00:20:40.207Z,97263.34
2023-06-10T00:23:09.515Z,97263.34
2023-06-10T00:25:39.436Z,97260.56
2023-06-10T00:28:07.951Z,97258.63
2023-06-10T00:30:36.501Z,97259.78
2023-06-10T00:33:05.093Z,97260.56
2023-06-10T00:35:36.981Z,97256.19
2023-06-10T00:38:05.556Z,97258.97
2023-06-10T00:40:40.845Z,97252.63
2023-06-10T00:43:11.336Z,97257.00
2023-06-10T00:45:39.909Z,97257.00
2023-06-10T00:48:09.244Z,97255.38
2023-06-10T00:50:40.189Z,97258.97
2023-06-10T00:53:09.272Z,97263.69
2023-06-10T00:55:38.933Z,97251.81
2023-06-10T00:58:08.156Z,97249.38
2023-06-10T01:00:38.220Z,97249.88
2023-06-10T01:03:09.134Z,97252.63
2023-06-10T01:05:38.377Z,97257.34
2023-06-10T01:08:12.909Z,97256.53
2023-06-10T01:10:45.759Z,97258.50
2023-06-10T01:13:15.670Z,97261.72
2023-06-10T01:15:46.122Z,97260.09
2023-06-10T01:18:16.138Z,97256.53
2023-06-10T01:20:47.599Z,97254.09
2023-06-10T01:23:18.063Z,97250.53
2023-06-10T01:25:51.840Z,97247.78
2023-06-10T01:28:28.105Z,97247.78
2023-06-10T01:31:04.987Z,97252.16
2023-06-10T01:33:36.022Z,97250.53
2023-06-10T01:36:05.686Z,97246.16
2023-06-10T01:38:41.771Z,97255.25
2023-06-10T01:41:11.581Z,97257.19
2023-06-10T01:43:40.631Z,97254.44
2023-06-10T01:46:09.466Z,97251.69
2023-06-10T01:48:39.081Z,97252.50
2023-06-10T01:51:07.686Z,97254.09
2023-06-10T01:53:39.822Z,97256.06
2023-06-10T01:56:08.308Z,97259.97
2023-06-10T01:58:36.804Z,97257.19
2023-06-10T02:01:05.542Z,97254.44
2023-06-10T02:03:34.107Z,97248.91
2023-06-10T02:06:02.646Z,97245.34
2023-06-10T02:08:31.073Z,97250.88
2023-06-10T02:11:04.027Z,97252.81
2023-06-10T02:13:33.126Z,97253.97
2023-06-10T02:16:02.085Z,97259.16
2023-06-10T02:18:31.718Z,97262.25
2023-06-10T02:21:00.173Z,97258.34
2023-06-10T02:23:28.990Z,97265.03
2023-06-10T02:25:57.492Z,97253.97
2023-06-10T02:28:28.787Z,97253.16
2023-06-10T02:30:58.173Z,97253.97
2023-06-10T02:33:28.208Z,97256.72
2023-06-10T02:35:57.442Z,97265.03
2023-06-10T02:38:27.127Z,97271.69
2023-06-10T02:40:56.786Z,97264.22
2023-06-10T02:43:26.048Z,97270.06
2023-06-10T02:45:56.110Z,97267.31
2023-06-10T02:48:26.254Z,97274.44
2023-06-10T02:50:54.991Z,97280.78
2023-06-10T02:53:30.563Z,97278.84
2023-06-10T02:56:06.706Z,97283.88
2023-06-10T02:58:35.231Z,97283.56
2023-06-10T03:01:05.468Z,97272.84
2023-06-10T03:03:43.786Z,97276.75
2023-06-10T03:06:15.298Z,97286.66
2023-06-10T03:08:44.502Z,97277.56
2023-06-10T03:11:16.908Z,97280.66
2023-06-10T03:13:45.513Z,97280.66
2023-06-10T03:16:18.506Z,97281.47
2023-06-10T03:18:47.981Z,97280.66
2023-06-10T03:21:16.733Z,97287.78
2023-06-10T03:23:45.364Z,97286.19
2023-06-10T03:26:15.303Z,97291.69
2023-06-10T03:28:46.426Z,97294.47
2023-06-10T03:31:14.855Z,97298.84
2023-06-10T03:33:45.111Z,97297.22
2023-06-10T03:36:14.191Z,97302.75
2023-06-10T03:38:42.810Z,97299.19
2023-06-10T03:41:11.811Z,97302.75
2023-06-10T03:43:43.165Z,97305.50
2023-06-10T03:46:11.746Z,97306.66
2023-06-10T03:48:41.419Z,97308.28
2023-06-10T03:51:11.303Z,97307.81
2023-06-10T03:53:39.924Z,97303.91
2023-06-10T03:56:08.536Z,97312.19
2023-06-10T03:58:37.054Z,97309.41
2023-06-10T04:01:08.339Z,97308.59
2023-06-10T04:03:37.839Z,97312.19
2023-06-10T04:06:06.525Z,97312.19
2023-06-10T04:08:37.064Z,97313.31
2023-06-10T04:11:05.539Z,97317.72
2023-06-10T04:13:34.026Z,97316.09
2023-06-10T04:16:03.532Z,97323.22
2023-06-10T04:18:32.062Z,97319.66
2023-06-10T04:21:05.062Z,97316.91
2023-06-10T04:23:37.842Z,97321.63
2023-06-10T04:26:07.672Z,97321.63
2023-06-10T04:28:37.276Z,97325.53
2023-06-10T04:31:05.948Z,97327.13
2023-06-10T04:33:34.557Z,97329.91
2023-06-10T04:36:06.410Z,97332.66
2023-06-10T04:38:36.377Z,97325.53
2023-06-10T04:41:05.170Z,97329.91
2023-06-10T04:43:36.650Z,97327.13
2023-06-10T04:46:07.839Z,97331.03
2023-06-10T04:48:38.186Z,97323.09
2023-06-10T04:51:07.254Z,97323.91
2023-06-10T04:53:37.526Z,97334.13
2023-06-10T04:56:06.158Z,97330.25
2023-06-10T04:58:34.600Z,97324.72
2023-06-10T05:01:03.140Z,97337.72
2023-06-10T05:03:31.753Z,97336.56
2023-06-10T05:06:00.358Z,97331.03
2023-06-10T05:08:28.859Z,97329.44
2023-06-10T05:10:59.489Z,97329.44
2023-06-10T05:13:28.013Z,97340.47
2023-06-10T05:15:56.558Z,97346.00
2023-06-10T05:18:25.146Z,97342.28
2023-06-10T05:20:54.961Z,97342.44
2023-06-10T05:23:23.494Z,97340.47
2023-06-10T05:25:52.029Z,97342.09
2023-06-10T05:28:21.877Z,97343.25
2023-06-10T05:30:50.844Z,97340.47
2023-06-10T05:33:19.442Z,97347.63
2023-06-10T05:35:47.986Z,97340.47
2023-06-10T05:38:16.555Z,97346.00
2023-06-10T05:40:44.989Z,97347.63
2023-06-10T05:43:13.506Z,97345.66
2023-06-10T05:45:43.401Z,97335.75
2023-06-10T05:48:11.997Z,97339.34
2023-06-10T05:50:43.468Z,97342.09
2023-06-10T05:53:16.019Z,97342.09
2023-06-10T05:55:44.953Z,97347.63
2023-06-10T05:58:13.739Z,97350.38
2023-06-10T06:00:43.751Z,97348.44
2023-06-10T06:03:12.529Z,97343.72
2023-06-10T06:05:41.134Z,97352.00
2023-06-10T06:08:10.222Z,97347.63
2023-06-10T06:10:38.679Z,97354.75
2023-06-10T06:13:07.138Z,97342.09
2023-06-10T06:15:36.719Z,97349.25
2023-06-10T06:18:06.713Z,97342.09
2023-06-10T06:20:35.182Z,97346.81
2023-06-10T06:23:03.650Z,97353.16
2023-06-10T06:25:32.191Z,97346.47
2023-06-10T06:28:00.671Z,97349.25
2023-06-10T06:30:29.197Z,97348.44
2023-06-10T06:32:57.696Z,97354.75
2023-06-10T06:35:27.517Z,97358.34
2023-06-10T06:37:56.027Z,97350.06
2023-06-10T06:40:29.109Z,97348.09
2023-06-10T06:42:57.697Z,97347.28
2023-06-10T06:45:40.960Z,97345.34
2023-06-10T06:48:09.640Z,97356.38
2023-06-10T06:50:39.690Z,97355.56
2023-06-10T06:53:08.171Z,97355.56
2023-06-10T06:55:36.624Z,97358.34
2023-06-10T06:58:05.443Z,97350.88
2023-06-10T07:00:34.231Z,97355.25
2023-06-10T07:03:02.751Z,97348.91
2023-06-10T07:05:32.071Z,97354.09
2023-06-10T07:08:02.071Z,97352.63
2023-06-10T07:10:30.766Z,97357.16
2023-06-10T07:12:59.314Z,97353.06
2023-06-10T07:15:27.785Z,97363.91
2023-06-10T07:17:56.743Z,97360.47
2023-06-10T07:20:25.421Z,97359.00
2023-06-10T07:22:53.932Z,97362.25
2023-06-10T07:25:23.825Z,97363.88
2023-06-10T07:27:52.365Z,97363.06
2023-06-10T07:30:20.948Z,97366.28
2023-06-10T07:32:49.503Z,97365.63
2023-06-10T07:35:18.098Z,97367.72
2023-06-10T07:37:46.616Z,97367.38
2023-06-10T07:40:15.564Z,97367.53
2023-06-10T07:42:45.518Z,97365.25
2023-06-10T07:45:13.985Z,97366.84
2023-06-10T07:47:42.496Z,97362.94
2023-06-10T07:50:11.898Z,97357.09
2023-06-10T07:52:40.511Z,97362.28
2023-06-10T07:55:09.743Z,97361.59
2023-06-10T07:57:39.539Z,97352.16
2023-06-10T08:00:11.369Z,97355.44
2023-06-10T08:02:43.111Z,97351.53
2023-06-10T08:05:11.979Z,97349.22
2023-06-10T08:07:41.153Z,97354.09
2023-06-10T08:10:10.549Z,97361.22
2023-06-10T08:12:39.311Z,97355.69
2023-06-10T08:15:10.631Z,97345.13
2023-06-10T08:17:39.598Z,97338.44
2023-06-10T08:20:09.162Z,97342.81
2023-06-10T08:22:37.652Z,97336.16
2023-06-10T08:25:07.343Z,97340.53
2023-06-10T08:27:36.135Z,97337.09
2023-06-10T08:30:05.194Z,97340.31
2023-06-10T08:32:35.091Z,97341.13
2023-06-10T08:35:04.046Z,97341.94
2023-06-10T08:37:32.519Z,97339.66
2023-06-10T08:40:00.982Z,97335.72
2023-06-10T08:42:36.491Z,97335.41
2023-06-10T08:45:07.140Z,97329.06
2023-06-10T08:47:38.334Z,97333.44
2023-06-10T08:50:10.779Z,97340.13
2023-06-10T08:52:45.213Z,97335.06
2023-06-10T08:55:19.022Z,97339.31
2023-06-10T08:57:48.800Z,97337.34
2023-06-10T09:00:18.218Z,97338.63
2023-06-10T09:02:49.118Z,97335.06
2023-06-10T09:05:18.382Z,97333.56
2023-06-10T09:07:49.176Z,97336.00
2023-06-10T09:10:18.348Z,97339.91
2023-06-10T09:12:47.026Z,97325.28
2023-06-10T09:15:15.800Z,97334.38
2023-06-10T09:17:44.404Z,97338.28
2023-06-10T09:20:14.760Z,97335.06
2023-06-10T09:22:44.075Z,97336.22
2023-06-10T09:25:14.342Z,97329.06
2023-06-10T09:27:51.378Z,97331.00
2023-06-10T09:30:28.182Z,97332.50
2023-06-10T09:32:58.233Z,97330.19
2023-06-10T09:35:29.438Z,97326.28
2023-06-10T09:37:59.488Z,97330.19
2023-06-10T09:40:28.789Z,97325.81
2023-06-10T09:42:59.030Z,97332.50
2023-06-10T09:45:32.591Z,97328.13
2023-06-10T09:48:01.766Z,97328.78
2023-06-10T09:50:35.356Z,97333.19
2023-06-10T09:53:04.065Z,97334.31
2023-06-10T09:55:35.433Z,97328.31
2023-06-10T09:58:03.942Z,97325.88
2023-06-10T10:00:34.973Z,97325.09
2023-06-10T10:03:04.380Z,97329.47
2023-06-10T10:05:34.474Z,97330.13
2023-06-10T10:08:03.158Z,97329.00
2023-06-10T10:10:31.659Z,97324.59
2023-06-10T10:13:00.473Z,97327.38
2023-06-10T10:15:33.482Z,97332.09
2023-06-10T10:18:08.649Z,97324.13
2023-06-10T10:20:46.443Z,97321.38
2023-06-10T10:23:20.474Z,97318.59
2023-06-10T10:25:55.901Z,97315.84
2023-06-10T10:28:27.889Z,97322.53
2023-06-10T10:31:04.127Z,97320.91
2023-06-10T10:33:38.559Z,97317.00
2023-06-10T10:36:09.639Z,97323.00
2023-06-10T10:38:38.383Z,97312.25
2023-06-10T10:41:07.809Z,97314.22
2023-06-10T10:43:36.565Z,97315.38
2023-06-10T10:46:13.921Z,97310.97
2023-06-10T10:48:43.152Z,97315.72
2023-06-10T10:51:13.660Z,97310.50
2023-06-10T10:53:45.501Z,97306.47
2023-06-10T10:56:16.174Z,97308.44
2023-06-10T10:58:44.771Z,97311.19
2023-06-10T11:01:14.156Z,97298.47
2023-06-10T11:03:48.308Z,97300.78
2023-06-10T11:06:20.540Z,97300.78
2023-06-10T11:08:50.013Z,97303.88
2023-06-10T11:11:23.569Z,97303.06
2023-06-10T11:14:07.602Z,97301.44
2023-06-10T11:16:41.578Z,97290.38
2023-06-10T11:19:10.280Z,97299.81
2023-06-10T11:22:01.972Z,97295.91
2023-06-10T11:24:31.337Z,97292.69
2023-06-10T11:27:18.182Z,97287.16
2023-06-10T11:30:21.533Z,97295.78
2023-06-10T11:32:54.045Z,97294.97
2023-06-10T11:35:25.929Z,97298.88
2023-06-10T11:37:56.363Z,97296.13
2023-06-10T11:40:24.793Z,97288.16
2023-06-10T11:42:53.548Z,97285.72
2023-06-10T11:45:22.045Z,97282.16
2023-06-10T11:48:00.475Z,97285.72
2023-06-10T11:50:33.753Z,97286.88
2023-06-10T11:53:03.712Z,97280.53
2023-06-10T11:55:44.114Z,97284.44
2023-06-10T11:58:16.531Z,97278.13
2023-06-10T12:00:49.458Z,97279.25
2023-06-10T12:03:18.769Z,97283.16
2023-06-10T12:06:01.476Z,97283.16
2023-06-10T12:08:33.873Z,97284.31
2023-06-10T12:11:04.026Z,97279.59
2023-06-10T12:13:32.466Z,97278.78
2023-06-10T12:16:08.823Z,97279.59
2023-06-10T12:18:37.584Z,97274.88
2023-06-10T12:21:17.947Z,97269.34
2023-06-10T12:24:09.790Z,97263.00
2023-06-10T12:26:40.063Z,97256.69
2023-06-10T12:29:21.959Z,97256.69
2023-06-10T12:31:58.849Z,97259.44
2023-06-10T12:34:32.075Z,97251.16
2023-06-10T12:37:00.854Z,97258.97
2023-06-10T12:39:30.840Z,97258.97
2023-06-10T12:41:59.616Z,97252.63
2023-06-10T12:44:35.355Z,97252.63
2023-06-10T12:47:10.767Z,97256.19
2023-06-10T12:49:39.610Z,97258.97
2023-06-10T12:52:09.230Z,97257.34
2023-06-10T12:54:39.432Z,97257.34
2023-06-10T12:57:08.078Z,97247.91
2023-06-10T12:59:36.590Z,97252.63
2023-06-10T13:02:05.534Z,97245.47
2023-06-10T13:04:33.995Z,97244.69
2023-06-10T13:07:02.566Z,97246.63
2023-06-10T13:09:31.285Z,97255.72
2023-06-10T13:12:01.898Z,97249.41
2023-06-10T13:14:30.489Z,97244.22
2023-06-10T13:16:58.982Z,97243.88
2023-06-10T13:19:27.528Z,97249.41
2023-06-10T13:21:55.991Z,97243.06
2023-06-10T13:24:24.530Z,97250.19
2023-06-10T13:26:53.127Z,97246.97
2023-06-10T13:29:23.037Z,97248.59
2023-06-10T13:31:51.744Z,97245.81
2023-06-10T13:34:20.377Z,97242.59
2023-06-10T13:36:48.907Z,97239.81
2023-06-10T13:39:17.435Z,97239.81
2023-06-10T13:41:45.873Z,97234.28
2023-06-10T13:44:14.407Z,97228.78
2023-06-10T13:46:45.333Z,97234.28
2023-06-10T13:49:15.161Z,97239.81
2023-06-10T13:51:43.627Z,97242.59
2023-06-10T13:54:12.134Z,97243.72
2023-06-10T13:56:40.602Z,97242.13
2023-06-10T13:59:09.074Z,97239.81
2023-06-10T14:01:38.075Z,97239.81
2023-06-10T14:04:08.589Z,97243.72
2023-06-10T14:06:37.090Z,97240.97
2023-06-10T14:09:05.960Z,97230.25
2023-06-10T14:11:35.180Z,97227.16
2023-06-10T14:14:03.775Z,97223.91
2023-06-10T14:16:32.296Z,97231.88
2023-06-10T14:19:01.628Z,97235.38
2023-06-10T14:21:31.369Z,97222.41
2023-06-10T14:23:59.777Z,97233.75
2023-06-10T14:26:28.361Z,97239.56
2023-06-10T14:28:56.847Z,97227.13
2023-06-10T14:31:25.402Z,97225.50
2023-06-10T14:33:53.873Z,97218.03
2023-06-10T14:36:22.318Z,97226.44
2023-06-10T14:38:52.304Z,97219.56
2023-06-10T14:41:20.879Z,97222.56
2023-06-10T14:43:49.323Z,97212.88
2023-06-10T14:46:17.852Z,97215.31
2023-06-10T14:48:46.437Z,97223.59
2023-06-10T14:51:15.027Z,97214.03
2023-06-10T14:53:43.416Z,97210.78
2023-06-10T14:56:13.544Z,97210.31
2023-06-10T14:58:42.021Z,97205.94
2023-06-10T15:01:10.703Z,97205.47
2023-06-10T15:03:39.235Z,97200.28
2023-06-10T15:06:07.676Z,97205.94
2023-06-10T15:08:36.251Z,97199.72
2023-06-10T15:11:04.715Z,97194.44
2023-06-10T15:13:34.556Z,97198.38
2023-06-10T15:16:04.135Z,97203.91
2023-06-10T15:18:32.804Z,97203.81
2023-06-10T15:21:01.285Z,97198.63
2023-06-10T15:23:29.681Z,97199.28
2023-06-10T15:25:58.243Z,97190.31
2023-06-10T15:28:28.749Z,97189.16
2023-06-10T15:30:58.833Z,97186.97
2023-06-10T15:33:27.354Z,97183.31
2023-06-10T15:35:55.850Z,97180.75
2023-06-10T15:38:24.366Z,97183.41
2023-06-10T15:40:54.727Z,97178.09
2023-06-10T15:43:23.218Z,97183.50
2023-06-10T15:45:51.804Z,97183.38
2023-06-10T15:48:21.632Z,97188.44
2023-06-10T15:50:50.039Z,97179.22
2023-06-10T15:53:18.516Z,97184.28
2023-06-10T15:55:46.978Z,97181.06
2023-06-10T15:58:15.699Z,97182.19
2023-06-10T16:00:44.135Z,97188.41
2023-06-10T16:03:12.692Z,97191.19
2023-06-10T16:05:42.564Z,97187.94
2023-06-10T16:08:10.978Z,97180.00
2023-06-10T16:10:39.406Z,97186.34
2023-06-10T16:13:08.119Z,97180.00
2023-06-10T16:15:39.418Z,97185.88
2023-06-10T16:18:10.311Z,97179.53
2023-06-10T16:20:38.751Z,97177.91
2023-06-10T16:23:08.568Z,97187.34
2023-06-10T16:25:37.055Z,97183.78
2023-06-10T16:28:06.534Z,97182.16
2023-06-10T16:30:35.224Z,97182.16
2023-06-10T16:33:03.748Z,97187.69
2023-06-10T16:35:32.486Z,97184.13
2023-06-10T16:38:03.430Z,97206.25
2023-06-10T16:40:33.711Z,97191.59
2023-06-10T16:43:02.217Z,97192.75
2023-06-10T16:45:30.662Z,97187.22
2023-06-10T16:47:59.148Z,97191.94
2023-06-10T16:50:27.636Z,97191.13
2023-06-10T16:52:56.077Z,97189.19
2023-06-10T16:55:24.553Z,97199.44
2023-06-10T16:57:54.440Z,97195.06
2023-06-10T17:00:22.914Z,97200.59
2023-06-10T17:02:51.426Z,97195.88
2023-06-10T17:05:19.852Z,97211.66
2023-06-10T17:07:48.888Z,97210.00
2023-06-10T17:10:17.413Z,97214.72
2023-06-10T17:12:46.645Z,97212.28
2023-06-10T17:15:16.861Z,97217.34
2023-06-10T17:17:45.582Z,97220.94
2023-06-10T17:20:14.239Z,97222.88
2023-06-10T17:22:42.707Z,97224.03
2023-06-10T17:25:11.734Z,97226.31
2023-06-10T17:27:40.581Z,97234.50
2023-06-10T17:30:10.123Z,97242.66
2023-06-10T17:32:41.218Z,97241.84
2023-06-10T17:35:11.257Z,97246.56
2023-06-10T17:37:40.317Z,97243.78
2023-06-10T17:40:09.896Z,97243.78
2023-06-10T17:42:38.377Z,97236.66
2023-06-10T17:45:08.291Z,97246.56
2023-06-10T17:47:37.318Z,97246.56
2023-06-10T17:50:08.206Z,97248.50
2023-06-10T17:52:36.650Z,97248.84
2023-06-10T17:55:06.101Z,97252.09
2023-06-10T17:57:34.737Z,97258.75
2023-06-10T18:00:03.198Z,97261.53
2023-06-10T18:02:36.597Z,97259.91
2023-06-10T18:05:07.419Z,97262.22
2023-06-10T18:07:36.142Z,97267.72
2023-06-10T18:10:04.820Z,97268.88
2023-06-10T18:12:33.357Z,97266.13
2023-06-10T18:15:01.876Z,97264.97
2023-06-10T18:17:32.040Z,97276.50
2023-06-10T18:20:00.551Z,97280.88
2023-06-10T18:22:30.561Z,97275.81
2023-06-10T18:24:59.291Z,97290.13
2023-06-10T18:27:27.870Z,97294.50
2023-06-10T18:29:56.394Z,97296.59
2023-06-10T18:32:25.066Z,97293.50
2023-06-10T18:34:53.999Z,97298.69
2023-06-10T18:37:22.545Z,97296.38
2023-06-10T18:39:52.440Z,97309.88
2023-06-10T18:42:20.877Z,97310.34
2023-06-10T18:44:49.378Z,97309.53
2023-06-10T18:47:17.863Z,97306.47
2023-06-10T18:49:47.309Z,97304.97
2023-06-10T18:52:15.790Z,97308.91
2023-06-10T18:54:44.378Z,97307.75
2023-06-10T18:57:14.468Z,97319.97
2023-06-10T18:59:43.870Z,97327.09
2023-06-10T19:02:12.483Z,97321.56
2023-06-10T19:04:41.003Z,97324.81
2023-06-10T19:07:09.507Z,97333.91
2023-06-10T19:09:38.060Z,97337.50
2023-06-10T19:12:08.002Z,97332.78
2023-06-10T19:14:40.030Z,97341.06
2023-06-10T19:17:12.566Z,97339.13
2023-06-10T19:19:41.115Z,97345.91
2023-06-10T19:22:09.840Z,97349.50
2023-06-10T19:24:39.433Z,97348.34
2023-06-10T19:27:08.779Z,97353.88
2023-06-10T19:29:38.620Z,97351.94
2023-06-10T19:32:08.256Z,97364.59
2023-06-10T19:34:36.838Z,97368.19
2023-06-10T19:37:05.843Z,97365.41
2023-06-10T19:39:34.428Z,97372.56
2023-06-10T19:42:02.901Z,97376.97
2023-06-10T19:44:31.376Z,97386.88
2023-06-10T19:47:02.718Z,97385.25
2023-06-10T19:49:31.504Z,97392.41
2023-06-10T19:52:02.268Z,97394.03
2023-06-10T19:54:30.719Z,97404.28
2023-06-10T19:56:59.250Z,97406.25
2023-06-10T19:59:27.776Z,97407.84
2023-06-10T20:01:56.385Z,97409.81
2023-06-10T20:04:26.746Z,97416.16
2023-06-10T20:06:55.241Z,97417.78
2023-06-10T20:09:24.056Z,97418.59
2023-06-10T20:11:53.015Z,97420.88
2023-06-10T20:14:22.504Z,97410.63
2023-06-10T20:16:51.469Z,97414.53
2023-06-10T20:19:20.151Z,97412.91
2023-06-10T20:21:49.929Z,97409.66
2023-06-10T20:24:18.562Z,97412.44
2023-06-10T20:26:47.183Z,97413.59
2023-06-10T20:29:15.683Z,97417.50
2023-06-10T20:31:44.579Z,97414.25
2023-06-10T20:34:13.102Z,97425.31
2023-06-10T20:36:41.601Z,97423.69
2023-06-10T20:39:11.473Z,97422.06
2023-06-10T20:41:40.010Z,97422.06
2023-06-10T20:44:08.402Z,97425.19
2023-06-10T20:46:36.914Z,97436.25
2023-06-10T20:49:05.626Z,97427.13
2023-06-10T20:51:34.342Z,97434.63
2023-06-10T20:54:02.912Z,97432.19
2023-06-10T20:56:32.748Z,97439.69
2023-06-10T20:59:01.397Z,97436.91
2023-06-10T21:01:29.846Z,97443.59
2023-06-10T21:03:58.410Z,97440.00
2023-06-10T21:06:27.447Z,97442.78
2023-06-10T21:08:56.159Z,97449.44
2023-06-10T21:11:24.737Z,97443.91
2023-06-10T21:13:54.562Z,97452.22
2023-06-10T21:16:22.988Z,97458.03
2023-06-10T21:18:52.057Z,97462.78
2023-06-10T21:21:21.407Z,97461.16
2023-06-10T21:23:49.925Z,97450.09
2023-06-10T21:26:18.645Z,97452.38
2023-06-10T21:28:47.121Z,97452.38
2023-06-10T21:31:17.041Z,97450.75
2023-06-10T21:33:46.054Z,97453.84
2023-06-10T21:36:18.084Z,97457.75
2023-06-10T21:38:47.715Z,97459.38
2023-06-10T21:41:16.198Z,97466.88
2023-06-10T21:43:44.685Z,97463.16
2023-06-10T21:46:13.267Z,97457.63
2023-06-10T21:48:43.145Z,97462.34
2023-06-10T21:51:11.666Z,97458.28
2023-06-10T21:53:40.109Z,97463.81
2023-06-10T21:56:08.610Z,97456.66
2023-06-10T21:58:37.156Z,97468.88
2023-06-10T22:01:05.619Z,97471.63
2023-06-10T22:03:34.261Z,97462.84
2023-06-10T22:06:04.399Z,97475.53
2023-06-10T22:08:32.914Z,97472.28
2023-06-10T22:11:01.417Z,97462.38
2023-06-10T22:13:30.185Z,97462.38
2023-06-10T22:15:58.635Z,97465.16
2023-06-10T22:18:27.137Z,97471.81
2023-06-10T22:20:55.674Z,97474.56
2023-06-10T22:23:25.501Z,97469.06
2023-06-10T22:25:53.945Z,97467.44
2023-06-10T22:28:22.397Z,97466.63
2023-06-10T22:30:50.908Z,97468.25
2023-06-10T22:33:19.541Z,97461.09
2023-06-10T22:35:48.069Z,97467.75
2023-06-10T22:38:16.666Z,97470.53
2023-06-10T22:40:46.588Z,97466.94
2023-06-10T22:43:15.218Z,97469.72
2023-06-10T22:45:43.685Z,97467.75
2023-06-10T22:48:12.184Z,97471.66
2023-06-10T22:50:40.742Z,97469.22
2023-06-10T22:53:09.238Z,97465.31
2023-06-10T22:55:37.657Z,97473.63
2023-06-10T22:58:07.456Z,97472.00
2023-06-10T23:00:35.962Z,97464.84
2023-06-10T23:03:04.557Z,97472.00
2023-06-10T23:05:33.099Z,97475.91
2023-06-10T23:08:01.700Z,97482.25
2023-06-10T23:10:30.184Z,97473.13
2023-06-10T23:12:58.709Z,97469.56
2023-06-10T23:15:28.536Z,97464.84
2023-06-10T23:17:58.233Z,97474.28
2023-06-10T23:20:26.932Z,97478.19
2023-06-10T23:22:55.389Z,97479.81
2023-06-10T23:25:25.984Z,97483.72
2023-06-10T23:27:54.577Z,97478.19
2023-06-10T23:30:23.050Z,97482.91
2023-06-10T23:32:52.913Z,97479.34
2023-06-10T23:35:21.453Z,97480.94
2023-06-10T23:37:49.934Z,97482.09
2023-06-10T23:40:19.394Z,97477.72
2023-06-10T23:42:47.999Z,97486.00
2023-06-10T23:45:16.536Z,97484.03
2023-06-10T23:47:45.011Z,97479.66
2023-06-10T23:50:15.000Z,97484.38
2023-06-10T23:52:43.501Z,97489.09
2023-06-10T23:55:12.313Z,97482.75
2023-06-10T23:57:41.026Z,97489.44
