createdAt,value
2018-04-01T00:04:14.753Z,23.40
2018-04-01T00:06:44.754Z,21.87
2018-04-01T00:09:14.533Z,24.33
2018-04-01T00:11:44.386Z,26.17
2018-04-01T00:30:50.833Z,27.73
2018-04-01T00:33:20.578Z,24.00
2018-04-01T00:35:50.465Z,25.57
2018-04-01T00:54:54.669Z,27.70
2018-04-01T00:57:24.472Z,32.83
2018-04-01T00:59:54.274Z,32.67
2018-04-01T01:02:24.042Z,29.53
2018-04-01T01:04:53.831Z,31.70
2018-04-01T01:07:23.763Z,30.80
2018-04-01T01:26:27.463Z,31.87
2018-04-01T01:28:57.235Z,32.60
2018-04-01T01:31:27.000Z,34.77
2018-04-01T01:33:56.902Z,34.40
2018-04-01T01:53:04.935Z,34.57
2018-04-01T01:55:34.829Z,33.27
2018-04-01T01:58:04.695Z,34.40
2018-04-01T02:17:07.821Z,34.37
2018-04-01T02:19:37.559Z,33.63
2018-04-01T02:22:07.284Z,28.60
2018-04-01T02:24:37.173Z,31.30
2018-04-01T02:43:45.271Z,29.80
2018-04-01T02:46:14.987Z,29.80
2018-04-01T02:48:44.799Z,27.67
2018-04-01T02:51:14.570Z,33.67
2018-04-01T03:10:17.750Z,31.43
2018-04-01T03:12:47.580Z,30.70
2018-04-01T03:15:17.244Z,31.77
2018-04-01T03:17:47.308Z,30.30
2018-04-01T03:20:17.012Z,32.10
2018-04-01T03:22:46.750Z,32.77
2018-04-01T03:25:16.651Z,30.03
2018-04-01T03:27:46.701Z,29.90
2018-04-01T03:30:16.698Z,27.53
2018-04-01T03:32:46.578Z,31.87
2018-04-01T03:35:16.925Z,27.50
2018-04-01T03:54:25.598Z,30.67
2018-04-01T03:56:55.664Z,31.53
2018-04-01T03:59:25.435Z,27.57
2018-04-01T04:01:55.176Z,31.50
2018-04-01T04:04:25.255Z,26.77
2018-04-01T04:06:55.042Z,30.97
2018-04-01T04:09:24.908Z,30.07
2018-04-01T04:28:33.692Z,24.77
2018-04-01T04:31:03.520Z,23.73
2018-04-01T04:33:33.256Z,25.07
2018-04-01T04:36:03.025Z,25.80
2018-04-01T04:55:06.663Z,20.37
2018-04-01T04:57:36.595Z,20.73
2018-04-01T05:00:06.538Z,25.07
2018-04-01T05:02:36.365Z,20.87
2018-04-01T05:21:41.185Z,19.90
2018-04-01T05:24:11.182Z,21.77
2018-04-01T05:26:40.979Z,20.77
2018-04-01T05:45:46.602Z,21.80
2018-04-01T05:48:16.391Z,21.50
2018-04-01T05:50:46.121Z,18.70
2018-04-01T05:53:15.896Z,20.13
2018-04-01T06:12:20.281Z,20.50
2018-04-01T06:14:50.987Z,19.53
2018-04-01T06:17:20.768Z,20.07
2018-04-01T06:36:24.769Z,19.33
2018-04-01T06:38:54.562Z,19.13
2018-04-01T06:41:24.285Z,21.80
2018-04-01T06:43:54.315Z,19.33
2018-04-01T07:02:57.435Z,24.73
2018-04-01T07:05:27.258Z,23.17
2018-04-01T07:07:57.058Z,22.30
2018-04-01T07:10:26.891Z,21.40
2018-04-01T07:12:56.641Z,21.73
2018-04-01T07:15:26.589Z,24.63
2018-04-01T07:17:56.588Z,19.87
2018-04-01T07:20:27.096Z,23.00
2018-04-01T07:22:56.870Z,22.10
2018-04-01T07:25:27.007Z,22.57
2018-04-01T07:27:57.605Z,20.87
2018-04-01T07:30:27.347Z,22.33
2018-04-01T07:49:35.844Z,21.60
2018-04-01T07:52:05.655Z,19.83
2018-04-01T07:54:35.424Z,21.23
2018-04-01T07:57:05.211Z,21.87
2018-04-01T08:16:08.682Z,24.63
2018-04-01T08:18:38.417Z,20.73
2018-04-01T08:21:08.882Z,19.63
2018-04-01T08:23:38.588Z,21.57
2018-04-01T08:42:48.631Z,20.00
2018-04-01T08:45:18.387Z,21.27
2018-04-01T08:47:48.228Z,18.27
2018-04-01T09:09:43.223Z,23.90
2018-04-01T09:12:15.129Z,18.40
2018-04-01T09:14:44.885Z,19.17
2018-04-01T09:33:47.795Z,18.73
2018-04-01T09:36:18.794Z,18.83
2018-04-01T09:38:49.597Z,16.10
2018-04-01T09:41:26.561Z,17.47
2018-04-01T10:00:29.609Z,17.73
2018-04-01T10:03:02.450Z,18.13
2018-04-01T10:05:35.165Z,17.23
2018-04-01T10:24:45.017Z,20.17
2018-04-01T10:27:19.386Z,18.60
2018-04-01T10:29:51.732Z,17.10
2018-04-01T10:32:25.866Z,17.27
2018-04-01T10:34:58.171Z,13.37
2018-04-01T10:37:33.464Z,14.00
2018-04-01T10:40:07.320Z,11.17
2018-04-01T10:42:43.091Z,11.00
2018-04-01T10:45:15.633Z,12.67
2018-04-01T10:47:49.429Z,10.23
2018-04-01T10:50:23.559Z,13.73
2018-04-01T10:52:55.898Z,12.53
2018-04-01T10:55:26.271Z,12.37
2018-04-01T10:57:56.130Z,11.63
2018-04-01T11:00:26.022Z,15.07
2018-04-01T11:19:29.836Z,13.73
2018-04-01T11:21:59.627Z,10.70
2018-04-01T11:24:31.380Z,8.57
2018-04-01T11:43:34.919Z,7.53
2018-04-01T11:46:05.002Z,6.17
2018-04-01T11:48:34.968Z,8.70
2018-04-01T11:51:04.797Z,6.30
2018-04-01T12:10:10.030Z,7.40
2018-04-01T12:12:42.990Z,6.73
2018-04-01T12:15:15.804Z,8.47
2018-04-01T12:34:19.588Z,4.30
2018-04-01T12:36:49.401Z,4.93
2018-04-01T12:39:19.313Z,4.23
2018-04-01T12:58:23.738Z,4.00
2018-04-01T13:00:53.527Z,5.43
2018-04-01T13:03:23.407Z,4.87
2018-04-01T13:05:53.179Z,4.07
2018-04-01T13:25:00.911Z,4.80
2018-04-01T13:27:32.451Z,3.70
2018-04-01T13:30:04.022Z,4.63
2018-04-01T13:49:08.178Z,5.80
2018-04-01T13:51:38.184Z,4.93
2018-04-01T13:54:09.113Z,5.53
2018-04-01T13:56:39.679Z,6.67
2018-04-01T14:15:43.279Z,6.10
2018-04-01T14:18:13.177Z,6.37
2018-04-01T14:20:42.956Z,6.13
2018-04-01T14:23:13.517Z,5.27
2018-04-01T14:25:43.238Z,5.93
2018-04-01T14:28:14.318Z,7.17
2018-04-01T14:47:21.219Z,8.93
2018-04-01T14:49:53.510Z,9.47
2018-04-01T14:52:23.933Z,7.30
2018-04-01T14:54:54.335Z,8.33
2018-04-01T15:13:58.114Z,7.80
2018-04-01T15:16:28.108Z,13.13
2018-04-01T15:18:58.708Z,14.93
2018-04-01T15:21:28.446Z,13.83
2018-04-01T15:40:31.664Z,13.63
2018-04-01T15:43:01.641Z,14.03
2018-04-01T15:45:32.400Z,13.40
2018-04-01T16:04:36.469Z,14.30
2018-04-01T16:07:06.399Z,14.37
2018-04-01T16:09:36.281Z,15.60
2018-04-01T16:12:06.867Z,12.67
2018-04-01T16:31:14.627Z,13.90
2018-04-01T16:33:46.511Z,11.57
2018-04-01T16:36:19.615Z,12.10
2018-04-01T16:38:49.665Z,14.53
2018-04-01T16:41:19.472Z,15.47
2018-04-01T16:43:50.185Z,13.90
2018-04-01T17:02:54.001Z,15.40
2018-04-01T17:05:23.941Z,14.33
2018-04-01T17:07:56.538Z,11.77
2018-04-01T17:26:59.626Z,14.00
2018-04-01T17:29:31.329Z,12.67
2018-04-01T17:32:01.432Z,12.27
2018-04-01T17:34:35.295Z,14.30
2018-04-01T17:53:38.950Z,12.93
2018-04-01T17:56:09.390Z,12.77
2018-04-01T17:58:41.692Z,13.23
2018-04-01T18:01:17.042Z,12.20
2018-04-01T18:20:25.054Z,9.97
2018-04-01T18:22:55.136Z,11.57
2018-04-01T18:25:26.855Z,12.70
2018-04-01T18:44:35.553Z,12.33
2018-04-01T18:47:08.050Z,11.60
2018-04-01T18:49:40.465Z,13.33
2018-04-01T18:52:10.709Z,11.73
2018-04-01T18:54:42.071Z,12.17
2018-04-01T18:57:11.972Z,12.60
2018-04-01T18:59:43.301Z,12.70
2018-04-01T19:02:13.285Z,14.53
2018-04-01T19:04:44.415Z,13.33
2018-04-01T19:07:14.442Z,13.53
2018-04-01T19:09:44.794Z,16.07
2018-04-01T19:12:14.637Z,13.73
2018-04-01T19:14:44.512Z,13.30
2018-04-01T19:33:48.332Z,19.87
2018-04-01T19:36:20.611Z,20.73
2018-04-01T19:38:53.117Z,18.17
2018-04-01T19:57:57.673Z,14.17
2018-04-01T20:00:31.814Z,13.37
2018-04-01T20:03:04.252Z,14.07
2018-04-01T20:22:11.604Z,13.60
2018-04-01T20:24:43.859Z,13.37
2018-04-01T20:27:17.269Z,13.73
2018-04-01T20:46:25.548Z,13.73
2018-04-01T20:48:59.714Z,15.37
2018-04-01T20:51:34.164Z,14.33
2018-04-01T20:54:06.660Z,13.20
2018-04-01T21:13:10.418Z,15.20
2018-04-01T21:15:42.744Z,15.43
2018-04-01T21:18:15.151Z,17.30
2018-04-01T21:37:21.776Z,18.63
2018-04-01T21:39:54.081Z,15.97
2018-04-01T21:42:26.740Z,20.17
2018-04-01T21:44:59.617Z,17.67
2018-04-01T21:47:33.080Z,17.00
2018-04-01T21:50:05.468Z,16.53
2018-04-01T21:52:38.034Z,16.00
2018-04-01T21:55:11.127Z,17.13
2018-04-01T21:57:43.515Z,17.23
2018-04-01T22:00:16.116Z,17.53
2018-04-01T22:02:48.552Z,17.10
2018-04-01T22:05:20.887Z,18.10
2018-04-01T22:07:53.026Z,22.63
2018-04-01T22:10:25.195Z,20.40
2018-04-01T22:12:57.501Z,18.40
2018-04-01T22:15:30.175Z,22.17
2018-04-01T22:18:02.430Z,16.67
2018-04-01T22:20:34.889Z,17.90
2018-04-01T22:23:15.516Z,18.47
2018-04-01T22:25:47.846Z,18.53
2018-04-01T22:28:20.140Z,19.07
2018-04-01T22:30:52.802Z,20.57
2018-04-01T22:33:25.304Z,18.80
2018-04-01T22:35:57.709Z,16.17
2018-04-01T22:38:29.941Z,18.33
2018-04-01T22:41:02.266Z,18.97
2018-04-01T22:43:34.752Z,18.93
2018-04-01T22:46:07.522Z,17.07
2018-04-01T22:48:39.829Z,19.50
2018-04-01T22:51:12.105Z,20.53
2018-04-01T22:53:46.098Z,19.73
2018-04-01T22:56:18.454Z,18.90
2018-04-01T22:58:50.910Z,19.20
2018-04-01T23:01:23.540Z,20.00
2018-04-01T23:03:55.861Z,18.43
2018-04-01T23:06:28.281Z,17.40
2018-04-01T23:09:00.547Z,20.03
2018-04-01T23:11:33.827Z,18.93
2018-04-01T23:14:06.024Z,17.17
2018-04-01T23:16:38.510Z,17.60
2018-04-01T23:19:10.922Z,20.90
2018-04-01T23:21:43.231Z,21.80
2018-04-01T23:24:15.765Z,18.83
2018-04-01T23:26:47.989Z,17.53
2018-04-01T23:29:20.243Z,18.53
2018-04-01T23:31:55.127Z,20.43
2018-04-01T23:34:27.887Z,19.07
2018-04-01T23:37:00.547Z,19.43
2018-04-01T23:39:33.143Z,19.27
2018-04-01T23:42:05.910Z,17.33
