createdAt,value
2018-10-05T00:00:19.903Z,0.00
2018-10-05T00:01:20.076Z,0.00
2018-10-05T00:02:20.244Z,0.00
2018-10-05T00:03:20.423Z,0.00
2018-10-05T00:04:20.584Z,0.00
2018-10-05T00:05:21.122Z,0.00
2018-10-05T00:06:20.935Z,0.00
2018-10-05T00:07:21.108Z,0.00
2018-10-05T00:08:21.293Z,0.00
2018-10-05T00:09:21.451Z,0.00
2018-10-05T00:10:21.634Z,0.00
2018-10-05T00:11:21.799Z,0.00
2018-10-05T00:12:21.974Z,0.00
2018-10-05T00:13:22.153Z,0.00
2018-10-05T00:14:22.325Z,0.00
2018-10-05T00:15:22.497Z,0.00
2018-10-05T00:16:22.672Z,0.00
2018-10-05T00:17:22.846Z,0.00
2018-10-05T00:18:23.025Z,0.00
2018-10-05T00:19:23.200Z,0.00
2018-10-05T00:20:23.431Z,0.00
2018-10-05T00:21:23.548Z,0.00
2018-10-05T00:22:23.724Z,0.00
2018-10-05T00:23:23.903Z,0.00
2018-10-05T00:24:24.067Z,0.00
2018-10-05T00:25:24.253Z,0.00
2018-10-05T00:26:24.423Z,0.00
2018-10-05T00:27:24.603Z,0.00
2018-10-05T00:28:24.769Z,0.00
2018-10-05T00:29:24.944Z,0.00
2018-10-05T00:30:25.122Z,0.00
2018-10-05T00:31:25.299Z,0.00
2018-10-05T00:32:25.510Z,0.00
2018-10-05T00:33:25.644Z,0.00
2018-10-05T00:34:25.818Z,0.00
2018-10-05T00:35:25.993Z,0.00
2018-10-05T00:36:26.170Z,0.00
2018-10-05T00:37:26.350Z,0.00
2018-10-05T00:38:26.517Z,0.00
2018-10-05T00:39:26.695Z,0.00
2018-10-05T00:40:26.870Z,0.00
2018-10-05T00:41:27.051Z,0.00
2018-10-05T00:42:27.224Z,0.00
2018-10-05T00:43:27.400Z,0.00
2018-10-05T00:44:27.596Z,0.00
2018-10-05T00:45:27.747Z,0.00
2018-10-05T00:46:27.923Z,0.00
2018-10-05T00:47:28.098Z,0.00
2018-10-05T00:48:28.271Z,0.00
2018-10-05T00:49:28.449Z,0.00
2018-10-05T00:50:28.623Z,0.00
2018-10-05T00:51:28.797Z,0.00
2018-10-05T00:52:28.973Z,0.00
2018-10-05T00:53:29.264Z,0.00
2018-10-05T00:54:29.322Z,0.00
2018-10-05T00:55:29.492Z,0.00
2018-10-05T00:56:29.666Z,0.00
2018-10-05T00:57:29.842Z,0.00
2018-10-05T00:58:30.014Z,0.00
2018-10-05T00:59:30.192Z,0.00
2018-10-05T01:00:30.365Z,0.00
2018-10-05T01:01:30.541Z,0.00
2018-10-05T01:02:30.716Z,0.00
2018-10-05T01:03:30.892Z,0.00
2018-10-05T01:04:31.069Z,0.00
2018-10-05T01:05:31.244Z,0.00
2018-10-05T01:06:31.419Z,0.00
2018-10-05T01:07:31.593Z,0.00
2018-10-05T01:08:31.769Z,0.00
2018-10-05T01:09:31.943Z,0.00
2018-10-05T01:10:32.119Z,0.00
2018-10-05T01:11:32.432Z,0.00
2018-10-05T01:12:32.469Z,0.00
2018-10-05T01:13:32.645Z,0.00
2018-10-05T01:14:32.818Z,0.00
2018-10-05T01:15:32.993Z,0.00
2018-10-05T01:16:33.171Z,0.00
2018-10-05T01:17:33.339Z,0.00
2018-10-05T01:18:33.515Z,0.00
2018-10-05T01:20:33.860Z,0.00
2018-10-05T01:21:34.036Z,0.00
2018-10-05T01:22:34.213Z,0.00
2018-10-05T01:23:34.386Z,0.00
2018-10-05T01:24:34.561Z,0.00
2018-10-05T01:25:34.738Z,0.00
2018-10-05T01:26:34.913Z,0.00
2018-10-05T01:27:35.093Z,0.00
2018-10-05T01:28:35.270Z,0.00
2018-10-05T01:29:35.440Z,0.00
2018-10-05T01:30:35.613Z,0.00
2018-10-05T01:31:35.791Z,0.00
2018-10-05T01:32:35.966Z,0.00
2018-10-05T01:33:36.152Z,0.00
2018-10-05T01:34:36.312Z,0.00
2018-10-05T01:35:36.491Z,0.00
2018-10-05T01:36:36.662Z,0.00
2018-10-05T01:37:36.839Z,0.00
2018-10-05T01:38:37.018Z,0.00
2018-10-05T01:39:37.187Z,0.00
2018-10-05T01:40:37.360Z,0.00
2018-10-05T01:41:37.536Z,0.00
2018-10-05T01:42:37.721Z,0.00
2018-10-05T01:43:37.884Z,0.00
2018-10-05T01:44:38.060Z,0.00
2018-10-05T01:45:38.251Z,0.00
2018-10-05T01:46:38.413Z,0.00
2018-10-05T01:47:38.592Z,0.00
2018-10-05T01:48:38.764Z,0.00
2018-10-05T01:49:38.939Z,0.00
2018-10-05T01:50:39.114Z,0.00
2018-10-05T01:51:39.289Z,0.00
2018-10-05T01:52:39.467Z,0.00
2018-10-05T01:53:39.635Z,0.00
2018-10-05T01:54:39.809Z,0.00
2018-10-05T01:55:39.985Z,0.00
2018-10-05T01:56:40.164Z,0.00
2018-10-05T01:57:40.334Z,0.00
2018-10-05T01:58:40.509Z,0.00
2018-10-05T01:59:40.685Z,0.00
2018-10-05T02:00:40.862Z,0.00
2018-10-05T02:01:41.042Z,0.00
2018-10-05T02:02:41.243Z,0.00
2018-10-05T02:03:41.389Z,0.00
2018-10-05T02:04:41.563Z,0.00
2018-10-05T02:05:41.728Z,0.00
2018-10-05T02:06:41.903Z,0.00
2018-10-05T02:07:42.081Z,0.00
2018-10-05T02:08:42.256Z,0.00
2018-10-05T02:09:42.438Z,0.00
2018-10-05T02:10:42.606Z,0.00
2018-10-05T02:11:42.783Z,0.00
2018-10-05T02:12:42.960Z,0.00
2018-10-05T02:13:43.130Z,0.00
2018-10-05T02:14:43.311Z,0.00
2018-10-05T02:15:43.485Z,0.00
2018-10-05T02:16:43.659Z,0.00
2018-10-05T02:17:43.831Z,0.00
2018-10-05T02:18:44.002Z,0.00
2018-10-05T02:19:44.193Z,0.00
2018-10-05T02:20:44.354Z,0.00
2018-10-05T02:21:46.513Z,0.00
2018-10-05T02:22:44.686Z,0.00
2018-10-05T02:23:44.868Z,0.00
2018-10-05T02:24:45.048Z,0.00
2018-10-05T02:25:45.225Z,0.00
2018-10-05T02:26:45.395Z,0.00
2018-10-05T02:27:45.568Z,0.00
2018-10-05T02:28:45.743Z,0.00
2018-10-05T02:29:45.918Z,0.00
2018-10-05T02:30:46.095Z,0.00
2018-10-05T02:31:46.267Z,0.00
2018-10-05T02:32:46.469Z,0.00
2018-10-05T02:33:46.618Z,0.00
2018-10-05T02:34:46.795Z,0.00
2018-10-05T02:35:46.966Z,0.00
2018-10-05T02:36:47.140Z,0.00
2018-10-05T02:37:47.328Z,0.00
2018-10-05T02:38:47.491Z,0.00
2018-10-05T02:39:47.664Z,0.00
2018-10-05T02:40:47.841Z,0.00
2018-10-05T02:41:48.085Z,0.00
2018-10-05T02:42:48.194Z,0.00
2018-10-05T02:43:48.366Z,0.00
2018-10-05T02:44:48.543Z,0.00
2018-10-05T02:45:48.716Z,0.00
2018-10-05T02:46:48.898Z,0.00
2018-10-05T02:47:49.078Z,0.00
2018-10-05T02:48:49.240Z,0.00
2018-10-05T02:49:49.419Z,0.00
2018-10-05T02:50:49.607Z,0.00
2018-10-05T02:51:49.776Z,0.00
2018-10-05T02:52:49.957Z,0.00
2018-10-05T02:53:50.122Z,0.00
2018-10-05T02:54:50.299Z,0.00
2018-10-05T02:55:50.470Z,0.00
2018-10-05T02:56:50.645Z,0.00
2018-10-05T02:57:50.825Z,0.00
2018-10-05T02:58:50.997Z,0.00
2018-10-05T02:59:51.170Z,0.00
2018-10-05T03:00:51.347Z,0.00
2018-10-05T03:01:51.521Z,0.00
2018-10-05T03:02:51.699Z,0.00
2018-10-05T03:03:51.871Z,0.00
2018-10-05T03:04:52.051Z,0.00
2018-10-05T03:05:52.225Z,0.00
2018-10-05T03:06:52.389Z,0.00
2018-10-05T03:07:52.568Z,0.00
2018-10-05T03:08:52.741Z,0.00
2018-10-05T03:09:52.914Z,0.00
2018-10-05T03:10:53.092Z,0.00
2018-10-05T03:11:53.266Z,0.00
2018-10-05T03:12:53.445Z,0.00
2018-10-05T03:13:53.626Z,0.00
2018-10-05T03:14:53.788Z,0.00
2018-10-05T03:15:53.972Z,0.00
2018-10-05T03:16:54.140Z,0.00
2018-10-05T03:17:54.318Z,0.00
2018-10-05T03:18:54.502Z,0.00
2018-10-05T03:19:54.749Z,0.00
2018-10-05T03:20:54.851Z,0.00
2018-10-05T03:21:55.029Z,0.00
2018-10-05T03:22:55.207Z,0.00
2018-10-05T03:23:55.373Z,0.00
2018-10-05T03:24:55.545Z,0.00
2018-10-05T03:25:55.718Z,0.00
2018-10-05T03:26:55.891Z,0.00
2018-10-05T03:27:56.068Z,0.00
2018-10-05T03:28:56.243Z,0.00
2018-10-05T03:29:56.415Z,0.00
2018-10-05T03:30:56.588Z,0.00
2018-10-05T03:31:56.766Z,0.00
2018-10-05T03:32:56.940Z,0.00
2018-10-05T03:33:57.113Z,0.00
2018-10-05T03:34:57.290Z,0.00
2018-10-05T03:35:57.468Z,0.00
2018-10-05T03:36:57.641Z,0.00
2018-10-05T03:37:57.822Z,0.00
2018-10-05T03:38:57.999Z,0.00
2018-10-05T03:39:58.175Z,0.00
2018-10-05T03:40:58.353Z,0.00
2018-10-05T03:41:58.537Z,0.00
2018-10-05T03:42:58.703Z,0.00
2018-10-05T03:43:58.876Z,0.00
2018-10-05T03:44:59.121Z,0.00
2018-10-05T03:45:59.215Z,0.00
2018-10-05T03:46:59.391Z,0.00
2018-10-05T03:47:59.568Z,0.00
2018-10-05T03:48:59.741Z,0.00
2018-10-05T03:49:59.915Z,0.00
2018-10-05T03:51:00.093Z,0.00
2018-10-05T03:52:00.269Z,0.00
2018-10-05T03:53:00.434Z,0.00
2018-10-05T03:54:00.605Z,0.00
2018-10-05T03:55:00.781Z,0.00
2018-10-05T03:56:00.954Z,0.00
2018-10-05T03:57:01.140Z,0.00
2018-10-05T03:58:01.312Z,0.00
2018-10-05T03:59:01.488Z,0.00
2018-10-05T04:00:01.661Z,0.00
2018-10-05T04:01:01.844Z,0.00
2018-10-05T04:02:02.010Z,0.00
2018-10-05T04:03:02.182Z,0.00
2018-10-05T04:04:02.356Z,0.00
2018-10-05T04:05:02.532Z,0.00
2018-10-05T04:06:02.704Z,0.00
2018-10-05T04:07:02.882Z,0.00
2018-10-05T04:08:03.055Z,0.00
2018-10-05T04:09:03.236Z,0.00
2018-10-05T04:10:03.414Z,0.00
2018-10-05T04:11:03.578Z,0.00
2018-10-05T04:12:04.543Z,0.00
2018-10-05T04:13:03.906Z,0.00
2018-10-05T04:14:04.080Z,0.00
2018-10-05T04:15:04.256Z,0.00
2018-10-05T04:16:04.428Z,0.00
2018-10-05T04:17:04.603Z,0.00
2018-10-05T04:18:04.785Z,0.00
2018-10-05T04:19:04.950Z,0.00
2018-10-05T04:20:05.131Z,0.00
2018-10-05T04:21:05.304Z,0.00
2018-10-05T04:22:05.471Z,0.00
2018-10-05T04:23:05.651Z,0.00
2018-10-05T04:24:05.823Z,0.00
2018-10-05T04:25:06.000Z,0.00
2018-10-05T04:26:06.173Z,0.00
2018-10-05T04:27:06.418Z,0.00
2018-10-05T04:28:06.516Z,0.00
2018-10-05T04:29:06.690Z,0.00
2018-10-05T04:30:06.866Z,0.00
2018-10-05T04:31:07.040Z,0.00
2018-10-05T04:32:07.217Z,0.00
2018-10-05T04:33:07.393Z,0.00
2018-10-05T04:34:07.561Z,0.00
2018-10-05T04:35:07.741Z,0.00
2018-10-05T04:36:07.918Z,0.00
2018-10-05T04:37:08.091Z,0.00
2018-10-05T04:38:08.258Z,0.00
2018-10-05T04:39:08.420Z,0.00
2018-10-05T04:40:08.593Z,0.00
2018-10-05T04:41:08.775Z,0.00
2018-10-05T04:42:08.939Z,0.00
2018-10-05T04:43:09.113Z,0.00
2018-10-05T04:44:09.291Z,0.00
2018-10-05T04:45:09.465Z,0.00
2018-10-05T04:46:09.640Z,0.00
2018-10-05T04:47:09.817Z,0.00
2018-10-05T04:48:09.989Z,0.00
2018-10-05T04:49:10.162Z,0.00
2018-10-05T04:50:10.337Z,0.00
2018-10-05T04:51:10.521Z,0.00
2018-10-05T04:52:10.694Z,0.00
2018-10-05T04:53:10.871Z,0.00
2018-10-05T04:54:11.045Z,0.00
2018-10-05T04:55:11.221Z,0.00
2018-10-05T04:56:11.400Z,0.00
2018-10-05T04:57:11.573Z,0.00
2018-10-05T04:58:11.742Z,0.00
2018-10-05T04:59:11.927Z,0.00
2018-10-05T05:00:12.087Z,0.00
2018-10-05T05:01:12.260Z,0.00
2018-10-05T05:02:12.485Z,0.00
2018-10-05T05:03:12.615Z,0.00
2018-10-05T05:04:12.788Z,0.00
2018-10-05T05:05:12.963Z,0.00
2018-10-05T05:06:13.136Z,0.00
2018-10-05T05:07:13.322Z,0.00
2018-10-05T05:08:13.493Z,0.00
2018-10-05T05:09:13.667Z,0.00
2018-10-05T05:10:13.838Z,0.00
2018-10-05T05:11:14.006Z,0.00
2018-10-05T05:12:14.313Z,0.00
2018-10-05T05:13:14.355Z,0.00
2018-10-05T05:14:14.526Z,0.00
2018-10-05T05:15:14.721Z,0.00
2018-10-05T05:16:14.878Z,0.00
2018-10-05T05:17:15.058Z,0.00
2018-10-05T05:18:15.219Z,0.00
2018-10-05T05:19:15.398Z,0.00
2018-10-05T05:20:15.572Z,0.00
2018-10-05T05:21:15.752Z,0.00
2018-10-05T05:22:15.911Z,0.00
2018-10-05T05:23:16.096Z,0.00
2018-10-05T05:24:16.267Z,0.00
2018-10-05T05:25:16.444Z,0.00
2018-10-05T05:26:16.619Z,0.00
2018-10-05T05:27:16.792Z,0.00
2018-10-05T05:28:16.972Z,0.00
2018-10-05T05:29:17.136Z,0.00
2018-10-05T05:30:17.313Z,0.00
2018-10-05T05:31:17.530Z,0.00
2018-10-05T05:32:17.674Z,0.00
2018-10-05T05:33:17.845Z,0.00
2018-10-05T05:34:18.009Z,5.63
2018-10-05T05:35:18.187Z,5.63
2018-10-05T05:36:18.363Z,5.63
2018-10-05T05:37:18.537Z,5.63
2018-10-05T05:38:18.709Z,5.63
2018-10-05T05:39:18.885Z,5.63
2018-10-05T05:40:19.089Z,5.63
2018-10-05T05:41:19.243Z,5.63
2018-10-05T05:42:19.391Z,5.63
2018-10-05T05:43:19.567Z,5.63
2018-10-05T05:44:19.740Z,5.63
2018-10-05T05:45:19.917Z,5.63
2018-10-05T05:46:20.094Z,11.25
2018-10-05T05:47:20.262Z,11.25
2018-10-05T05:48:20.439Z,11.25
2018-10-05T05:49:20.613Z,11.25
2018-10-05T05:50:20.775Z,11.25
2018-10-05T05:51:20.947Z,11.25
2018-10-05T05:52:21.123Z,11.25
2018-10-05T05:53:21.299Z,11.25
2018-10-05T05:54:21.513Z,16.88
2018-10-05T05:55:21.647Z,16.88
2018-10-05T05:56:21.820Z,16.88
2018-10-05T05:57:22.000Z,16.88
2018-10-05T05:58:22.174Z,16.88
2018-10-05T05:59:22.349Z,16.88
2018-10-05T06:00:22.524Z,16.88
2018-10-05T06:01:22.698Z,22.50
2018-10-05T06:02:22.909Z,22.50
2018-10-05T06:03:23.074Z,22.50
2018-10-05T06:04:23.252Z,22.50
2018-10-05T06:05:23.423Z,22.50
2018-10-05T06:06:23.584Z,22.50
2018-10-05T06:07:23.757Z,28.13
2018-10-05T06:08:23.932Z,28.13
2018-10-05T06:09:24.114Z,28.13
2018-10-05T06:10:24.279Z,28.13
2018-10-05T06:11:24.454Z,28.13
2018-10-05T06:12:24.631Z,33.75
2018-10-05T06:13:24.812Z,33.75
2018-10-05T06:14:24.984Z,33.75
2018-10-05T06:15:25.167Z,33.75
2018-10-05T06:16:25.356Z,33.75
2018-10-05T06:17:25.519Z,33.75
2018-10-05T06:18:25.689Z,39.38
2018-10-05T06:19:25.877Z,39.38
2018-10-05T06:20:26.033Z,39.38
2018-10-05T06:21:26.288Z,39.38
2018-10-05T06:22:26.668Z,39.38
2018-10-05T06:23:26.560Z,39.38
2018-10-05T06:24:26.777Z,39.38
2018-10-05T06:25:26.965Z,39.38
2018-10-05T06:26:27.141Z,39.38
2018-10-05T06:27:27.465Z,39.38
2018-10-05T06:28:27.489Z,39.38
2018-10-05T06:29:27.663Z,39.38
2018-10-05T06:30:27.882Z,45.00
2018-10-05T06:31:28.012Z,45.00
2018-10-05T06:32:28.192Z,45.00
2018-10-05T06:33:28.359Z,45.00
2018-10-05T06:34:28.534Z,45.00
2018-10-05T06:35:28.709Z,50.63
2018-10-05T06:36:28.888Z,50.63
2018-10-05T06:37:29.067Z,50.63
2018-10-05T06:38:29.239Z,50.63
2018-10-05T06:39:29.426Z,50.63
2018-10-05T06:40:29.604Z,56.25
2018-10-05T06:41:29.772Z,56.25
2018-10-05T06:42:30.090Z,56.25
2018-10-05T06:43:30.146Z,56.25
2018-10-05T06:44:30.308Z,56.25
2018-10-05T06:45:30.476Z,56.25
2018-10-05T06:46:30.653Z,56.25
2018-10-05T06:47:30.828Z,56.25
2018-10-05T06:48:31.003Z,61.88
2018-10-05T06:49:31.181Z,61.88
2018-10-05T06:50:31.361Z,61.88
2018-10-05T06:51:31.531Z,61.88
2018-10-05T06:52:31.709Z,61.88
2018-10-05T06:53:31.882Z,67.50
2018-10-05T06:54:32.235Z,67.50
2018-10-05T06:55:32.222Z,67.50
2018-10-05T06:56:32.400Z,67.50
2018-10-05T06:57:32.572Z,67.50
2018-10-05T06:58:32.742Z,67.50
2018-10-05T06:59:32.929Z,67.50
2018-10-05T07:00:33.099Z,67.50
2018-10-05T07:01:33.388Z,73.13
2018-10-05T07:02:33.452Z,73.13
2018-10-05T07:03:33.629Z,73.13
2018-10-05T07:04:33.806Z,73.13
2018-10-05T07:05:33.981Z,78.75
2018-10-05T07:06:34.165Z,78.75
2018-10-05T07:07:34.386Z,78.75
2018-10-05T07:08:34.516Z,84.38
2018-10-05T07:09:34.683Z,90.00
2018-10-05T07:10:34.852Z,90.00
2018-10-05T07:11:35.061Z,95.63
2018-10-05T07:12:35.199Z,95.63
2018-10-05T07:13:35.373Z,101.25
2018-10-05T07:14:35.550Z,106.88
2018-10-05T07:15:35.757Z,106.88
2018-10-05T07:16:35.909Z,112.50
2018-10-05T07:17:36.081Z,112.50
2018-10-05T07:18:36.254Z,112.50
2018-10-05T07:19:36.431Z,118.13
2018-10-05T07:20:36.611Z,112.50
2018-10-05T07:21:36.785Z,112.50
2018-10-05T07:22:37.029Z,123.75
2018-10-05T07:23:37.149Z,118.13
2018-10-05T07:24:37.318Z,118.13
2018-10-05T07:25:37.503Z,123.75
2018-10-05T07:26:37.663Z,123.75
2018-10-05T07:27:37.857Z,129.38
2018-10-05T07:28:38.020Z,129.38
2018-10-05T07:29:38.198Z,129.38
2018-10-05T07:30:38.364Z,129.38
2018-10-05T07:31:38.534Z,129.38
2018-10-05T07:32:38.713Z,129.38
2018-10-05T07:33:38.891Z,129.38
2018-10-05T07:34:39.076Z,129.38
2018-10-05T07:35:39.252Z,135.00
2018-10-05T07:36:39.425Z,135.00
2018-10-05T07:37:39.618Z,135.00
2018-10-05T07:38:39.785Z,140.63
2018-10-05T07:39:39.976Z,135.00
2018-10-05T07:40:40.150Z,135.00
2018-10-05T07:41:40.320Z,140.63
2018-10-05T07:42:40.499Z,140.63
2018-10-05T07:43:40.661Z,146.25
2018-10-05T07:44:40.845Z,140.63
2018-10-05T07:45:41.017Z,135.00
2018-10-05T07:46:41.194Z,129.38
2018-10-05T07:47:41.369Z,129.38
2018-10-05T07:48:41.544Z,135.00
2018-10-05T07:49:41.721Z,135.00
2018-10-05T07:50:41.898Z,135.00
2018-10-05T07:51:42.073Z,140.63
2018-10-05T07:52:42.248Z,135.00
2018-10-05T07:53:42.428Z,146.25
2018-10-05T07:54:42.617Z,157.50
2018-10-05T07:55:42.800Z,168.75
2018-10-05T07:56:42.946Z,174.38
2018-10-05T07:57:43.262Z,185.63
2018-10-05T07:58:43.296Z,191.25
2018-10-05T07:59:43.472Z,196.88
2018-10-05T08:00:43.644Z,196.88
2018-10-05T08:01:43.815Z,196.88
2018-10-05T08:02:43.995Z,191.25
2018-10-05T08:03:44.179Z,185.63
2018-10-05T08:04:44.336Z,191.25
2018-10-05T08:05:44.509Z,191.25
2018-10-05T08:06:44.692Z,208.13
2018-10-05T08:07:44.855Z,219.38
2018-10-05T08:08:45.034Z,219.38
2018-10-05T08:09:45.199Z,230.63
2018-10-05T08:10:45.371Z,247.50
2018-10-05T08:11:45.549Z,258.75
2018-10-05T08:12:45.724Z,264.38
2018-10-05T08:13:45.903Z,253.13
2018-10-05T08:14:46.081Z,253.13
2018-10-05T08:15:46.249Z,258.75
2018-10-05T08:16:46.431Z,264.38
2018-10-05T08:17:46.604Z,270.00
2018-10-05T08:18:46.772Z,275.63
2018-10-05T08:19:46.970Z,281.25
2018-10-05T08:20:47.132Z,281.25
2018-10-05T08:21:47.309Z,275.63
2018-10-05T08:22:47.484Z,275.63
2018-10-05T08:23:47.661Z,286.88
2018-10-05T08:24:47.834Z,298.13
2018-10-05T08:25:48.015Z,298.13
2018-10-05T08:26:48.182Z,292.50
2018-10-05T08:27:48.380Z,309.38
2018-10-05T08:28:48.536Z,315.00
2018-10-05T08:29:48.727Z,331.88
2018-10-05T08:30:48.880Z,348.75
2018-10-05T08:31:49.046Z,360.00
2018-10-05T08:32:49.220Z,371.25
2018-10-05T08:33:49.422Z,371.25
2018-10-05T08:34:49.578Z,360.00
2018-10-05T08:35:49.744Z,365.63
2018-10-05T08:36:49.928Z,382.50
2018-10-05T08:37:50.102Z,405.00
2018-10-05T08:38:50.280Z,421.88
2018-10-05T08:39:50.547Z,444.38
2018-10-05T08:40:50.625Z,483.75
2018-10-05T08:41:50.800Z,483.75
2018-10-05T08:42:50.970Z,511.88
2018-10-05T08:43:51.153Z,523.13
2018-10-05T08:44:51.346Z,540.00
2018-10-05T08:45:51.574Z,545.63
2018-10-05T08:46:51.684Z,562.50
2018-10-05T08:47:51.872Z,579.38
2018-10-05T08:48:52.035Z,663.75
2018-10-05T08:49:52.211Z,590.63
2018-10-05T08:50:52.392Z,630.00
2018-10-05T08:51:52.579Z,720.00
2018-10-05T08:52:52.746Z,573.75
2018-10-05T08:53:52.918Z,821.25
2018-10-05T08:54:53.114Z,787.50
2018-10-05T08:55:53.294Z,838.13
2018-10-05T08:56:53.468Z,883.13
2018-10-05T08:57:53.657Z,663.75
2018-10-05T08:58:53.825Z,798.75
2018-10-05T08:59:54.063Z,793.13
2018-10-05T09:00:54.178Z,776.25
2018-10-05T09:01:54.355Z,765.00
2018-10-05T09:02:54.543Z,759.38
2018-10-05T09:03:54.703Z,759.38
2018-10-05T09:04:54.886Z,748.13
2018-10-05T09:05:55.215Z,748.13
2018-10-05T09:06:55.248Z,742.50
2018-10-05T09:07:55.427Z,736.88
2018-10-05T09:08:55.597Z,725.63
2018-10-05T09:09:55.781Z,725.63
2018-10-05T09:10:55.957Z,720.00
2018-10-05T09:11:56.136Z,714.38
2018-10-05T09:12:56.314Z,703.13
2018-10-05T09:13:56.488Z,708.75
2018-10-05T09:14:56.676Z,691.88
2018-10-05T09:15:56.847Z,680.63
2018-10-05T09:16:57.037Z,680.63
2018-10-05T09:17:57.232Z,686.25
2018-10-05T09:18:57.406Z,686.25
2018-10-05T09:19:57.578Z,691.88
2018-10-05T09:20:57.757Z,686.25
2018-10-05T09:21:57.939Z,680.63
2018-10-05T09:22:58.123Z,669.38
2018-10-05T09:23:58.306Z,658.13
2018-10-05T09:24:58.480Z,652.50
2018-10-05T09:25:58.706Z,652.50
2018-10-05T09:26:58.844Z,658.13
2018-10-05T09:27:59.030Z,652.50
2018-10-05T09:28:59.216Z,646.88
2018-10-05T09:29:59.393Z,652.50
2018-10-05T09:30:59.584Z,652.50
2018-10-05T09:31:59.766Z,652.50
2018-10-05T09:32:59.942Z,658.13
2018-10-05T09:34:00.161Z,658.13
2018-10-05T09:35:00.326Z,658.13
2018-10-05T09:36:00.524Z,669.38
2018-10-05T09:37:00.679Z,652.50
2018-10-05T09:38:00.980Z,652.50
2018-10-05T09:39:01.050Z,652.50
2018-10-05T09:40:01.240Z,624.38
2018-10-05T09:41:01.442Z,635.63
2018-10-05T09:42:01.608Z,624.38
2018-10-05T09:43:01.781Z,624.38
2018-10-05T09:44:01.960Z,618.75
2018-10-05T09:45:02.330Z,613.13
2018-10-05T09:46:02.345Z,613.13
2018-10-05T09:47:02.509Z,618.75
2018-10-05T09:48:02.691Z,618.75
2018-10-05T09:49:02.869Z,607.50
2018-10-05T09:50:03.059Z,607.50
2018-10-05T09:51:03.250Z,607.50
2018-10-05T09:52:03.438Z,601.88
2018-10-05T09:53:03.608Z,601.88
2018-10-05T09:54:03.776Z,601.88
2018-10-05T09:55:03.983Z,596.25
2018-10-05T09:56:04.136Z,590.63
2018-10-05T09:57:04.311Z,590.63
2018-10-05T09:58:04.529Z,585.00
2018-10-05T09:59:05.627Z,585.00
2018-10-05T10:00:04.866Z,579.38
2018-10-05T10:01:05.052Z,573.75
2018-10-05T10:02:05.207Z,568.13
2018-10-05T10:03:05.418Z,562.50
2018-10-05T10:04:05.570Z,556.88
2018-10-05T10:05:05.742Z,551.25
2018-10-05T10:06:05.912Z,551.25
2018-10-05T10:07:06.088Z,545.63
2018-10-05T10:08:06.329Z,540.00
2018-10-05T10:09:06.452Z,540.00
2018-10-05T10:10:06.639Z,545.63
2018-10-05T10:11:06.830Z,540.00
2018-10-05T10:12:07.027Z,540.00
2018-10-05T10:13:07.190Z,534.38
2018-10-05T10:14:07.376Z,528.75
2018-10-05T10:15:07.566Z,528.75
2018-10-05T10:16:07.753Z,528.75
2018-10-05T10:17:07.941Z,528.75
2018-10-05T10:18:08.117Z,523.13
2018-10-05T10:19:08.329Z,523.13
2018-10-05T10:20:08.494Z,517.50
2018-10-05T10:21:08.693Z,523.13
2018-10-05T10:22:08.883Z,523.13
2018-10-05T10:23:09.069Z,523.13
2018-10-05T10:24:09.243Z,523.13
2018-10-05T10:25:09.425Z,517.50
2018-10-05T10:27:09.800Z,511.88
2018-10-05T10:28:10.063Z,511.88
2018-10-05T10:29:10.295Z,511.88
2018-10-05T10:30:10.374Z,511.88
2018-10-05T10:31:10.563Z,500.63
2018-10-05T10:32:10.761Z,489.38
2018-10-05T10:33:10.928Z,495.00
2018-10-05T10:34:11.162Z,500.63
2018-10-05T10:35:11.307Z,495.00
2018-10-05T10:36:11.485Z,500.63
2018-10-05T10:37:11.649Z,489.38
2018-10-05T10:38:11.829Z,489.38
2018-10-05T10:39:11.995Z,489.38
2018-10-05T10:40:12.183Z,495.00
2018-10-05T10:41:12.367Z,478.13
2018-10-05T10:42:12.551Z,472.50
2018-10-05T10:43:12.752Z,472.50
2018-10-05T10:44:12.953Z,466.88
2018-10-05T10:45:13.128Z,478.13
2018-10-05T10:46:13.318Z,483.75
2018-10-05T10:47:13.495Z,483.75
2018-10-05T10:48:13.703Z,478.13
2018-10-05T10:49:13.860Z,478.13
2018-10-05T10:50:14.038Z,461.25
2018-10-05T10:51:14.213Z,466.88
2018-10-05T10:52:14.415Z,466.88
2018-10-05T10:53:14.592Z,466.88
2018-10-05T10:54:14.896Z,461.25
2018-10-05T10:55:14.973Z,461.25
2018-10-05T10:56:15.171Z,461.25
2018-10-05T10:57:15.316Z,455.63
2018-10-05T10:58:15.491Z,455.63
2018-10-05T10:59:15.684Z,450.00
2018-10-05T11:00:15.858Z,410.63
2018-10-05T11:01:16.041Z,427.50
2018-10-05T11:02:16.234Z,410.63
2018-10-05T11:03:16.415Z,427.50
2018-10-05T11:04:16.655Z,438.75
2018-10-05T11:05:16.777Z,438.75
2018-10-05T11:06:16.954Z,438.75
2018-10-05T11:07:17.131Z,433.13
2018-10-05T11:08:17.310Z,433.13
2018-10-05T11:09:17.475Z,433.13
2018-10-05T11:10:17.668Z,427.50
2018-10-05T11:11:17.843Z,427.50
2018-10-05T11:12:18.035Z,410.63
2018-10-05T11:13:18.190Z,405.00
2018-10-05T11:14:18.376Z,410.63
2018-10-05T11:15:18.561Z,399.38
2018-10-05T11:16:18.734Z,410.63
2018-10-05T11:17:18.918Z,421.88
2018-10-05T11:18:19.099Z,421.88
2018-10-05T11:19:19.285Z,421.88
2018-10-05T11:20:19.470Z,416.25
2018-10-05T11:21:19.666Z,405.00
2018-10-05T11:22:19.841Z,365.63
2018-10-05T11:23:20.142Z,388.13
2018-10-05T11:24:20.190Z,405.00
2018-10-05T11:25:20.389Z,416.25
2018-10-05T11:26:20.717Z,410.63
2018-10-05T11:27:20.727Z,399.38
2018-10-05T11:28:20.893Z,405.00
2018-10-05T11:29:21.050Z,399.38
2018-10-05T11:30:21.240Z,399.38
2018-10-05T11:31:21.426Z,405.00
2018-10-05T11:32:21.587Z,410.63
2018-10-05T11:33:21.766Z,405.00
2018-10-05T11:34:21.948Z,399.38
2018-10-05T11:35:22.194Z,388.13
2018-10-05T11:36:22.365Z,382.50
2018-10-05T11:37:22.543Z,376.88
2018-10-05T11:38:22.981Z,376.88
2018-10-05T11:39:22.926Z,371.25
2018-10-05T11:40:23.097Z,365.63
2018-10-05T11:41:23.295Z,371.25
2018-10-05T11:42:23.481Z,354.38
2018-10-05T11:43:23.672Z,354.38
2018-10-05T11:44:23.851Z,354.38
2018-10-05T11:45:24.021Z,354.38
2018-10-05T11:46:24.258Z,354.38
2018-10-05T11:47:24.399Z,348.75
2018-10-05T11:48:24.589Z,348.75
2018-10-05T11:49:24.774Z,348.75
2018-10-05T11:50:24.961Z,343.13
2018-10-05T11:51:25.139Z,343.13
2018-10-05T11:52:25.322Z,337.50
2018-10-05T11:53:25.484Z,326.25
2018-10-05T11:54:25.675Z,326.25
2018-10-05T11:55:25.856Z,315.00
2018-10-05T11:56:26.044Z,315.00
2018-10-05T11:57:26.227Z,315.00
2018-10-05T11:58:26.415Z,315.00
2018-10-05T11:59:26.628Z,309.38
2018-10-05T12:00:26.784Z,315.00
2018-10-05T12:01:26.968Z,320.63
2018-10-05T12:02:27.183Z,320.63
2018-10-05T12:03:27.318Z,320.63
2018-10-05T12:04:27.496Z,315.00
2018-10-05T12:05:27.675Z,315.00
2018-10-05T12:06:27.870Z,315.00
2018-10-05T12:07:28.047Z,309.38
2018-10-05T12:08:28.224Z,309.38
2018-10-05T12:09:28.392Z,281.25
2018-10-05T12:10:28.557Z,303.75
2018-10-05T12:11:28.738Z,303.75
2018-10-05T12:12:28.909Z,292.50
2018-10-05T12:13:29.098Z,309.38
2018-10-05T12:14:29.291Z,298.13
2018-10-05T12:15:29.480Z,303.75
2018-10-05T12:16:29.650Z,309.38
2018-10-05T12:17:29.832Z,303.75
2018-10-05T12:18:30.016Z,298.13
2018-10-05T12:19:30.195Z,303.75
2018-10-05T12:20:30.384Z,315.00
2018-10-05T12:21:30.571Z,309.38
2018-10-05T12:22:30.746Z,309.38
2018-10-05T12:23:30.942Z,298.13
2018-10-05T12:24:31.096Z,303.75
2018-10-05T12:25:31.283Z,303.75
2018-10-05T12:26:31.456Z,298.13
2018-10-05T12:27:31.641Z,303.75
2018-10-05T12:28:31.825Z,309.38
2018-10-05T12:29:32.010Z,298.13
2018-10-05T12:30:32.200Z,303.75
2018-10-05T12:31:32.376Z,303.75
2018-10-05T12:32:32.564Z,298.13
2018-10-05T12:33:32.752Z,298.13
2018-10-05T12:34:32.942Z,292.50
2018-10-05T12:35:33.115Z,298.13
2018-10-05T12:36:33.310Z,309.38
2018-10-05T12:37:33.461Z,309.38
2018-10-05T12:38:33.662Z,303.75
2018-10-05T12:39:33.845Z,303.75
2018-10-05T12:40:34.036Z,303.75
2018-10-05T12:41:34.217Z,303.75
2018-10-05T12:42:34.400Z,298.13
2018-10-05T12:43:34.572Z,292.50
2018-10-05T12:44:34.742Z,292.50
2018-10-05T12:45:34.921Z,298.13
2018-10-05T12:46:35.102Z,303.75
2018-10-05T12:47:35.298Z,298.13
2018-10-05T12:48:35.461Z,298.13
2018-10-05T12:49:35.643Z,303.75
2018-10-05T12:50:35.806Z,309.38
2018-10-05T12:51:35.985Z,303.75
2018-10-05T12:52:36.236Z,286.88
2018-10-05T12:53:36.362Z,298.13
2018-10-05T12:54:36.517Z,309.38
2018-10-05T12:55:36.721Z,303.75
2018-10-05T12:56:36.849Z,270.00