createdAt,value
2017-04-14T00:00:47.289Z,11.00
2017-04-14T00:01:46.401Z,11.10
2017-04-14T00:02:45.539Z,11.10
2017-04-14T00:03:44.676Z,11.10
2017-04-14T00:05:43.176Z,11.10
2017-04-14T00:06:43.027Z,11.10
2017-04-14T00:07:42.261Z,11.00
2017-04-14T00:08:42.100Z,11.00
2017-04-14T00:09:41.225Z,11.00
2017-04-14T00:10:40.324Z,11.00
2017-04-14T00:11:39.436Z,11.00
2017-04-14T00:12:38.532Z,11.00
2017-04-14T00:13:37.650Z,11.00
2017-04-14T00:14:36.776Z,11.00
2017-04-14T00:15:36.637Z,11.00
2017-04-14T00:16:35.768Z,11.00
2017-04-14T00:17:35.622Z,11.00
2017-04-14T00:18:34.742Z,11.00
2017-04-14T00:19:34.005Z,11.00
2017-04-14T00:20:33.116Z,11.00
2017-04-14T00:21:32.228Z,11.00
2017-04-14T00:22:31.340Z,11.00
2017-04-14T00:23:30.441Z,11.00
2017-04-14T00:24:29.552Z,11.00
2017-04-14T00:26:28.101Z,11.00
2017-04-14T00:27:27.207Z,11.10
2017-04-14T00:28:26.312Z,11.00
2017-04-14T00:29:25.421Z,11.00
2017-04-14T00:30:24.528Z,11.00
2017-04-14T00:31:23.662Z,11.00
2017-04-14T00:32:22.772Z,11.00
2017-04-14T00:33:22.621Z,11.00
2017-04-14T00:34:21.765Z,11.00
2017-04-14T00:35:20.876Z,11.00
2017-04-14T00:36:20.004Z,11.00
2017-04-14T00:37:19.113Z,11.00
2017-04-14T00:38:18.964Z,11.00
2017-04-14T00:39:18.068Z,11.00
2017-04-14T00:40:17.176Z,11.00
2017-04-14T00:41:16.311Z,11.00
2017-04-14T00:42:16.031Z,10.90
2017-04-14T00:43:15.150Z,11.00
2017-04-14T00:44:14.256Z,11.00
2017-04-14T00:45:13.375Z,11.00
2017-04-14T00:46:12.486Z,11.00
2017-04-14T00:47:11.605Z,11.00
2017-04-14T00:48:11.452Z,10.90
2017-04-14T00:49:10.577Z,10.90
2017-04-14T00:50:09.678Z,10.90
2017-04-14T00:51:09.524Z,10.90
2017-04-14T00:52:08.657Z,11.00
2017-04-14T00:53:08.513Z,10.90
2017-04-14T00:54:07.621Z,10.90
2017-04-14T00:55:06.753Z,10.90
2017-04-14T00:56:05.862Z,10.90
2017-04-14T00:57:05.083Z,10.90
2017-04-14T00:58:04.189Z,10.90
2017-04-14T00:59:03.293Z,10.90
2017-04-14T01:00:02.396Z,10.90
2017-04-14T01:01:01.796Z,10.90
2017-04-14T01:02:00.900Z,10.90
2017-04-14T01:03:00.038Z,10.90
2017-04-14T01:03:59.160Z,10.90
2017-04-14T01:04:58.383Z,10.90
2017-04-14T01:05:57.492Z,11.00
2017-04-14T01:06:57.352Z,10.90
2017-04-14T01:07:56.727Z,10.90
2017-04-14T01:08:55.836Z,11.00
2017-04-14T01:09:54.944Z,11.00
2017-04-14T01:10:54.056Z,10.90
2017-04-14T01:11:53.173Z,10.90
2017-04-14T01:12:52.289Z,11.00
2017-04-14T01:13:51.411Z,11.00
2017-04-14T01:14:50.528Z,11.00
2017-04-14T01:15:49.624Z,11.00
2017-04-14T01:16:48.740Z,11.00
2017-04-14T01:17:47.861Z,11.00
2017-04-14T01:18:47.294Z,11.00
2017-04-14T01:19:46.473Z,11.00
2017-04-14T01:20:45.654Z,11.00
2017-04-14T01:21:44.804Z,11.00
2017-04-14T01:22:44.652Z,10.90
2017-04-14T01:23:43.768Z,10.90
2017-04-14T01:25:42.304Z,11.00
2017-04-14T01:26:41.425Z,11.00
2017-04-14T01:27:40.550Z,11.10
2017-04-14T01:28:39.661Z,11.10
2017-04-14T01:29:39.168Z,11.10
2017-04-14T01:30:38.278Z,11.10
2017-04-14T01:31:37.393Z,11.10
2017-04-14T01:32:37.246Z,11.10
2017-04-14T01:33:36.449Z,11.10
2017-04-14T01:34:35.548Z,11.10
2017-04-14T01:35:34.667Z,11.10
2017-04-14T01:36:33.809Z,11.10
2017-04-14T01:37:32.909Z,11.00
2017-04-14T01:38:32.036Z,11.00
2017-04-14T01:39:31.145Z,11.00
2017-04-14T01:40:30.637Z,11.00
2017-04-14T01:41:29.753Z,11.00
2017-04-14T01:42:28.865Z,10.90
2017-04-14T01:43:28.767Z,10.90
2017-04-14T01:44:28.667Z,10.90
2017-04-14T01:45:27.777Z,11.00
2017-04-14T01:46:26.908Z,11.00
2017-04-14T01:47:26.025Z,11.00
2017-04-14T01:48:25.876Z,10.90
2017-04-14T01:49:25.071Z,11.00
2017-04-14T01:50:24.186Z,11.00
2017-04-14T01:51:23.320Z,11.00
2017-04-14T01:52:22.423Z,11.00
2017-04-14T01:53:28.038Z,11.00
2017-04-14T01:54:27.152Z,11.00
2017-04-14T01:55:26.256Z,11.00
2017-04-14T01:56:25.721Z,11.00
2017-04-14T01:57:24.831Z,11.00
2017-04-14T01:58:23.937Z,11.00
2017-04-14T01:59:23.045Z,11.00
2017-04-14T02:00:22.298Z,11.00
2017-04-14T02:01:21.429Z,11.00
2017-04-14T02:02:20.556Z,11.00
2017-04-14T02:03:19.660Z,11.00
2017-04-14T02:04:18.768Z,11.10
2017-04-14T02:05:18.613Z,11.00
2017-04-14T02:06:17.724Z,11.10
2017-04-14T02:07:16.844Z,11.10
2017-04-14T02:08:16.717Z,11.00
2017-04-14T02:09:15.833Z,11.00
2017-04-14T02:10:14.942Z,11.10
2017-04-14T02:11:14.058Z,11.00
2017-04-14T02:12:13.184Z,11.10
2017-04-14T02:13:13.040Z,11.10
2017-04-14T02:14:12.215Z,11.10
2017-04-14T02:15:11.372Z,11.10
2017-04-14T02:16:11.217Z,11.10
2017-04-14T02:17:10.353Z,11.10
2017-04-14T02:18:10.210Z,11.10
2017-04-14T02:19:10.317Z,11.10
2017-04-14T02:20:09.432Z,11.10
2017-04-14T02:21:08.541Z,11.20
2017-04-14T02:22:08.422Z,11.10
2017-04-14T02:23:07.557Z,11.10
2017-04-14T02:24:06.668Z,11.10
2017-04-14T02:25:05.779Z,11.10
2017-04-14T02:26:04.892Z,11.10
2017-04-14T02:27:04.007Z,11.10
2017-04-14T02:28:03.404Z,11.10
2017-04-14T02:29:02.514Z,11.10
2017-04-14T02:30:01.637Z,11.10
2017-04-14T02:31:01.476Z,11.10
2017-04-14T02:32:00.589Z,11.10
2017-04-14T02:32:59.716Z,11.10
2017-04-14T02:33:58.881Z,11.00
2017-04-14T02:34:57.988Z,11.00
2017-04-14T02:35:57.104Z,11.00
2017-04-14T02:36:56.212Z,10.90
2017-04-14T02:37:55.324Z,10.90
2017-04-14T02:38:54.456Z,11.00
2017-04-14T02:39:53.561Z,10.90
2017-04-14T02:40:52.748Z,10.90
2017-04-14T02:41:51.859Z,10.90
2017-04-14T02:42:50.986Z,10.90
2017-04-14T02:43:50.115Z,10.90
2017-04-14T02:44:49.244Z,11.00
2017-04-14T02:45:49.096Z,11.00
2017-04-14T02:46:48.212Z,10.90
2017-04-14T02:47:47.328Z,10.90
2017-04-14T02:48:46.453Z,10.90
2017-04-14T02:49:45.592Z,10.90
2017-04-14T02:50:45.426Z,10.90
2017-04-14T02:51:44.520Z,10.90
2017-04-14T02:52:43.616Z,10.90
2017-04-14T02:53:42.723Z,11.00
2017-04-14T02:54:41.829Z,11.00
2017-04-14T02:55:40.949Z,10.90
2017-04-14T02:56:40.061Z,10.90
2017-04-14T02:57:39.160Z,10.90
2017-04-14T02:58:38.277Z,10.90
2017-04-14T02:59:38.155Z,10.90
2017-04-14T03:00:37.293Z,10.90
2017-04-14T03:01:36.393Z,10.90
2017-04-14T03:02:35.482Z,10.90
2017-04-14T03:03:34.569Z,10.90
2017-04-14T03:04:33.756Z,10.80
2017-04-14T03:05:33.484Z,10.80
2017-04-14T03:06:32.601Z,10.80
2017-04-14T03:07:31.756Z,10.80
2017-04-14T03:08:30.849Z,10.80
2017-04-14T03:09:29.941Z,10.80
2017-04-14T03:10:29.033Z,10.80
2017-04-14T03:11:28.380Z,10.80
2017-04-14T03:12:27.493Z,10.70
2017-04-14T03:13:26.586Z,10.80
2017-04-14T03:14:25.764Z,10.80
2017-04-14T03:15:24.852Z,10.70
2017-04-14T03:16:23.941Z,10.70
2017-04-14T03:17:23.055Z,10.70
2017-04-14T03:18:22.136Z,10.70
2017-04-14T03:19:21.258Z,10.70
2017-04-14T03:20:20.345Z,10.60
2017-04-14T03:21:19.437Z,10.60
2017-04-14T03:22:18.553Z,10.60
2017-04-14T03:23:17.668Z,10.60
2017-04-14T03:24:16.752Z,10.60
2017-04-14T03:25:15.865Z,10.60
2017-04-14T03:26:14.967Z,10.60
2017-04-14T03:27:14.081Z,10.70
2017-04-14T03:28:13.239Z,10.70
2017-04-14T03:29:12.345Z,10.60
2017-04-14T03:30:11.462Z,10.60
2017-04-14T03:31:10.574Z,10.60
2017-04-14T03:32:09.791Z,10.60
2017-04-14T03:33:08.905Z,10.60
2017-04-14T03:34:08.736Z,10.60
2017-04-14T03:35:07.844Z,10.60
2017-04-14T03:36:06.938Z,10.50
2017-04-14T03:37:06.029Z,10.60
2017-04-14T03:38:05.152Z,10.60
2017-04-14T03:39:05.376Z,10.60
2017-04-14T03:40:04.470Z,10.60
2017-04-14T03:41:03.571Z,10.50
2017-04-14T03:42:02.672Z,10.60
2017-04-14T03:43:01.834Z,10.50
2017-04-14T03:44:00.955Z,10.50
2017-04-14T03:45:00.042Z,10.50
2017-04-14T03:45:59.136Z,10.50
2017-04-14T03:46:58.224Z,10.60
2017-04-14T03:47:57.313Z,10.50
2017-04-14T03:48:56.420Z,10.60
2017-04-14T03:49:56.298Z,10.50
2017-04-14T03:50:55.476Z,10.60
2017-04-14T03:51:54.603Z,10.50
2017-04-14T03:52:53.721Z,10.50
2017-04-14T03:53:52.853Z,10.50
2017-04-14T03:54:51.989Z,10.60
2017-04-14T03:55:51.105Z,10.60
2017-04-14T03:56:50.248Z,10.60
2017-04-14T03:57:49.362Z,10.60
2017-04-14T03:58:48.482Z,10.60
2017-04-14T03:59:47.609Z,10.60
2017-04-14T04:00:46.713Z,10.60
2017-04-14T04:01:45.818Z,10.60
2017-04-14T04:02:44.920Z,10.60
2017-04-14T04:03:44.030Z,10.60
2017-04-14T04:04:44.179Z,10.60
2017-04-14T04:05:43.283Z,10.60
2017-04-14T04:06:42.412Z,10.60
2017-04-14T04:07:42.257Z,10.60
2017-04-14T04:08:41.382Z,10.60
2017-04-14T04:09:40.489Z,10.60
2017-04-14T04:10:39.621Z,10.50
2017-04-14T04:11:38.757Z,10.50
2017-04-14T04:12:38.608Z,10.50
2017-04-14T04:13:37.721Z,10.50
2017-04-14T04:14:36.832Z,10.50
2017-04-14T04:15:36.710Z,10.50
2017-04-14T04:16:38.684Z,10.50
2017-04-14T04:17:38.544Z,10.50
2017-04-14T04:18:37.743Z,10.50
2017-04-14T04:19:36.841Z,10.50
2017-04-14T04:20:36.403Z,10.50
2017-04-14T04:21:35.507Z,10.50
2017-04-14T04:22:34.609Z,10.50
2017-04-14T04:23:33.973Z,10.50
2017-04-14T04:24:33.086Z,10.50
2017-04-14T04:25:32.194Z,10.50
2017-04-14T04:26:31.338Z,10.50
2017-04-14T04:27:30.445Z,10.50
2017-04-14T04:28:29.557Z,10.50
2017-04-14T04:29:28.660Z,10.60
2017-04-14T04:30:27.768Z,10.60
2017-04-14T04:31:31.113Z,10.60
2017-04-14T04:32:35.640Z,10.60
2017-04-14T04:34:39.913Z,10.60
2017-04-14T04:35:39.028Z,10.60
2017-04-14T04:36:38.478Z,10.60
2017-04-14T04:37:37.599Z,10.60
2017-04-14T04:38:37.465Z,10.60
2017-04-14T04:39:36.568Z,10.60
2017-04-14T04:40:35.673Z,10.60
2017-04-14T04:41:35.520Z,10.50
2017-04-14T04:42:34.776Z,10.60
2017-04-14T04:43:33.882Z,10.60
2017-04-14T04:44:32.993Z,10.60
2017-04-14T04:45:32.104Z,10.60
2017-04-14T04:46:31.208Z,10.60
2017-04-14T04:47:30.344Z,10.60
2017-04-14T04:48:29.445Z,10.60
2017-04-14T04:49:28.569Z,10.60
2017-04-14T04:50:27.694Z,10.60
2017-04-14T04:51:26.796Z,10.60
2017-04-14T04:52:25.928Z,10.60
2017-04-14T04:53:25.060Z,10.60
2017-04-14T04:54:24.180Z,10.60
2017-04-14T04:55:23.485Z,10.60
2017-04-14T04:56:23.371Z,10.60
2017-04-14T04:57:22.480Z,10.70
2017-04-14T04:58:21.608Z,10.70
2017-04-14T04:59:20.719Z,10.60
2017-04-14T05:00:19.829Z,10.60
2017-04-14T05:01:19.679Z,10.60
2017-04-14T05:02:18.787Z,10.60
2017-04-14T05:03:17.905Z,10.60
2017-04-14T05:04:17.760Z,10.60
2017-04-14T05:05:16.859Z,10.60
2017-04-14T05:06:15.965Z,10.60
2017-04-14T05:07:15.076Z,10.60
2017-04-14T05:08:14.190Z,10.60
2017-04-14T05:09:13.335Z,10.60
2017-04-14T05:10:13.184Z,10.60
2017-04-14T05:11:12.320Z,10.60
2017-04-14T05:12:12.164Z,10.60
2017-04-14T05:13:11.277Z,10.60
2017-04-14T05:14:10.381Z,10.60
2017-04-14T05:15:09.508Z,10.60
2017-04-14T05:16:08.616Z,10.60
2017-04-14T05:17:07.724Z,10.60
2017-04-14T05:18:06.817Z,10.60
2017-04-14T05:19:05.928Z,10.60
2017-04-14T05:20:05.816Z,10.60
2017-04-14T05:21:04.928Z,10.60
2017-04-14T05:22:04.032Z,10.60
2017-04-14T05:23:03.136Z,10.70
2017-04-14T05:24:02.236Z,10.70
2017-04-14T05:25:01.337Z,10.70
2017-04-14T05:26:00.481Z,10.70
2017-04-14T05:26:59.594Z,10.60
2017-04-14T05:27:58.702Z,10.60
2017-04-14T05:28:57.804Z,10.60
2017-04-14T05:29:56.913Z,10.60
2017-04-14T05:30:56.024Z,10.60
2017-04-14T05:31:55.404Z,10.60
2017-04-14T05:32:54.508Z,10.60
2017-04-14T05:33:53.633Z,10.70
2017-04-14T05:34:52.764Z,10.70
2017-04-14T05:35:51.874Z,10.70
2017-04-14T05:36:50.985Z,10.70
2017-04-14T05:37:50.120Z,10.70
2017-04-14T05:38:49.227Z,10.70
2017-04-14T05:39:48.336Z,10.70
2017-04-14T05:40:47.545Z,10.80
2017-04-14T05:41:46.658Z,10.80
2017-04-14T05:42:45.813Z,10.80
2017-04-14T05:43:45.677Z,10.80
2017-04-14T05:44:44.804Z,10.80
2017-04-14T05:45:43.900Z,10.80
2017-04-14T05:46:43.020Z,10.80
2017-04-14T05:47:42.121Z,10.80
2017-04-14T05:48:41.269Z,10.80
2017-04-14T05:49:40.412Z,10.80
2017-04-14T05:50:39.509Z,10.80
2017-04-14T05:51:39.365Z,10.90
2017-04-14T05:52:38.453Z,10.90
2017-04-14T05:53:37.536Z,10.90
2017-04-14T05:54:36.656Z,10.90
2017-04-14T05:55:35.744Z,10.90
2017-04-14T05:56:34.831Z,10.90
2017-04-14T05:57:33.961Z,10.90
2017-04-14T05:58:33.067Z,10.90
2017-04-14T05:59:32.176Z,10.90
2017-04-14T06:00:31.528Z,10.90
2017-04-14T06:01:30.620Z,10.90
2017-04-14T06:02:29.700Z,10.90
2017-04-14T06:03:28.788Z,11.00
2017-04-14T06:04:27.877Z,10.90
2017-04-14T06:05:27.128Z,11.00
2017-04-14T06:06:26.244Z,11.00
2017-04-14T06:07:25.352Z,11.00
2017-04-14T06:08:24.446Z,11.00
2017-04-14T06:09:23.537Z,11.00
2017-04-14T06:11:22.021Z,11.00
2017-04-14T06:12:21.125Z,11.00
2017-04-14T06:13:20.966Z,11.00
2017-04-14T06:14:20.068Z,11.10
2017-04-14T06:15:19.166Z,11.10
2017-04-14T06:16:18.264Z,11.10
2017-04-14T06:17:17.386Z,11.10
2017-04-14T06:18:16.505Z,11.10
2017-04-14T06:19:15.592Z,11.10
2017-04-14T06:20:14.673Z,11.00
2017-04-14T06:21:13.757Z,11.10
2017-04-14T06:22:12.861Z,11.10
2017-04-14T06:23:11.969Z,11.00
2017-04-14T06:24:11.064Z,11.10
2017-04-14T06:25:10.913Z,11.10
2017-04-14T06:26:10.001Z,11.10
2017-04-14T06:27:09.240Z,11.20
2017-04-14T06:28:09.111Z,11.20
2017-04-14T06:29:08.208Z,11.20
2017-04-14T06:30:07.329Z,11.20
2017-04-14T06:31:06.425Z,11.20
2017-04-14T06:32:05.516Z,11.20
2017-04-14T06:33:04.620Z,11.20
2017-04-14T06:34:04.250Z,11.30
2017-04-14T06:35:03.364Z,11.30
2017-04-14T06:36:02.464Z,11.30
2017-04-14T06:37:01.572Z,11.20
2017-04-14T06:38:00.661Z,11.20
2017-04-14T06:38:59.766Z,11.20
2017-04-14T06:39:58.886Z,11.20
2017-04-14T06:40:58.726Z,11.20
2017-04-14T06:41:57.812Z,11.20
2017-04-14T06:42:56.904Z,11.30
2017-04-14T06:43:55.988Z,11.30
2017-04-14T06:44:55.078Z,11.30
2017-04-14T06:45:54.178Z,11.30
2017-04-14T06:46:53.267Z,11.30
2017-04-14T06:47:52.384Z,11.30
2017-04-14T06:48:52.225Z,11.30
2017-04-14T06:49:51.343Z,11.40
2017-04-14T06:50:50.438Z,11.40
2017-04-14T06:51:49.556Z,11.50
2017-04-14T06:52:48.657Z,11.40
2017-04-14T06:53:47.753Z,11.40
2017-04-14T06:54:46.852Z,11.40
2017-04-14T06:55:45.970Z,11.40
2017-04-14T06:56:45.067Z,11.40
2017-04-14T06:57:44.915Z,11.40
2017-04-14T06:58:44.004Z,11.40
2017-04-14T06:59:43.101Z,11.40
2017-04-14T07:00:42.193Z,11.40
2017-04-14T07:01:41.289Z,11.50
2017-04-14T07:02:40.449Z,11.50
2017-04-14T07:03:39.551Z,11.50
2017-04-14T07:04:38.639Z,11.50
2017-04-14T07:05:37.744Z,11.50
2017-04-14T07:06:37.706Z,11.50
2017-04-14T07:07:36.813Z,11.50
2017-04-14T07:08:35.914Z,11.50
2017-04-14T07:09:35.025Z,11.50
2017-04-14T07:10:34.116Z,11.50
2017-04-14T07:11:33.209Z,11.50
2017-04-14T07:12:32.348Z,11.50
2017-04-14T07:13:31.460Z,11.50
2017-04-14T07:14:31.840Z,11.50
2017-04-14T07:15:30.934Z,11.40
2017-04-14T07:16:30.025Z,11.50
2017-04-14T07:17:29.124Z,11.40
2017-04-14T07:18:28.977Z,11.30
2017-04-14T07:19:28.066Z,11.40
2017-04-14T07:20:27.168Z,11.30
2017-04-14T07:21:26.265Z,11.30
2017-04-14T07:22:25.384Z,11.30
2017-04-14T07:23:25.222Z,11.20
2017-04-14T07:24:24.337Z,11.30
2017-04-14T07:25:24.215Z,11.30
2017-04-14T07:26:23.404Z,11.20
2017-04-14T07:27:22.513Z,11.20
2017-04-14T07:28:21.608Z,11.20
2017-04-14T07:29:20.709Z,11.20
2017-04-14T07:30:20.563Z,11.30
2017-04-14T07:31:19.658Z,11.30
2017-04-14T07:32:18.758Z,11.30
2017-04-14T07:34:17.328Z,11.30
2017-04-14T07:35:16.419Z,11.30
2017-04-14T07:36:15.522Z,11.30
2017-04-14T07:37:15.376Z,11.30
2017-04-14T07:38:14.483Z,11.30
2017-04-14T07:39:13.600Z,11.40
2017-04-14T07:40:13.155Z,11.40
2017-04-14T07:41:12.392Z,11.40
2017-04-14T07:42:12.304Z,11.40
2017-04-14T07:43:12.142Z,11.50
2017-04-14T07:44:11.232Z,11.50
2017-04-14T07:45:10.389Z,11.50
2017-04-14T07:46:09.505Z,11.50
2017-04-14T07:47:08.640Z,11.50
2017-04-14T07:48:08.657Z,11.50
2017-04-14T07:49:08.524Z,11.50
2017-04-14T07:50:07.716Z,11.60
2017-04-14T07:52:06.323Z,11.60
2017-04-14T07:53:06.229Z,11.50
2017-04-14T07:54:05.355Z,11.60
2017-04-14T07:55:04.451Z,11.60
2017-04-14T07:56:03.560Z,11.60
2017-04-14T07:57:02.676Z,11.60
2017-04-14T07:58:01.796Z,11.60
2017-04-14T07:59:00.908Z,11.60
2017-04-14T08:00:00.030Z,11.60
2017-04-14T08:00:59.876Z,11.60
2017-04-14T08:01:58.981Z,11.70
2017-04-14T08:02:58.109Z,11.70
2017-04-14T08:03:57.233Z,11.70
2017-04-14T08:04:56.403Z,11.70
2017-04-14T08:05:55.519Z,11.80
2017-04-14T08:06:54.640Z,11.90
2017-04-14T08:07:54.517Z,11.80
2017-04-14T08:08:53.621Z,11.90
2017-04-14T08:09:52.725Z,12.00
2017-04-14T08:10:52.578Z,12.00
2017-04-14T08:11:52.124Z,12.10
2017-04-14T08:12:51.988Z,12.10
2017-04-14T08:13:51.101Z,12.20
2017-04-14T08:14:50.952Z,12.20
2017-04-14T08:15:50.164Z,12.30
2017-04-14T08:16:49.273Z,12.40
2017-04-14T08:17:48.381Z,12.50
2017-04-14T08:18:47.519Z,12.50
2017-04-14T08:19:46.644Z,12.50
2017-04-14T08:20:45.752Z,12.50
2017-04-14T08:21:44.856Z,12.50
2017-04-14T08:22:43.964Z,12.60
2017-04-14T08:23:43.089Z,12.70
2017-04-14T08:24:42.937Z,12.60
2017-04-14T08:25:42.041Z,12.60
2017-04-14T08:26:41.145Z,12.50
2017-04-14T08:27:40.258Z,12.50
2017-04-14T08:28:39.379Z,12.50
2017-04-14T08:29:38.502Z,12.50
2017-04-14T08:30:37.609Z,12.50
2017-04-14T08:31:36.732Z,12.50
2017-04-14T08:32:35.828Z,12.50
2017-04-14T08:33:34.924Z,12.50
2017-04-14T08:34:34.044Z,12.50
2017-04-14T08:36:32.539Z,12.50
2017-04-14T08:37:31.645Z,12.60
2017-04-14T08:38:30.762Z,12.60
2017-04-14T08:39:29.865Z,12.50
2017-04-14T08:40:28.992Z,12.50
2017-04-14T08:41:28.100Z,12.60
2017-04-14T08:42:27.206Z,12.60
2017-04-14T08:43:26.304Z,12.70
2017-04-14T08:44:25.412Z,12.70
2017-04-14T08:45:24.555Z,12.70
2017-04-14T08:46:23.668Z,12.70
2017-04-14T08:47:22.780Z,12.80
2017-04-14T08:48:21.894Z,12.80
2017-04-14T08:49:21.017Z,12.80
2017-04-14T08:50:20.134Z,12.90
2017-04-14T08:51:19.284Z,12.90
2017-04-14T08:52:18.376Z,13.00
2017-04-14T08:53:17.485Z,13.00
2017-04-14T08:54:16.581Z,13.10
2017-04-14T08:55:15.892Z,13.10
2017-04-14T08:56:15.224Z,13.10
2017-04-14T08:58:14.486Z,13.40
2017-04-14T08:59:13.588Z,13.40
2017-04-14T09:00:12.699Z,13.40
2017-04-14T09:01:12.568Z,13.40
2017-04-14T09:02:11.876Z,13.50
2017-04-14T09:03:11.028Z,13.60
2017-04-14T09:04:10.168Z,13.70
2017-04-14T09:05:10.028Z,13.70
2017-04-14T09:06:09.116Z,13.80
2017-04-14T09:07:08.238Z,13.80
2017-04-14T09:08:07.338Z,13.90
2017-04-14T09:09:07.193Z,13.90
2017-04-14T09:10:06.302Z,14.00
2017-04-14T09:11:05.420Z,14.00
2017-04-14T09:12:04.546Z,14.00
2017-04-14T09:13:03.642Z,13.90
2017-04-14T09:14:02.740Z,13.80
2017-04-14T09:15:01.834Z,13.80
2017-04-14T09:16:00.928Z,13.80
2017-04-14T09:17:00.128Z,13.90
2017-04-14T09:17:59.993Z,13.90
2017-04-14T09:18:59.520Z,13.90
2017-04-14T09:19:59.363Z,13.90
2017-04-14T09:20:58.459Z,13.90
2017-04-14T09:21:57.554Z,13.90
2017-04-14T09:22:57.432Z,13.90
2017-04-14T09:23:56.536Z,13.80
2017-04-14T09:24:55.653Z,13.80
2017-04-14T09:25:54.876Z,13.80
2017-04-14T09:26:53.978Z,14.00
2017-04-14T09:27:53.095Z,14.10
2017-04-14T09:28:52.722Z,14.10
2017-04-14T09:29:51.838Z,14.20
2017-04-14T09:30:50.962Z,14.30
2017-04-14T09:31:50.068Z,14.30
2017-04-14T09:32:49.180Z,14.30
2017-04-14T09:33:48.313Z,14.20
2017-04-14T09:34:47.434Z,14.20
2017-04-14T09:35:46.539Z,14.10
2017-04-14T09:36:45.621Z,14.10
2017-04-14T09:37:45.481Z,14.10
2017-04-14T09:38:44.596Z,14.10
2017-04-14T09:39:43.696Z,14.10
2017-04-14T09:40:42.788Z,14.20
2017-04-14T09:41:41.897Z,14.20
2017-04-14T09:42:40.988Z,14.20
2017-04-14T09:43:40.095Z,14.30
2017-04-14T09:44:39.325Z,14.30
2017-04-14T09:45:39.143Z,14.30
2017-04-14T09:46:38.418Z,14.30
2017-04-14T09:47:37.643Z,14.40
2017-04-14T09:48:37.352Z,14.40
2017-04-14T09:49:36.591Z,14.40
2017-04-14T09:50:36.541Z,14.40
2017-04-14T09:51:35.664Z,14.40
2017-04-14T09:52:34.793Z,14.30
2017-04-14T09:53:34.036Z,14.40
2017-04-14T09:54:33.133Z,14.40
2017-04-14T09:55:32.988Z,14.40
2017-04-14T09:56:32.095Z,14.40
2017-04-14T09:57:31.192Z,14.40
2017-04-14T09:58:30.293Z,14.40
2017-04-14T09:59:30.135Z,14.50
2017-04-14T10:00:29.303Z,14.60
2017-04-14T10:01:28.453Z,14.70
2017-04-14T10:02:27.576Z,14.70
2017-04-14T10:03:26.692Z,14.70
2017-04-14T10:04:25.798Z,14.70
2017-04-14T10:05:25.138Z,14.60
2017-04-14T10:06:24.342Z,14.60
2017-04-14T10:07:23.756Z,14.60
2017-04-14T10:08:22.945Z,14.50
2017-04-14T10:09:22.126Z,14.50
2017-04-14T10:10:21.311Z,14.40
2017-04-14T10:11:20.503Z,14.30
2017-04-14T10:12:19.774Z,14.30
2017-04-14T10:13:19.044Z,14.20
2017-04-14T10:14:18.667Z,14.20
2017-04-14T10:15:17.853Z,14.10
2017-04-14T10:16:17.891Z,14.10
2017-04-14T10:17:17.092Z,14.10
2017-04-14T10:18:16.329Z,14.00
2017-04-14T10:19:16.404Z,14.00
2017-04-14T10:20:16.275Z,14.00
2017-04-14T10:21:15.407Z,13.90
2017-04-14T10:22:14.555Z,13.80
2017-04-14T10:23:13.676Z,13.80
2017-04-14T10:24:13.564Z,13.80
2017-04-14T10:25:12.697Z,13.70
2017-04-14T10:26:11.831Z,13.70
2017-04-14T10:27:10.981Z,13.60
2017-04-14T10:28:10.092Z,13.60
2017-04-14T10:29:09.213Z,13.60
2017-04-14T10:30:08.325Z,13.70
2017-04-14T10:31:07.476Z,13.70
2017-04-14T10:32:07.337Z,13.60
2017-04-14T10:33:06.477Z,13.60
2017-04-14T10:34:05.583Z,13.50
2017-04-14T10:35:04.712Z,13.50
2017-04-14T10:36:03.827Z,13.40
2017-04-14T10:37:02.947Z,13.40
2017-04-14T10:38:02.076Z,13.40
2017-04-14T10:39:01.197Z,13.40
2017-04-14T10:40:00.312Z,13.30
2017-04-14T10:40:59.428Z,13.30
2017-04-14T10:41:58.540Z,13.30
2017-04-14T10:42:58.425Z,13.30
2017-04-14T10:43:57.556Z,13.30
2017-04-14T10:44:56.673Z,13.30
2017-04-14T10:45:55.984Z,13.30
2017-04-14T10:46:55.125Z,13.20
2017-04-14T10:47:54.241Z,13.20
2017-04-14T10:48:53.426Z,13.20
2017-04-14T10:49:52.596Z,13.20
2017-04-14T10:50:51.711Z,13.30
2017-04-14T10:51:50.821Z,13.20
2017-04-14T10:52:50.683Z,13.30
2017-04-14T10:53:49.843Z,13.30
2017-04-14T10:54:48.960Z,13.20
2017-04-14T10:55:48.076Z,13.20
2017-04-14T10:56:47.949Z,13.20
2017-04-14T10:57:47.070Z,13.30
2017-04-14T10:58:46.928Z,13.30
2017-04-14T10:59:46.069Z,13.30
2017-04-14T11:00:45.206Z,13.30
2017-04-14T11:01:44.322Z,13.20
2017-04-14T11:02:50.180Z,13.20
2017-04-14T11:03:49.302Z,13.20
2017-04-14T11:04:48.445Z,13.20
2017-04-14T11:05:48.304Z,13.20
2017-04-14T11:06:47.413Z,13.20
2017-04-14T11:07:46.536Z,13.20
2017-04-14T11:08:45.654Z,13.20
2017-04-14T11:09:44.788Z,13.20
2017-04-14T11:10:43.969Z,13.10
2017-04-14T11:11:43.085Z,13.10
2017-04-14T11:12:42.208Z,13.20
2017-04-14T11:13:41.326Z,13.30
2017-04-14T11:14:40.460Z,13.30
2017-04-14T11:15:39.605Z,13.40
2017-04-14T11:16:38.729Z,13.50
2017-04-14T11:17:37.849Z,13.50
2017-04-14T11:18:36.971Z,13.60
2017-04-14T11:19:36.837Z,13.70
2017-04-14T11:20:35.966Z,13.80
2017-04-14T11:21:35.100Z,13.80
2017-04-14T11:22:34.216Z,13.80
2017-04-14T11:23:33.348Z,13.90
2017-04-14T11:24:32.470Z,13.90
2017-04-14T11:25:31.576Z,13.90
2017-04-14T11:26:30.700Z,14.00
2017-04-14T11:27:29.835Z,14.10
2017-04-14T11:28:28.960Z,14.10
2017-04-14T11:29:28.092Z,14.20
2017-04-14T11:30:27.224Z,14.30
2017-04-14T11:31:26.405Z,14.40
2017-04-14T11:32:26.293Z,14.50
2017-04-14T11:33:25.434Z,14.60
2017-04-14T11:34:24.552Z,14.70
2017-04-14T11:35:23.734Z,14.80
2017-04-14T11:36:22.841Z,14.70
2017-04-14T11:37:21.968Z,14.80
2017-04-14T11:38:21.080Z,14.80
2017-04-14T11:39:20.192Z,14.80
2017-04-14T11:40:19.320Z,14.90
2017-04-14T11:41:18.437Z,15.00
2017-04-14T11:42:17.592Z,15.00
2017-04-14T11:43:16.726Z,15.10
2017-04-14T11:44:15.853Z,15.00
2017-04-14T11:45:14.982Z,15.10
2017-04-14T11:46:14.182Z,15.00
2017-04-14T11:47:13.307Z,15.00
2017-04-14T11:48:13.193Z,14.80
2017-04-14T11:49:12.342Z,14.80
2017-04-14T11:50:11.484Z,14.70
2017-04-14T11:51:11.355Z,14.70
2017-04-14T11:52:10.488Z,14.80
2017-04-14T11:53:09.642Z,14.80
2017-04-14T11:54:08.944Z,14.80
2017-04-14T11:55:08.960Z,14.80
2017-04-14T11:56:08.141Z,14.80
2017-04-14T11:57:08.001Z,14.70
2017-04-14T11:58:07.152Z,14.50
2017-04-14T11:59:06.728Z,14.50
2017-04-14T12:00:06.696Z,14.40
2017-04-14T12:01:05.818Z,14.30
2017-04-14T12:02:04.935Z,14.40
2017-04-14T12:03:04.116Z,14.40
2017-04-14T12:04:03.260Z,14.40
2017-04-14T12:05:02.384Z,14.40
2017-04-14T12:06:01.556Z,14.50
2017-04-14T12:07:01.460Z,14.50
2017-04-14T12:08:01.454Z,14.60
2017-04-14T12:09:01.324Z,14.60
2017-04-14T12:10:00.482Z,14.50
2017-04-14T12:10:59.639Z,14.60
2017-04-14T12:11:59.519Z,14.50
2017-04-14T12:12:58.686Z,14.60
2017-04-14T12:13:57.837Z,14.60
2017-04-14T12:14:57.001Z,14.70
2017-04-14T12:15:56.345Z,14.70
2017-04-14T12:16:55.472Z,14.80
2017-04-14T12:17:54.604Z,14.70
2017-04-14T12:18:53.721Z,14.80
2017-04-14T12:19:52.848Z,14.80
2017-04-14T12:20:52.006Z,14.80
2017-04-14T12:21:51.133Z,14.80
2017-04-14T12:22:50.253Z,14.80
2017-04-14T12:23:49.384Z,14.90
2017-04-14T12:24:49.261Z,14.90
2017-04-14T12:25:48.492Z,14.90
2017-04-14T12:26:47.624Z,15.00
2017-04-14T12:27:46.765Z,15.00
2017-04-14T12:28:45.918Z,15.00
2017-04-14T12:29:45.036Z,15.10
2017-04-14T12:30:44.152Z,15.10
2017-04-14T12:31:43.284Z,15.10
2017-04-14T12:32:43.160Z,15.20
2017-04-14T12:33:42.284Z,15.20
2017-04-14T12:34:41.412Z,15.20
2017-04-14T12:35:40.528Z,15.10
2017-04-14T12:36:39.671Z,15.00
2017-04-14T12:37:38.797Z,15.00
2017-04-14T12:38:37.921Z,15.00
2017-04-14T12:39:37.039Z,15.00
2017-04-14T12:40:36.168Z,15.00
2017-04-14T12:41:35.272Z,14.90
2017-04-14T12:42:34.428Z,14.90
2017-04-14T12:43:33.580Z,14.90
2017-04-14T12:44:33.039Z,15.00
2017-04-14T12:45:32.156Z,15.10
2017-04-14T12:46:31.280Z,15.10
2017-04-14T12:47:30.415Z,15.20
2017-04-14T12:48:29.545Z,15.30
2017-04-14T12:49:28.772Z,15.50
2017-04-14T12:50:27.880Z,15.50
2017-04-14T12:51:26.991Z,15.50
2017-04-14T12:52:26.135Z,15.50