createdAt,value
2023-05-09T00:00:51.719Z,1238.00
2023-05-09T00:01:51.783Z,1234.00
2023-05-09T00:02:51.816Z,1248.00
2023-05-09T00:03:51.959Z,1228.00
2023-05-09T00:04:51.874Z,1230.00
2023-05-09T00:05:51.832Z,1231.00
2023-05-09T00:06:51.834Z,1231.00
2023-05-09T00:07:51.869Z,1229.00
2023-05-09T00:08:51.888Z,1218.00
2023-05-09T00:09:51.896Z,1237.00
2023-05-09T00:10:51.923Z,1227.00
2023-05-09T00:11:51.996Z,1224.00
2023-05-09T00:12:51.989Z,1219.00
2023-05-09T00:13:52.014Z,1218.00
2023-05-09T00:14:52.111Z,1228.00
2023-05-09T00:15:52.033Z,1217.00
2023-05-09T00:16:52.122Z,1224.00
2023-05-09T00:17:52.075Z,1218.00
2023-05-09T00:18:52.096Z,1229.00
2023-05-09T00:19:52.171Z,1218.00
2023-05-09T00:20:52.136Z,1210.00
2023-05-09T00:21:52.199Z,1224.00
2023-05-09T00:22:52.174Z,1206.00
2023-05-09T00:23:52.244Z,1196.00
2023-05-09T00:24:52.227Z,1213.00
2023-05-09T00:25:52.257Z,1207.00
2023-05-09T00:26:52.248Z,1212.00
2023-05-09T00:27:52.280Z,1197.00
2023-05-09T00:28:52.299Z,1209.00
2023-05-09T00:29:52.313Z,1203.00
2023-05-09T00:30:52.433Z,1197.00
2023-05-09T00:31:52.421Z,1197.00
2023-05-09T00:32:52.392Z,1211.00
2023-05-09T00:33:52.404Z,1190.00
2023-05-09T00:34:52.436Z,1200.00
2023-05-09T00:35:52.444Z,1199.00
2023-05-09T00:36:52.471Z,1186.00
2023-05-09T00:37:52.486Z,1179.00
2023-05-09T00:38:52.496Z,1187.00
2023-05-09T00:39:52.546Z,1200.00
2023-05-09T00:40:52.549Z,1196.00
2023-05-09T00:41:52.573Z,1187.00
2023-05-09T00:42:52.637Z,1188.00
2023-05-09T00:43:52.589Z,1193.00
2023-05-09T00:44:52.668Z,1182.00
2023-05-09T00:45:52.728Z,1181.00
2023-05-09T00:46:52.765Z,1181.00
2023-05-09T00:47:52.841Z,1182.00
2023-05-09T00:48:52.753Z,1185.00
2023-05-09T00:49:52.726Z,1181.00
2023-05-09T00:50:52.753Z,1176.00
2023-05-09T00:51:52.759Z,1186.00
2023-05-09T00:52:52.791Z,1174.00
2023-05-09T00:53:52.809Z,1182.00
2023-05-09T00:54:52.851Z,1168.00
2023-05-09T00:55:52.864Z,1174.00
2023-05-09T00:56:52.951Z,1170.00
2023-05-09T00:57:52.881Z,1174.00
2023-05-09T00:58:53.014Z,1180.00
2023-05-09T00:59:52.937Z,1175.00
2023-05-09T01:00:53.002Z,1178.00
2023-05-09T01:01:53.043Z,1164.00
2023-05-09T01:02:53.365Z,1163.00
2023-05-09T01:03:53.101Z,1163.00
2023-05-09T01:04:53.039Z,1162.00
2023-05-09T01:05:53.070Z,1167.00
2023-05-09T01:06:53.074Z,1167.00
2023-05-09T01:07:53.083Z,1160.00
2023-05-09T01:08:53.126Z,1177.00
2023-05-09T01:09:53.115Z,1161.00
2023-05-09T01:10:53.153Z,1154.00
2023-05-09T01:11:53.197Z,1174.00
2023-05-09T01:12:53.197Z,1158.00
2023-05-09T01:13:53.213Z,1157.00
2023-05-09T01:14:53.236Z,1148.00
2023-05-09T01:15:53.284Z,1157.00
2023-05-09T01:16:53.282Z,1144.00
2023-05-09T01:17:53.358Z,1145.00
2023-05-09T01:18:53.416Z,1140.00
2023-05-09T01:19:53.342Z,1153.00
2023-05-09T01:20:53.354Z,1164.00
2023-05-09T01:21:53.382Z,1150.00
2023-05-09T01:22:53.395Z,1143.00
2023-05-09T01:23:53.414Z,1150.00
2023-05-09T01:24:53.438Z,1139.00
2023-05-09T01:25:53.489Z,1140.00
2023-05-09T01:26:53.480Z,1150.00
2023-05-09T01:27:53.538Z,1134.00
2023-05-09T01:28:53.543Z,1138.00
2023-05-09T01:29:53.569Z,1144.00
2023-05-09T01:30:53.554Z,1138.00
2023-05-09T01:31:53.612Z,1137.00
2023-05-09T01:32:53.705Z,1124.00
2023-05-09T01:33:53.630Z,1128.00
2023-05-09T01:34:53.756Z,1120.00
2023-05-09T01:35:53.643Z,1133.00
2023-05-09T01:36:53.695Z,1131.00
2023-05-09T01:37:53.722Z,1126.00
2023-05-09T01:38:53.752Z,1126.00
2023-05-09T01:39:53.768Z,1114.00
2023-05-09T01:40:53.768Z,1111.00
2023-05-09T01:41:53.834Z,1116.00
2023-05-09T01:42:53.804Z,1113.00
2023-05-09T01:43:53.865Z,1114.00
2023-05-09T01:44:53.838Z,1117.00
2023-05-09T01:45:53.851Z,1114.00
2023-05-09T01:46:54.058Z,1119.00
2023-05-09T01:47:53.923Z,1119.00
2023-05-09T01:48:53.934Z,1109.00
2023-05-09T01:49:53.940Z,1118.00
2023-05-09T01:50:54.043Z,1114.00
2023-05-09T01:51:53.989Z,1116.00
2023-05-09T01:52:53.991Z,1115.00
2023-05-09T01:53:54.063Z,1101.00
2023-05-09T01:54:54.029Z,1096.00
2023-05-09T01:55:54.078Z,1108.00
2023-05-09T01:56:54.090Z,1105.00
2023-05-09T01:57:54.119Z,1109.00
2023-05-09T01:58:54.130Z,1102.00
2023-05-09T01:59:54.136Z,1099.00
2023-05-09T02:00:54.212Z,1103.00
2023-05-09T02:01:54.228Z,1096.00
2023-05-09T02:02:54.270Z,1117.00
2023-05-09T02:03:54.285Z,1105.00
2023-05-09T02:04:54.280Z,1100.00
2023-05-09T02:05:54.276Z,1097.00
2023-05-09T02:06:54.390Z,1084.00
2023-05-09T02:07:54.309Z,1089.00
2023-05-09T02:08:54.336Z,1094.00
2023-05-09T02:09:54.361Z,1104.00
2023-05-09T02:10:54.451Z,1096.00
2023-05-09T02:11:54.434Z,1098.00
2023-05-09T02:12:54.473Z,1090.00
2023-05-09T02:13:54.435Z,1080.00
2023-05-09T02:14:54.463Z,1095.00
2023-05-09T02:15:54.478Z,1085.00
2023-05-09T02:16:54.545Z,1104.00
2023-05-09T02:17:54.561Z,1084.00
2023-05-09T02:18:54.566Z,1081.00
2023-05-09T02:19:54.589Z,1090.00
2023-05-09T02:20:54.636Z,1083.00
2023-05-09T02:21:54.648Z,1084.00
2023-05-09T02:22:54.778Z,1076.00
2023-05-09T02:23:54.705Z,1087.00
2023-05-09T02:24:54.711Z,1085.00
2023-05-09T02:25:54.751Z,1077.00
2023-05-09T02:26:54.788Z,1074.00
2023-05-09T02:27:54.772Z,1087.00
2023-05-09T02:28:54.804Z,1071.00
2023-05-09T02:29:54.813Z,1070.00
2023-05-09T02:30:54.853Z,1073.00
2023-05-09T02:31:54.916Z,1068.00
2023-05-09T02:32:54.974Z,1064.00
2023-05-09T02:33:54.941Z,1073.00
2023-05-09T02:34:54.941Z,1070.00
2023-05-09T02:35:54.961Z,1065.00
2023-05-09T02:36:55.038Z,1066.00
2023-05-09T02:37:55.031Z,1079.00
2023-05-09T02:38:55.122Z,1068.00
2023-05-09T02:39:55.090Z,1079.00
2023-05-09T02:40:55.089Z,1081.00
2023-05-09T02:41:55.119Z,1061.00
2023-05-09T02:42:55.135Z,1070.00
2023-05-09T02:43:55.173Z,1059.00
2023-05-09T02:44:55.200Z,1071.00
2023-05-09T02:45:55.263Z,1058.00
2023-05-09T02:46:55.266Z,1056.00
2023-05-09T02:47:55.389Z,1069.00
2023-05-09T02:48:55.332Z,1071.00
2023-05-09T02:49:55.351Z,1070.00
2023-05-09T02:50:55.391Z,1059.00
2023-05-09T02:51:55.392Z,1056.00
2023-05-09T02:52:55.429Z,1063.00
2023-05-09T02:53:55.461Z,1047.00
2023-05-09T02:54:55.557Z,1054.00
2023-05-09T02:55:55.505Z,1050.00
2023-05-09T02:56:55.539Z,1052.00
2023-05-09T02:58:09.155Z,1051.00
2023-05-09T02:58:56.562Z,1052.00
2023-05-09T02:59:55.540Z,1054.00
2023-05-09T03:00:55.591Z,1057.00
2023-05-09T03:01:55.564Z,1050.00
2023-05-09T03:02:55.591Z,1052.00
2023-05-09T03:03:55.612Z,1050.00
2023-05-09T03:04:55.494Z,1045.00
2023-05-09T03:05:55.483Z,1055.00
2023-05-09T03:06:55.510Z,1039.00
2023-05-09T03:07:55.478Z,1040.00
2023-05-09T03:08:55.451Z,1043.00
2023-05-09T03:09:55.464Z,1042.00
2023-05-09T03:10:55.576Z,1048.00
2023-05-09T03:11:55.436Z,1030.00
2023-05-09T03:12:55.461Z,1039.00
2023-05-09T03:13:55.432Z,1048.00
2023-05-09T03:14:55.440Z,1048.00
2023-05-09T03:15:55.494Z,1039.00
2023-05-09T03:16:55.431Z,1039.00
2023-05-09T03:17:55.534Z,1040.00
2023-05-09T03:18:55.533Z,1044.00
2023-05-09T03:19:55.508Z,1035.00
2023-05-09T03:20:55.561Z,1039.00
2023-05-09T03:21:55.578Z,1039.00
2023-05-09T03:22:55.572Z,1021.00
2023-05-09T03:23:55.605Z,1046.00
2023-05-09T03:24:55.634Z,1025.00
2023-05-09T03:25:55.682Z,1020.00
2023-05-09T03:26:55.766Z,1011.00
2023-05-09T03:27:55.736Z,1035.00
2023-05-09T03:28:56.057Z,1037.00
2023-05-09T03:29:55.745Z,1026.00
2023-05-09T03:30:55.784Z,1036.00
2023-05-09T03:31:55.848Z,1013.00
2023-05-09T03:32:55.872Z,1022.00
2023-05-09T03:33:55.841Z,1026.00
2023-05-09T03:34:55.876Z,1013.00
2023-05-09T03:35:55.913Z,1016.00
2023-05-09T03:36:55.910Z,1019.00
2023-05-09T03:37:55.941Z,1033.00
2023-05-09T03:38:55.963Z,1018.00
2023-05-09T03:39:55.982Z,1011.00
2023-05-09T03:40:56.022Z,1018.00
2023-05-09T03:41:56.043Z,1009.00
2023-05-09T03:42:56.162Z,1007.00
2023-05-09T03:43:56.078Z,1002.00
2023-05-09T03:44:56.115Z,1007.00
2023-05-09T03:45:56.152Z,1016.00
2023-05-09T03:46:56.235Z,1003.00
2023-05-09T03:47:56.265Z,1003.00
2023-05-09T03:48:56.248Z,1019.00
2023-05-09T03:49:56.263Z,1009.00
2023-05-09T03:50:56.259Z,1018.00
2023-05-09T03:51:56.295Z,999.00
2023-05-09T03:52:56.325Z,1016.00
2023-05-09T03:53:56.303Z,999.00
2023-05-09T03:54:56.359Z,1007.00
2023-05-09T03:55:56.387Z,1004.00
2023-05-09T03:56:56.377Z,996.00
2023-05-09T03:57:56.424Z,1005.00
2023-05-09T03:58:56.525Z,1001.00
2023-05-09T03:59:56.469Z,995.00
2023-05-09T04:00:56.497Z,1013.00
2023-05-09T04:01:56.577Z,1006.00
2023-05-09T04:02:56.636Z,990.00
2023-05-09T04:03:56.580Z,996.00
2023-05-09T04:04:56.571Z,983.00
2023-05-09T04:05:56.616Z,1002.00
2023-05-09T04:06:56.610Z,1000.00
2023-05-09T04:07:56.665Z,988.00
2023-05-09T04:08:56.654Z,998.00
2023-05-09T04:09:56.660Z,987.00
2023-05-09T04:10:56.697Z,990.00
2023-05-09T04:11:56.718Z,1007.00
2023-05-09T04:12:56.790Z,983.00
2023-05-09T04:13:56.765Z,991.00
2023-05-09T04:14:56.865Z,995.00
2023-05-09T04:15:56.819Z,984.00
2023-05-09T04:16:56.877Z,977.00
2023-05-09T04:17:56.943Z,975.00
2023-05-09T04:18:56.902Z,987.00
2023-05-09T04:19:56.888Z,976.00
2023-05-09T04:20:56.930Z,982.00
2023-05-09T04:21:56.967Z,982.00
2023-05-09T04:22:56.979Z,994.00
2023-05-09T04:23:56.977Z,973.00
2023-05-09T04:24:56.995Z,971.00
2023-05-09T04:25:57.033Z,986.00
2023-05-09T04:26:57.048Z,972.00
2023-05-09T04:27:57.071Z,984.00
2023-05-09T04:28:57.131Z,969.00
2023-05-09T04:29:57.119Z,977.00
2023-05-09T04:30:57.378Z,987.00
2023-05-09T04:31:57.316Z,972.00
2023-05-09T04:32:57.186Z,983.00
2023-05-09T04:33:57.215Z,968.00
2023-05-09T04:34:57.265Z,973.00
2023-05-09T04:35:57.250Z,966.00
2023-05-09T04:36:57.279Z,965.00
2023-05-09T04:37:57.294Z,956.00
2023-05-09T04:38:57.340Z,961.00
2023-05-09T04:39:57.353Z,968.00
2023-05-09T04:40:57.378Z,959.00
2023-05-09T04:41:57.405Z,958.00
2023-05-09T04:42:57.448Z,956.00
2023-05-09T04:43:57.483Z,966.00
2023-05-09T04:44:57.506Z,962.00
2023-05-09T04:45:57.540Z,963.00
2023-05-09T04:46:57.629Z,954.00
2023-05-09T04:47:57.640Z,955.00
2023-05-09T04:48:57.618Z,963.00
2023-05-09T04:49:57.691Z,970.00
2023-05-09T04:50:57.667Z,961.00
2023-05-09T04:51:57.717Z,951.00
2023-05-09T04:52:57.746Z,950.00
2023-05-09T04:53:57.766Z,955.00
2023-05-09T04:54:57.786Z,958.00
2023-05-09T04:55:57.835Z,948.00
2023-05-09T04:57:09.786Z,959.00
2023-05-09T04:57:58.819Z,959.00
2023-05-09T04:58:57.814Z,961.00
2023-05-09T04:59:57.799Z,957.00
2023-05-09T05:00:57.796Z,945.00
2023-05-09T05:01:57.846Z,945.00
2023-05-09T05:02:57.876Z,952.00
2023-05-09T05:03:57.784Z,947.00
2023-05-09T05:05:10.055Z,932.00
2023-05-09T05:05:58.768Z,934.00
2023-05-09T05:06:57.744Z,938.00
2023-05-09T05:07:58.085Z,943.00
2023-05-09T05:08:57.738Z,947.00
2023-05-09T05:09:57.709Z,959.00
2023-05-09T05:10:57.724Z,941.00
2023-05-09T05:12:01.608Z,929.00
2023-05-09T05:12:58.794Z,931.00
2023-05-09T05:13:57.693Z,933.00
2023-05-09T05:14:57.687Z,936.00
2023-05-09T05:15:57.711Z,942.00
2023-05-09T05:16:57.696Z,936.00
2023-05-09T05:17:57.687Z,937.00
2023-05-09T05:18:57.775Z,948.00
2023-05-09T05:19:57.643Z,936.00
2023-05-09T05:20:57.660Z,926.00
2023-05-09T05:21:57.654Z,934.00
2023-05-09T05:22:57.642Z,932.00
2023-05-09T05:23:57.660Z,939.00
2023-05-09T05:24:57.642Z,928.00
2023-05-09T05:25:57.603Z,930.00
2023-05-09T05:26:57.604Z,922.00
2023-05-09T05:27:57.630Z,932.00
2023-05-09T05:28:57.681Z,932.00
2023-05-09T05:29:57.686Z,939.00
2023-05-09T05:30:57.700Z,926.00
2023-05-09T05:31:57.972Z,925.00
2023-05-09T05:32:57.772Z,923.00
2023-05-09T05:33:57.797Z,925.00
2023-05-09T05:34:57.957Z,928.00
2023-05-09T05:35:57.805Z,941.00
2023-05-09T05:36:57.798Z,943.00
2023-05-09T05:37:57.876Z,955.00
2023-05-09T05:38:57.884Z,959.00
2023-05-09T05:39:57.888Z,978.00
2023-05-09T05:40:57.933Z,999.00
2023-05-09T05:41:57.935Z,1003.00
2023-05-09T05:42:57.964Z,1025.00
2023-05-09T05:43:57.989Z,1058.00
2023-05-09T05:44:57.993Z,1104.00
2023-05-09T05:45:58.053Z,1107.00
2023-05-09T05:46:58.032Z,1130.00
2023-05-09T05:47:58.079Z,1190.00
2023-05-09T05:48:58.073Z,1191.00
2023-05-09T05:49:58.090Z,1251.00
2023-05-09T05:50:58.183Z,1266.00
2023-05-09T05:51:58.110Z,1300.00
2023-05-09T05:52:58.602Z,1348.00
2023-05-09T05:53:58.126Z,1331.00
2023-05-09T05:54:58.137Z,1338.00
2023-05-09T05:55:58.148Z,1387.00
2023-05-09T05:56:58.165Z,1428.00
2023-05-09T05:57:58.135Z,1465.00
2023-05-09T05:58:58.121Z,1459.00
2023-05-09T05:59:58.109Z,1471.00
2023-05-09T06:00:58.169Z,1521.00
2023-05-09T06:01:58.198Z,1527.00
2023-05-09T06:02:58.629Z,1550.00
2023-05-09T06:03:58.233Z,1609.00
2023-05-09T06:04:58.208Z,1599.00
2023-05-09T06:05:58.285Z,1636.00
2023-05-09T06:06:58.405Z,1658.00
2023-05-09T06:07:58.368Z,1706.00
2023-05-09T06:08:58.446Z,1715.00
2023-05-09T06:09:58.471Z,1696.00
2023-05-09T06:10:58.537Z,1718.00
2023-05-09T06:11:58.602Z,1740.00
2023-05-09T06:12:58.695Z,1755.00
2023-05-09T06:13:58.737Z,1771.00
2023-05-09T06:14:58.779Z,1815.00
2023-05-09T06:16:07.824Z,1845.00
2023-05-09T06:16:59.861Z,1846.00
2023-05-09T06:17:58.920Z,1847.00
2023-05-09T06:18:58.816Z,1861.00
2023-05-09T06:19:58.835Z,1896.00
2023-05-09T06:20:58.824Z,1914.00
2023-05-09T06:21:58.844Z,1930.00
2023-05-09T06:22:58.899Z,1933.00
2023-05-09T06:24:09.905Z,1954.00
2023-05-09T06:24:59.807Z,1956.00
2023-05-09T06:25:58.779Z,1959.00
2023-05-09T06:26:58.780Z,1979.00
2023-05-09T06:27:58.804Z,1993.00
2023-05-09T06:28:58.759Z,2051.00
2023-05-09T06:29:58.752Z,2060.00
2023-05-09T06:30:58.777Z,2072.00
2023-05-09T06:31:58.788Z,2054.00
2023-05-09T06:32:58.769Z,2052.00
2023-05-09T06:33:58.720Z,2064.00
2023-05-09T06:34:58.728Z,2066.00
2023-05-09T06:35:58.780Z,2080.00
2023-05-09T06:36:58.912Z,2047.00
2023-05-09T06:37:59.092Z,2003.00
2023-05-09T06:38:59.191Z,1999.00
2023-05-09T06:39:58.998Z,2002.00
2023-05-09T06:40:59.024Z,2018.00
2023-05-09T06:41:59.156Z,2010.00
2023-05-09T06:42:59.171Z,1954.00
2023-05-09T06:44:00.132Z,1905.00
2023-05-09T06:44:59.301Z,1842.00
2023-05-09T06:45:59.367Z,1830.00
2023-05-09T06:46:59.406Z,1788.00
2023-05-09T06:47:59.470Z,1749.00
2023-05-09T06:48:59.488Z,1700.00
2023-05-09T06:49:59.517Z,1725.00
2023-05-09T06:50:59.567Z,1686.00
2023-05-09T06:51:59.681Z,1622.00
2023-05-09T06:52:59.634Z,1601.00
2023-05-09T06:53:59.639Z,1580.00
2023-05-09T06:54:59.729Z,1557.00
2023-05-09T06:55:59.707Z,1561.00
2023-05-09T06:56:59.693Z,1524.00
2023-05-09T06:57:59.735Z,1546.00
2023-05-09T06:58:59.730Z,1524.00
2023-05-09T06:59:59.774Z,1478.00
2023-05-09T07:00:59.736Z,1492.00
2023-05-09T07:01:59.816Z,1470.00
2023-05-09T07:02:59.733Z,1451.00
2023-05-09T07:03:59.673Z,1426.00
2023-05-09T07:04:59.789Z,1404.00
2023-05-09T07:05:59.659Z,1405.00
2023-05-09T07:06:59.708Z,1407.00
2023-05-09T07:07:59.769Z,1383.00
2023-05-09T07:08:59.663Z,1381.00
2023-05-09T07:10:10.488Z,1383.00
2023-05-09T07:11:00.736Z,1384.00
2023-05-09T07:11:59.649Z,1384.00
2023-05-09T07:12:59.658Z,1357.00
2023-05-09T07:13:59.667Z,1349.00
2023-05-09T07:14:59.676Z,1346.00
2023-05-09T07:15:59.661Z,1349.00
2023-05-09T07:17:13.596Z,1348.00
2023-05-09T07:18:00.739Z,1345.00
2023-05-09T07:18:59.590Z,1322.00
2023-05-09T07:19:59.576Z,1316.00
2023-05-09T07:20:59.573Z,1293.00
2023-05-09T07:21:59.772Z,1270.00
2023-05-09T07:22:59.641Z,1280.00
2023-05-09T07:23:59.578Z,1305.00
2023-05-09T07:24:59.559Z,1299.00
2023-05-09T07:25:59.538Z,1283.00
2023-05-09T07:26:59.652Z,1258.00
2023-05-09T07:27:59.511Z,1320.00
2023-05-09T07:28:59.569Z,1378.00
2023-05-09T07:29:59.578Z,1397.00
2023-05-09T07:30:59.828Z,1416.00
2023-05-09T07:31:59.723Z,1491.00
2023-05-09T07:32:59.853Z,1546.00
2023-05-09T07:34:00.152Z,1551.00
2023-05-09T07:34:59.859Z,1550.00
2023-05-09T07:35:59.923Z,1510.00
2023-05-09T07:37:00.647Z,1474.00
2023-05-09T07:38:00.088Z,1457.00
2023-05-09T07:39:00.176Z,1434.00
2023-05-09T07:40:00.169Z,1385.00
2023-05-09T07:41:00.166Z,1336.00
2023-05-09T07:42:00.238Z,1282.00
2023-05-09T07:43:00.341Z,1258.00
2023-05-09T07:44:00.685Z,1231.00
2023-05-09T07:45:00.385Z,1189.00
2023-05-09T07:46:00.440Z,1132.00
2023-05-09T07:47:00.472Z,1016.00
2023-05-09T07:48:00.573Z,1061.00
2023-05-09T07:49:00.625Z,1043.00
2023-05-09T07:50:00.637Z,989.00
2023-05-09T07:51:00.711Z,928.00
2023-05-09T07:52:00.764Z,973.00
2023-05-09T07:53:00.899Z,950.00
2023-05-09T07:54:00.950Z,942.00
2023-05-09T07:55:00.911Z,937.00
2023-05-09T07:56:00.973Z,903.00
2023-05-09T07:57:01.077Z,911.00
2023-05-09T07:58:01.200Z,881.00
2023-05-09T07:59:01.217Z,883.00
2023-05-09T08:00:01.119Z,890.00
2023-05-09T08:01:01.316Z,913.00
2023-05-09T08:02:01.141Z,955.00
2023-05-09T08:03:01.371Z,818.00
2023-05-09T08:04:01.204Z,934.00
2023-05-09T08:05:01.084Z,990.00
2023-05-09T08:06:01.042Z,1007.00
2023-05-09T08:07:01.096Z,960.00
2023-05-09T08:08:01.167Z,942.00
2023-05-09T08:09:01.270Z,925.00
2023-05-09T08:10:01.319Z,909.00
2023-05-09T08:11:01.374Z,907.00
2023-05-09T08:12:01.427Z,913.00
2023-05-09T08:13:01.506Z,881.00
2023-05-09T08:14:01.558Z,807.00
2023-05-09T08:15:01.715Z,703.00
2023-05-09T08:16:01.778Z,769.00
2023-05-09T08:17:01.741Z,798.00
2023-05-09T08:18:01.795Z,756.00
2023-05-09T08:19:01.915Z,742.00
2023-05-09T08:20:01.932Z,644.00
2023-05-09T08:21:01.963Z,714.00
2023-05-09T08:22:02.030Z,681.00
2023-05-09T08:23:02.158Z,602.00
2023-05-09T08:24:02.682Z,642.00
2023-05-09T08:25:02.218Z,708.00
2023-05-09T08:26:02.269Z,643.00
2023-05-09T08:27:02.401Z,664.00
2023-05-09T08:28:02.438Z,633.00
2023-05-09T08:29:02.639Z,618.00
2023-05-09T08:30:02.508Z,592.00
2023-05-09T08:31:02.664Z,640.00
2023-05-09T08:32:02.600Z,659.00
2023-05-09T08:33:02.699Z,628.00
2023-05-09T08:34:02.762Z,637.00
2023-05-09T08:35:03.168Z,642.00
2023-05-09T08:36:02.846Z,530.00
2023-05-09T08:37:02.933Z,544.00
2023-05-09T08:38:02.960Z,539.00
2023-05-09T08:39:03.141Z,581.00
2023-05-09T08:40:03.156Z,569.00
2023-05-09T08:41:03.083Z,533.00
2023-05-09T08:42:03.132Z,611.00
2023-05-09T08:43:03.134Z,667.00
2023-05-09T08:44:03.186Z,777.00
2023-05-09T08:45:03.235Z,831.00
2023-05-09T08:46:03.333Z,869.00
2023-05-09T08:47:03.587Z,943.00
2023-05-09T08:48:03.453Z,1105.00
2023-05-09T08:49:03.490Z,1060.00
2023-05-09T08:50:03.639Z,1031.00
2023-05-09T08:51:03.563Z,1020.00
2023-05-09T08:52:03.621Z,1022.00
2023-05-09T08:53:03.725Z,1020.00
2023-05-09T08:54:04.169Z,904.00
2023-05-09T08:55:03.741Z,948.00
2023-05-09T08:56:03.784Z,1075.00
2023-05-09T08:57:03.792Z,1048.00
2023-05-09T08:58:03.832Z,1014.00
2023-05-09T08:59:03.886Z,1018.00
2023-05-09T09:00:03.924Z,1001.00
2023-05-09T09:01:03.954Z,967.00
2023-05-09T09:02:04.025Z,950.00
2023-05-09T09:03:04.208Z,945.00
2023-05-09T09:04:04.060Z,988.00
2023-05-09T09:05:04.134Z,1217.00
2023-05-09T09:06:04.127Z,1054.00
2023-05-09T09:07:04.160Z,990.00
2023-05-09T09:08:04.184Z,977.00
2023-05-09T09:09:04.276Z,973.00
2023-05-09T09:10:04.261Z,967.00
2023-05-09T09:11:04.334Z,975.00
2023-05-09T09:12:04.333Z,954.00
2023-05-09T09:13:04.404Z,687.00
2023-05-09T09:14:04.393Z,813.00
2023-05-09T09:15:04.462Z,888.00
2023-05-09T09:16:04.510Z,899.00
2023-05-09T09:17:04.563Z,904.00
2023-05-09T09:18:07.270Z,933.00
2023-05-09T09:19:04.581Z,959.00
2023-05-09T09:20:04.655Z,923.00
2023-05-09T09:21:04.569Z,881.00
2023-05-09T09:22:04.548Z,630.00
2023-05-09T09:23:04.557Z,796.00
2023-05-09T09:24:04.522Z,893.00
2023-05-09T09:25:04.586Z,905.00
2023-05-09T09:26:04.522Z,908.00
2023-05-09T09:27:04.498Z,646.00
2023-05-09T09:28:04.494Z,656.00
2023-05-09T09:29:04.506Z,650.00
2023-05-09T09:30:04.533Z,537.00
2023-05-09T09:31:04.475Z,579.00
2023-05-09T09:32:04.498Z,662.00
2023-05-09T09:33:04.602Z,645.00
2023-05-09T09:34:04.741Z,735.00
2023-05-09T09:35:04.441Z,726.00
2023-05-09T09:36:04.444Z,660.00
2023-05-09T09:37:04.493Z,621.00
2023-05-09T09:38:04.459Z,644.00
2023-05-09T09:39:04.445Z,616.00
2023-05-09T09:40:04.429Z,617.00
2023-05-09T09:41:04.424Z,554.00
2023-05-09T09:42:04.404Z,567.00
2023-05-09T09:43:04.380Z,563.00
2023-05-09T09:44:04.447Z,486.00
2023-05-09T09:45:04.384Z,537.00
2023-05-09T09:46:04.410Z,576.00
2023-05-09T09:47:04.361Z,527.00
2023-05-09T09:48:04.381Z,553.00
2023-05-09T09:49:04.333Z,476.00
2023-05-09T09:50:04.421Z,456.00
2023-05-09T09:51:04.338Z,471.00
2023-05-09T09:52:04.334Z,521.00
2023-05-09T09:53:04.339Z,484.00
2023-05-09T09:54:04.335Z,510.00
2023-05-09T09:55:04.296Z,466.00
2023-05-09T09:56:04.311Z,518.00
2023-05-09T09:57:04.312Z,556.00
2023-05-09T09:58:04.288Z,620.00
2023-05-09T09:59:04.274Z,551.00
2023-05-09T10:00:04.289Z,602.00
2023-05-09T10:01:04.325Z,608.00
2023-05-09T10:02:07.556Z,565.00
2023-05-09T10:03:04.336Z,566.00
2023-05-09T10:04:04.356Z,559.00
2023-05-09T10:05:04.240Z,554.00
2023-05-09T10:06:04.316Z,570.00
2023-05-09T10:07:04.218Z,537.00
2023-05-09T10:08:04.204Z,558.00
2023-05-09T10:09:04.212Z,590.00
2023-05-09T10:10:04.220Z,588.00
2023-05-09T10:11:04.209Z,608.00
2023-05-09T10:12:04.241Z,617.00
2023-05-09T10:13:04.209Z,578.00
2023-05-09T10:14:04.210Z,526.00
2023-05-09T10:15:04.172Z,555.00
2023-05-09T10:16:04.281Z,521.00
2023-05-09T10:17:04.263Z,595.00
2023-05-09T10:18:04.304Z,517.00
2023-05-09T10:19:04.179Z,582.00
2023-05-09T10:20:04.145Z,554.00
2023-05-09T10:21:04.184Z,519.00
2023-05-09T10:22:04.287Z,509.00
2023-05-09T10:23:04.103Z,604.00
2023-05-09T10:24:04.127Z,596.00
2023-05-09T10:25:04.079Z,543.00
2023-05-09T10:26:04.105Z,660.00
2023-05-09T10:27:04.128Z,817.00
2023-05-09T10:28:04.065Z,999.00
2023-05-09T10:29:04.058Z,1220.00
2023-05-09T10:30:04.067Z,1303.00
2023-05-09T10:31:04.959Z,1403.00
2023-05-09T10:32:04.035Z,1513.00
2023-05-09T10:33:04.134Z,1570.00
2023-05-09T10:34:04.036Z,1595.00
2023-05-09T10:35:04.044Z,1598.00
2023-05-09T10:36:04.013Z,1528.00
2023-05-09T10:37:04.011Z,1510.00
2023-05-09T10:38:04.133Z,1491.00
2023-05-09T10:39:04.043Z,1491.00
2023-05-09T10:40:04.005Z,1556.00
2023-05-09T10:41:04.026Z,1466.00
2023-05-09T10:42:04.044Z,1508.00
2023-05-09T10:43:04.031Z,1495.00
2023-05-09T10:44:04.076Z,1511.00
2023-05-09T10:45:04.063Z,1475.00
2023-05-09T10:46:04.146Z,1465.00
2023-05-09T10:47:04.217Z,1466.00
2023-05-09T10:48:04.184Z,1520.00
2023-05-09T10:49:04.130Z,1537.00
2023-05-09T10:50:04.167Z,1541.00
2023-05-09T10:51:04.177Z,1416.00
2023-05-09T10:52:04.207Z,1368.00
2023-05-09T10:53:04.232Z,1319.00
2023-05-09T10:54:04.307Z,1300.00
2023-05-09T10:55:04.239Z,1274.00
2023-05-09T10:56:04.236Z,1114.00
2023-05-09T10:57:04.257Z,1275.00
2023-05-09T10:58:04.309Z,1360.00
2023-05-09T10:59:04.315Z,1361.00
2023-05-09T11:00:04.406Z,1346.00
2023-05-09T11:01:04.351Z,1311.00
2023-05-09T11:02:04.586Z,1191.00
2023-05-09T11:03:04.435Z,1233.00
2023-05-09T11:04:04.472Z,1261.00
2023-05-09T11:05:04.459Z,1255.00
2023-05-09T11:06:04.484Z,1288.00
2023-05-09T11:07:04.502Z,1315.00
2023-05-09T11:08:04.537Z,1336.00
2023-05-09T11:09:04.542Z,1277.00
2023-05-09T11:10:04.658Z,1205.00
2023-05-09T11:11:04.657Z,1181.00
2023-05-09T11:12:04.630Z,1176.00
2023-05-09T11:13:04.739Z,1210.00
2023-05-09T11:14:04.726Z,1139.00
2023-05-09T11:15:04.852Z,979.00
2023-05-09T11:16:04.771Z,946.00
2023-05-09T11:17:04.789Z,835.00
2023-05-09T11:18:04.898Z,829.00
2023-05-09T11:19:04.845Z,882.00
2023-05-09T11:20:05.216Z,726.00
2023-05-09T11:21:04.931Z,669.00
2023-05-09T11:22:04.964Z,653.00
2023-05-09T11:23:05.027Z,652.00
2023-05-09T11:24:05.004Z,629.00
2023-05-09T11:25:05.004Z,594.00
2023-05-09T11:26:05.144Z,608.00
2023-05-09T11:27:05.098Z,614.00
2023-05-09T11:28:05.129Z,625.00
2023-05-09T11:29:05.162Z,625.00
2023-05-09T11:30:05.188Z,622.00
2023-05-09T11:31:05.203Z,633.00
2023-05-09T11:32:05.264Z,636.00
2023-05-09T11:33:05.271Z,657.00
2023-05-09T11:34:05.291Z,616.00
2023-05-09T11:35:05.330Z,607.00
2023-05-09T11:36:05.358Z,583.00
2023-05-09T11:37:05.374Z,606.00
2023-05-09T11:38:05.413Z,637.00
2023-05-09T11:39:05.499Z,618.00
2023-05-09T11:40:05.459Z,607.00
2023-05-09T11:41:05.508Z,572.00
2023-05-09T11:42:05.680Z,554.00
2023-05-09T11:43:05.539Z,595.00
2023-05-09T11:44:05.566Z,584.00
2023-05-09T11:45:05.590Z,588.00
2023-05-09T11:46:05.608Z,584.00
2023-05-09T11:47:05.619Z,580.00
2023-05-09T11:48:05.682Z,572.00
2023-05-09T11:49:05.652Z,547.00
2023-05-09T11:50:05.671Z,522.00
2023-05-09T11:51:05.716Z,500.00
2023-05-09T11:52:05.717Z,502.00
2023-05-09T11:53:05.734Z,498.00
2023-05-09T11:54:05.755Z,521.00
2023-05-09T11:55:05.763Z,534.00
2023-05-09T11:56:05.752Z,500.00
2023-05-09T11:57:05.784Z,500.00
2023-05-09T11:58:05.862Z,500.00
2023-05-09T11:59:05.785Z,533.00
2023-05-09T12:00:05.802Z,524.00
2023-05-09T12:01:05.823Z,517.00
2023-05-09T12:02:05.899Z,511.00
2023-05-09T12:03:05.944Z,530.00
2023-05-09T12:04:05.979Z,521.00
2023-05-09T12:05:05.899Z,489.00
2023-05-09T12:06:05.926Z,529.00
2023-05-09T12:07:05.898Z,562.00
2023-05-09T12:08:05.923Z,584.00
2023-05-09T12:09:05.963Z,590.00
2023-05-09T12:10:05.982Z,586.00
2023-05-09T12:11:05.951Z,574.00
2023-05-09T12:12:06.000Z,575.00
2023-05-09T12:13:06.016Z,533.00
2023-05-09T12:14:06.150Z,541.00
2023-05-09T12:15:06.257Z,583.00
2023-05-09T12:16:06.066Z,602.00