createdAt,value
2018-09-10T00:00:43.301Z,0.00
2018-09-10T00:01:43.259Z,0.00
2018-09-10T00:02:43.212Z,0.00
2018-09-10T00:03:43.169Z,0.00
2018-09-10T00:04:43.125Z,0.00
2018-09-10T00:05:43.140Z,0.00
2018-09-10T00:06:43.044Z,0.00
2018-09-10T00:07:42.993Z,0.00
2018-09-10T00:08:42.949Z,0.00
2018-09-10T00:09:42.905Z,0.00
2018-09-10T00:10:42.861Z,0.00
2018-09-10T00:11:42.816Z,0.00
2018-09-10T00:12:42.773Z,0.00
2018-09-10T00:13:42.729Z,0.00
2018-09-10T00:14:42.684Z,0.00
2018-09-10T00:15:42.641Z,0.00
2018-09-10T00:16:42.596Z,0.00
2018-09-10T00:17:42.553Z,0.00
2018-09-10T00:18:42.509Z,0.00
2018-09-10T00:19:42.471Z,0.00
2018-09-10T00:20:42.424Z,0.00
2018-09-10T00:21:42.377Z,0.00
2018-09-10T00:22:42.336Z,0.00
2018-09-10T00:23:42.289Z,0.00
2018-09-10T00:24:42.245Z,0.00
2018-09-10T00:25:42.200Z,0.00
2018-09-10T00:26:42.156Z,0.00
2018-09-10T00:27:42.115Z,0.00
2018-09-10T00:28:42.069Z,0.00
2018-09-10T00:29:42.025Z,0.00
2018-09-10T00:30:41.980Z,0.00
2018-09-10T00:31:41.936Z,0.00
2018-09-10T00:32:41.892Z,0.00
2018-09-10T00:33:41.848Z,0.00
2018-09-10T00:34:41.814Z,0.00
2018-09-10T00:35:41.760Z,0.00
2018-09-10T00:36:41.716Z,0.00
2018-09-10T00:37:41.676Z,0.00
2018-09-10T00:38:41.627Z,0.00
2018-09-10T00:39:41.583Z,0.00
2018-09-10T00:40:41.539Z,0.00
2018-09-10T00:41:41.496Z,0.00
2018-09-10T00:42:41.451Z,0.00
2018-09-10T00:43:41.407Z,0.00
2018-09-10T00:44:41.367Z,0.00
2018-09-10T00:45:41.319Z,0.00
2018-09-10T00:46:41.274Z,0.00
2018-09-10T00:47:41.231Z,0.00
2018-09-10T00:48:41.187Z,0.00
2018-09-10T00:49:41.143Z,0.00
2018-09-10T00:50:41.100Z,0.00
2018-09-10T00:51:41.054Z,0.00
2018-09-10T00:52:41.010Z,0.00
2018-09-10T00:53:40.968Z,0.00
2018-09-10T00:54:40.922Z,0.00
2018-09-10T00:55:40.878Z,0.00
2018-09-10T00:56:40.834Z,0.00
2018-09-10T00:57:40.790Z,0.00
2018-09-10T00:58:40.745Z,0.00
2018-09-10T00:59:40.701Z,0.00
2018-09-10T01:00:40.658Z,0.00
2018-09-10T01:01:40.614Z,0.00
2018-09-10T01:02:40.569Z,0.00
2018-09-10T01:03:40.529Z,0.00
2018-09-10T01:04:40.582Z,0.00
2018-09-10T01:05:40.438Z,0.00
2018-09-10T01:06:40.392Z,0.00
2018-09-10T01:07:40.354Z,0.00
2018-09-10T01:08:40.305Z,0.00
2018-09-10T01:09:40.261Z,0.00
2018-09-10T01:10:40.216Z,0.00
2018-09-10T01:11:40.177Z,0.00
2018-09-10T01:12:40.129Z,0.00
2018-09-10T01:13:40.086Z,0.00
2018-09-10T01:14:40.040Z,0.00
2018-09-10T01:15:39.996Z,0.00
2018-09-10T01:16:39.954Z,0.00
2018-09-10T01:17:39.912Z,0.00
2018-09-10T01:18:39.864Z,0.00
2018-09-10T01:19:39.820Z,0.00
2018-09-10T01:20:39.776Z,0.00
2018-09-10T01:21:39.732Z,0.00
2018-09-10T01:22:39.687Z,0.00
2018-09-10T01:23:39.643Z,0.00
2018-09-10T01:24:39.600Z,0.00
2018-09-10T01:25:39.556Z,0.00
2018-09-10T01:26:39.511Z,0.00
2018-09-10T01:27:39.467Z,0.00
2018-09-10T01:28:39.423Z,0.00
2018-09-10T01:29:39.379Z,0.00
2018-09-10T01:30:39.335Z,0.00
2018-09-10T01:31:39.292Z,0.00
2018-09-10T01:32:39.247Z,0.00
2018-09-10T01:33:39.203Z,0.00
2018-09-10T01:34:39.158Z,0.00
2018-09-10T01:35:39.114Z,0.00
2018-09-10T01:36:39.076Z,0.00
2018-09-10T01:37:39.026Z,0.00
2018-09-10T01:38:38.982Z,0.00
2018-09-10T01:39:38.938Z,0.00
2018-09-10T01:40:38.894Z,0.00
2018-09-10T01:41:38.850Z,0.00
2018-09-10T01:42:38.807Z,0.00
2018-09-10T01:43:38.762Z,0.00
2018-09-10T01:44:38.719Z,0.00
2018-09-10T01:45:38.681Z,0.00
2018-09-10T01:46:38.629Z,0.00
2018-09-10T01:47:38.585Z,0.00
2018-09-10T01:48:38.541Z,0.00
2018-09-10T01:49:38.497Z,0.00
2018-09-10T01:50:38.456Z,0.00
2018-09-10T01:51:38.409Z,0.00
2018-09-10T01:52:38.365Z,0.00
2018-09-10T01:53:38.321Z,0.00
2018-09-10T01:54:38.277Z,0.00
2018-09-10T01:55:38.232Z,0.00
2018-09-10T01:56:38.188Z,0.00
2018-09-10T01:57:38.144Z,0.00
2018-09-10T01:58:38.102Z,0.00
2018-09-10T01:59:38.056Z,0.00
2018-09-10T02:00:38.016Z,0.00
2018-09-10T02:01:37.968Z,0.00
2018-09-10T02:02:37.923Z,0.00
2018-09-10T02:03:37.879Z,0.00
2018-09-10T02:04:37.835Z,0.00
2018-09-10T02:05:37.791Z,0.00
2018-09-10T02:06:37.746Z,0.00
2018-09-10T02:07:37.703Z,0.00
2018-09-10T02:08:37.659Z,0.00
2018-09-10T02:09:37.615Z,0.00
2018-09-10T02:10:37.571Z,0.00
2018-09-10T02:11:37.527Z,0.00
2018-09-10T02:12:37.482Z,0.00
2018-09-10T02:13:37.438Z,0.00
2018-09-10T02:14:37.393Z,0.00
2018-09-10T02:15:37.352Z,0.00
2018-09-10T02:16:37.312Z,0.00
2018-09-10T02:17:37.262Z,0.00
2018-09-10T02:18:37.217Z,0.00
2018-09-10T02:19:37.175Z,0.00
2018-09-10T02:20:37.130Z,0.00
2018-09-10T02:21:37.085Z,0.00
2018-09-10T02:22:37.041Z,0.00
2018-09-10T02:23:37.035Z,0.00
2018-09-10T02:24:36.953Z,0.00
2018-09-10T02:25:36.909Z,0.00
2018-09-10T02:26:36.864Z,0.00
2018-09-10T02:27:36.873Z,0.00
2018-09-10T02:28:36.776Z,0.00
2018-09-10T02:29:36.733Z,0.00
2018-09-10T02:30:36.693Z,0.00
2018-09-10T02:31:36.644Z,0.00
2018-09-10T02:32:36.600Z,0.00
2018-09-10T02:33:36.556Z,0.00
2018-09-10T02:34:36.511Z,0.00
2018-09-10T02:35:36.468Z,0.00
2018-09-10T02:36:36.434Z,0.00
2018-09-10T02:37:36.380Z,0.00
2018-09-10T02:38:36.369Z,0.00
2018-09-10T02:39:36.291Z,0.00
2018-09-10T02:40:36.247Z,0.00
2018-09-10T02:41:36.204Z,0.00
2018-09-10T02:42:36.159Z,0.00
2018-09-10T02:43:36.114Z,0.00
2018-09-10T02:44:36.078Z,0.00
2018-09-10T02:45:36.027Z,0.00
2018-09-10T02:46:35.983Z,0.00
2018-09-10T02:47:35.939Z,0.00
2018-09-10T02:48:35.895Z,0.00
2018-09-10T02:49:35.851Z,0.00
2018-09-10T02:50:35.806Z,0.00
2018-09-10T02:51:35.762Z,0.00
2018-09-10T02:52:35.718Z,0.00
2018-09-10T02:53:35.674Z,0.00
2018-09-10T02:54:35.629Z,0.00
2018-09-10T02:55:35.586Z,0.00
2018-09-10T02:56:35.542Z,0.00
2018-09-10T02:57:35.497Z,0.00
2018-09-10T02:58:35.454Z,0.00
2018-09-10T02:59:35.408Z,0.00
2018-09-10T03:00:35.365Z,0.00
2018-09-10T03:01:35.321Z,0.00
2018-09-10T03:02:35.276Z,0.00
2018-09-10T03:03:35.232Z,0.00
2018-09-10T03:04:35.189Z,0.00
2018-09-10T03:05:35.145Z,0.00
2018-09-10T03:06:35.100Z,0.00
2018-09-10T03:07:35.056Z,0.00
2018-09-10T03:08:35.012Z,0.00
2018-09-10T03:09:34.968Z,0.00
2018-09-10T03:10:34.923Z,0.00
2018-09-10T03:11:34.879Z,0.00
2018-09-10T03:12:34.835Z,0.00
2018-09-10T03:13:34.794Z,0.00
2018-09-10T03:14:34.747Z,0.00
2018-09-10T03:15:34.703Z,0.00
2018-09-10T03:16:34.660Z,0.00
2018-09-10T03:17:34.616Z,0.00
2018-09-10T03:18:34.571Z,0.00
2018-09-10T03:19:34.531Z,0.00
2018-09-10T03:20:34.484Z,0.00
2018-09-10T03:21:34.439Z,0.00
2018-09-10T03:22:34.395Z,0.00
2018-09-10T03:23:34.356Z,0.00
2018-09-10T03:24:34.308Z,0.00
2018-09-10T03:25:34.265Z,0.00
2018-09-10T03:26:34.218Z,0.00
2018-09-10T03:27:34.183Z,0.00
2018-09-10T03:28:34.130Z,0.00
2018-09-10T03:29:34.086Z,0.00
2018-09-10T03:30:34.041Z,0.00
2018-09-10T03:31:33.997Z,0.00
2018-09-10T03:32:33.954Z,0.00
2018-09-10T03:33:33.935Z,0.00
2018-09-10T03:34:33.864Z,0.00
2018-09-10T03:35:33.821Z,0.00
2018-09-10T03:36:33.777Z,0.00
2018-09-10T03:37:33.733Z,0.00
2018-09-10T03:38:33.689Z,0.00
2018-09-10T03:39:33.645Z,0.00
2018-09-10T03:40:33.603Z,0.00
2018-09-10T03:41:33.556Z,0.00
2018-09-10T03:42:33.512Z,0.00
2018-09-10T03:43:33.474Z,0.00
2018-09-10T03:44:33.424Z,0.00
2018-09-10T03:45:33.380Z,0.00
2018-09-10T03:46:33.335Z,0.00
2018-09-10T03:47:33.342Z,0.00
2018-09-10T03:48:33.247Z,0.00
2018-09-10T03:49:33.204Z,0.00
2018-09-10T03:50:33.159Z,0.00
2018-09-10T03:51:33.115Z,0.00
2018-09-10T03:52:33.073Z,0.00
2018-09-10T03:53:33.075Z,0.00
2018-09-10T03:54:32.984Z,0.00
2018-09-10T03:55:32.938Z,0.00
2018-09-10T03:56:32.895Z,0.00
2018-09-10T03:57:32.850Z,0.00
2018-09-10T03:58:32.806Z,0.00
2018-09-10T03:59:32.761Z,0.00
2018-09-10T04:00:32.718Z,0.00
2018-09-10T04:01:32.674Z,0.00
2018-09-10T04:02:32.630Z,0.00
2018-09-10T04:03:32.585Z,0.00
2018-09-10T04:04:32.541Z,0.00
2018-09-10T04:05:32.497Z,0.00
2018-09-10T04:06:32.451Z,0.00
2018-09-10T04:07:32.408Z,0.00
2018-09-10T04:08:32.364Z,0.00
2018-09-10T04:09:32.320Z,0.00
2018-09-10T04:10:32.275Z,0.00
2018-09-10T04:11:32.232Z,0.00
2018-09-10T04:12:32.188Z,0.00
2018-09-10T04:13:32.150Z,0.00
2018-09-10T04:14:32.099Z,0.00
2018-09-10T04:15:32.055Z,0.00
2018-09-10T04:16:32.013Z,0.00
2018-09-10T04:17:31.968Z,0.00
2018-09-10T04:18:31.922Z,0.00
2018-09-10T04:19:31.878Z,0.00
2018-09-10T04:20:31.834Z,0.00
2018-09-10T04:21:31.790Z,0.00
2018-09-10T04:22:31.746Z,0.00
2018-09-10T04:23:31.702Z,0.00
2018-09-10T04:24:31.658Z,0.00
2018-09-10T04:25:31.623Z,0.00
2018-09-10T04:26:31.569Z,0.00
2018-09-10T04:27:31.525Z,0.00
2018-09-10T04:28:31.492Z,0.00
2018-09-10T04:29:31.439Z,0.00
2018-09-10T04:30:31.393Z,0.00
2018-09-10T04:31:31.355Z,0.00
2018-09-10T04:32:31.305Z,0.00
2018-09-10T04:33:31.261Z,0.00
2018-09-10T04:34:31.216Z,0.00
2018-09-10T04:35:31.172Z,0.00
2018-09-10T04:36:31.128Z,0.00
2018-09-10T04:37:31.085Z,0.00
2018-09-10T04:38:31.040Z,0.00
2018-09-10T04:39:30.996Z,0.00
2018-09-10T04:40:30.952Z,0.00
2018-09-10T04:41:30.908Z,0.00
2018-09-10T04:42:30.873Z,0.00
2018-09-10T04:43:30.820Z,0.00
2018-09-10T04:44:30.775Z,0.00
2018-09-10T04:45:30.731Z,0.00
2018-09-10T04:46:30.686Z,0.00
2018-09-10T04:47:30.649Z,0.00
2018-09-10T04:48:30.798Z,0.00
2018-09-10T04:49:30.620Z,0.00
2018-09-10T04:50:30.510Z,0.00
2018-09-10T04:51:30.480Z,0.00
2018-09-10T04:52:30.422Z,0.00
2018-09-10T04:53:30.378Z,0.00
2018-09-10T04:54:30.333Z,0.00
2018-09-10T04:55:30.291Z,0.00
2018-09-10T04:56:30.245Z,0.00
2018-09-10T04:57:30.201Z,0.00
2018-09-10T04:58:30.160Z,0.00
2018-09-10T04:59:30.112Z,0.00
2018-09-10T05:00:30.069Z,0.00
2018-09-10T05:01:30.025Z,0.00
2018-09-10T05:02:29.986Z,0.00
2018-09-10T05:03:29.936Z,0.00
2018-09-10T05:04:29.920Z,0.00
2018-09-10T05:05:29.849Z,0.00
2018-09-10T05:06:29.803Z,0.00
2018-09-10T05:07:29.765Z,0.00
2018-09-10T05:08:29.716Z,0.00
2018-09-10T05:09:29.681Z,0.00
2018-09-10T05:10:29.628Z,0.00
2018-09-10T05:11:29.583Z,0.00
2018-09-10T05:12:29.540Z,0.00
2018-09-10T05:13:29.496Z,0.00
2018-09-10T05:14:29.451Z,0.00
2018-09-10T05:15:29.426Z,0.00
2018-09-10T05:16:29.363Z,0.00
2018-09-10T05:17:29.319Z,0.00
2018-09-10T05:18:29.274Z,0.00
2018-09-10T05:19:29.283Z,0.00
2018-09-10T05:20:29.186Z,0.00
2018-09-10T05:21:29.143Z,0.00
2018-09-10T05:22:29.100Z,0.00
2018-09-10T05:23:29.056Z,0.00
2018-09-10T05:24:29.010Z,0.00
2018-09-10T05:25:28.967Z,0.00
2018-09-10T05:26:28.922Z,0.00
2018-09-10T05:27:28.877Z,0.00
2018-09-10T05:28:28.833Z,0.00
2018-09-10T05:29:28.794Z,0.00
2018-09-10T05:30:28.745Z,0.00
2018-09-10T05:31:28.701Z,0.00
2018-09-10T05:32:28.657Z,0.00
2018-09-10T05:33:28.614Z,0.00
2018-09-10T05:34:28.569Z,0.00
2018-09-10T05:35:28.524Z,0.00
2018-09-10T05:36:28.483Z,0.00
2018-09-10T05:37:28.439Z,0.00
2018-09-10T05:38:28.391Z,0.00
2018-09-10T05:39:28.348Z,0.00
2018-09-10T05:40:28.305Z,0.00
2018-09-10T05:41:28.277Z,0.00
2018-09-10T05:42:28.368Z,0.00
2018-09-10T05:43:28.172Z,0.00
2018-09-10T05:44:28.129Z,0.00
2018-09-10T05:45:28.084Z,0.00
2018-09-10T05:46:28.039Z,5.63
2018-09-10T05:47:28.060Z,5.63
2018-09-10T05:48:28.008Z,5.63
2018-09-10T05:49:27.908Z,5.63
2018-09-10T05:50:27.863Z,5.63
2018-09-10T05:51:27.820Z,5.63
2018-09-10T05:52:27.775Z,5.63
2018-09-10T05:53:27.732Z,5.63
2018-09-10T05:54:27.687Z,5.63
2018-09-10T05:55:27.647Z,5.63
2018-09-10T05:56:27.600Z,5.63
2018-09-10T05:57:27.556Z,5.63
2018-09-10T05:58:27.511Z,5.63
2018-09-10T05:59:27.469Z,5.63
2018-09-10T06:00:27.423Z,5.63
2018-09-10T06:01:27.381Z,5.63
2018-09-10T06:02:27.334Z,5.63
2018-09-10T06:03:27.292Z,5.63
2018-09-10T06:04:27.247Z,5.63
2018-09-10T06:05:27.203Z,5.63
2018-09-10T06:06:27.157Z,5.63
2018-09-10T06:07:27.114Z,11.25
2018-09-10T06:08:27.071Z,16.88
2018-09-10T06:09:27.027Z,16.88
2018-09-10T06:10:27.047Z,16.88
2018-09-10T06:11:26.939Z,39.38
2018-09-10T06:12:26.895Z,39.38
2018-09-10T06:13:26.851Z,28.13
2018-09-10T06:14:26.806Z,45.00
2018-09-10T06:15:26.812Z,56.25
2018-09-10T06:16:26.718Z,61.88
2018-09-10T06:17:26.674Z,50.63
2018-09-10T06:18:26.634Z,61.88
2018-09-10T06:19:26.585Z,73.13
2018-09-10T06:20:26.540Z,84.38
2018-09-10T06:21:26.497Z,90.00
2018-09-10T06:22:26.452Z,112.50
2018-09-10T06:23:26.424Z,112.50
2018-09-10T06:24:26.365Z,106.88
2018-09-10T06:25:26.320Z,95.63
2018-09-10T06:26:26.275Z,135.00
2018-09-10T06:27:26.234Z,135.00
2018-09-10T06:28:26.187Z,140.63
2018-09-10T06:29:26.143Z,146.25
2018-09-10T06:30:26.109Z,67.50
2018-09-10T06:31:26.055Z,67.50
2018-09-10T06:32:26.012Z,67.50
2018-09-10T06:33:25.968Z,45.00
2018-09-10T06:34:25.923Z,39.38
2018-09-10T06:35:25.880Z,50.63
2018-09-10T06:36:25.835Z,67.50
2018-09-10T06:37:25.792Z,67.50
2018-09-10T06:38:25.747Z,50.63
2018-09-10T06:39:25.703Z,73.13
2018-09-10T06:40:25.660Z,112.50
2018-09-10T06:41:25.616Z,129.38
2018-09-10T06:42:25.571Z,50.63
2018-09-10T06:43:25.528Z,39.38
2018-09-10T06:44:25.483Z,39.38
2018-09-10T06:45:25.440Z,45.00
2018-09-10T06:46:25.395Z,50.63
2018-09-10T06:47:25.351Z,67.50
2018-09-10T06:48:25.308Z,61.88
2018-09-10T06:49:25.265Z,123.75
2018-09-10T06:50:25.220Z,61.88
2018-09-10T06:51:25.175Z,73.13
2018-09-10T06:52:25.131Z,67.50
2018-09-10T06:53:25.089Z,67.50
2018-09-10T06:54:25.043Z,67.50
2018-09-10T06:55:25.000Z,95.63
2018-09-10T06:56:24.956Z,67.50
2018-09-10T06:57:24.911Z,84.38
2018-09-10T06:58:24.870Z,67.50
2018-09-10T06:59:24.823Z,61.88
2018-09-10T07:00:24.869Z,61.88
2018-09-10T07:01:24.737Z,67.50
2018-09-10T07:02:24.696Z,61.88
2018-09-10T07:03:24.648Z,61.88
2018-09-10T07:04:24.604Z,73.13
2018-09-10T07:05:24.560Z,67.50
2018-09-10T07:06:24.536Z,67.50
2018-09-10T07:07:24.486Z,73.13
2018-09-10T07:08:24.431Z,67.50
2018-09-10T07:09:24.386Z,90.00
2018-09-10T07:10:24.341Z,106.88
2018-09-10T07:11:24.298Z,95.63
2018-09-10T07:12:24.254Z,106.88
2018-09-10T07:13:24.210Z,118.13
2018-09-10T07:14:24.166Z,140.63
2018-09-10T07:15:24.121Z,202.50
2018-09-10T07:16:24.081Z,146.25
2018-09-10T07:17:24.036Z,140.63
2018-09-10T07:18:23.993Z,247.50
2018-09-10T07:19:23.950Z,247.50
2018-09-10T07:20:23.905Z,247.50
2018-09-10T07:21:23.865Z,258.75
2018-09-10T07:22:23.818Z,258.75
2018-09-10T07:23:23.777Z,258.75
2018-09-10T07:24:23.732Z,292.50
2018-09-10T07:25:23.690Z,298.13
2018-09-10T07:26:23.646Z,236.25
2018-09-10T07:27:23.604Z,303.75
2018-09-10T07:28:23.567Z,298.13
2018-09-10T07:29:23.519Z,208.13
2018-09-10T07:30:23.478Z,151.88
2018-09-10T07:31:23.436Z,146.25
2018-09-10T07:32:23.398Z,123.75
2018-09-10T07:33:23.357Z,95.63
2018-09-10T07:34:23.362Z,78.75
2018-09-10T07:35:23.276Z,78.75
2018-09-10T07:36:23.228Z,73.13
2018-09-10T07:37:23.185Z,78.75
2018-09-10T07:38:23.142Z,73.13
2018-09-10T07:39:23.105Z,67.50
2018-09-10T07:40:23.057Z,67.50
2018-09-10T07:41:23.017Z,61.88
2018-09-10T07:42:22.977Z,73.13
2018-09-10T07:43:22.946Z,78.75
2018-09-10T07:44:22.893Z,67.50
2018-09-10T07:45:22.848Z,73.13
2018-09-10T07:46:22.805Z,61.88
2018-09-10T07:47:22.763Z,61.88
2018-09-10T07:48:22.724Z,73.13
2018-09-10T07:49:22.678Z,67.50
2018-09-10T07:50:22.663Z,73.13
2018-09-10T07:51:22.592Z,135.00
2018-09-10T07:52:22.550Z,230.63
2018-09-10T07:53:22.508Z,236.25
2018-09-10T07:54:22.502Z,213.75
2018-09-10T07:55:22.422Z,309.38
2018-09-10T07:56:22.379Z,258.75
2018-09-10T07:57:22.338Z,281.25
2018-09-10T07:58:22.294Z,315.00
2018-09-10T07:59:22.251Z,241.88
2018-09-10T08:00:22.210Z,213.75
2018-09-10T08:01:22.168Z,281.25
2018-09-10T08:02:22.127Z,298.13
2018-09-10T08:03:22.185Z,320.63
2018-09-10T08:04:22.044Z,376.88
2018-09-10T08:05:22.000Z,371.25
2018-09-10T08:06:21.960Z,354.38
2018-09-10T08:07:21.916Z,360.00
2018-09-10T08:08:21.876Z,376.88
2018-09-10T08:09:21.986Z,382.50
2018-09-10T08:10:21.793Z,382.50
2018-09-10T08:11:21.757Z,360.00
2018-09-10T08:12:21.715Z,343.13
2018-09-10T08:13:21.671Z,320.63
2018-09-10T08:14:21.629Z,292.50
2018-09-10T08:15:21.590Z,416.25
2018-09-10T08:16:21.552Z,393.75
2018-09-10T08:17:21.509Z,348.75
2018-09-10T08:18:21.468Z,298.13
2018-09-10T08:19:21.434Z,376.88
2018-09-10T08:20:21.388Z,376.88
2018-09-10T08:21:21.349Z,382.50
2018-09-10T08:22:21.307Z,393.75
2018-09-10T08:23:21.269Z,388.13
2018-09-10T08:24:21.370Z,388.13
2018-09-10T08:25:21.192Z,376.88
2018-09-10T08:26:21.151Z,410.63
2018-09-10T08:27:21.115Z,399.38
2018-09-10T08:28:21.074Z,388.13
2018-09-10T08:29:21.038Z,388.13
2018-09-10T08:30:21.000Z,388.13
2018-09-10T08:31:20.956Z,388.13
2018-09-10T08:32:20.918Z,382.50
2018-09-10T08:33:20.880Z,382.50
2018-09-10T08:34:20.840Z,388.13
2018-09-10T08:35:20.800Z,371.25
2018-09-10T08:36:20.764Z,360.00
2018-09-10T08:37:20.724Z,348.75
2018-09-10T08:38:20.687Z,354.38
2018-09-10T08:39:20.648Z,354.38
2018-09-10T08:40:20.610Z,354.38
2018-09-10T08:41:20.571Z,348.75
2018-09-10T08:42:20.535Z,354.38
2018-09-10T08:43:20.495Z,365.63
2018-09-10T08:44:20.457Z,376.88
2018-09-10T08:45:20.419Z,382.50
2018-09-10T08:46:20.381Z,376.88
2018-09-10T08:47:20.345Z,371.25
2018-09-10T08:48:20.338Z,286.88
2018-09-10T08:49:20.270Z,219.38
2018-09-10T08:50:20.231Z,275.63
2018-09-10T08:51:20.190Z,247.50
2018-09-10T08:52:20.152Z,180.00
2018-09-10T08:53:20.114Z,101.25
2018-09-10T08:54:20.210Z,95.63
2018-09-10T08:55:20.130Z,106.88
2018-09-10T08:56:20.188Z,101.25
2018-09-10T08:57:19.961Z,78.75
2018-09-10T08:58:19.922Z,67.50
2018-09-10T08:59:19.884Z,61.88
2018-09-10T09:00:19.885Z,61.88
2018-09-10T09:01:19.808Z,61.88
2018-09-10T09:02:19.765Z,61.88
2018-09-10T09:03:19.727Z,61.88
2018-09-10T09:04:19.689Z,61.88
2018-09-10T09:05:19.648Z,28.13
2018-09-10T09:06:19.660Z,28.13
2018-09-10T09:07:19.568Z,28.13
2018-09-10T09:08:19.528Z,22.50
2018-09-10T09:09:19.488Z,22.50
2018-09-10T09:10:19.447Z,22.50
2018-09-10T09:11:19.405Z,22.50
2018-09-10T09:12:19.366Z,22.50
2018-09-10T09:13:19.325Z,16.88
2018-09-10T09:14:19.284Z,16.88
2018-09-10T09:15:19.243Z,16.88
2018-09-10T09:16:19.202Z,16.88
2018-09-10T09:17:19.216Z,16.88
2018-09-10T09:18:19.119Z,16.88
2018-09-10T09:19:19.078Z,16.88
2018-09-10T09:20:19.037Z,16.88
2018-09-10T09:21:18.999Z,16.88
2018-09-10T09:22:18.953Z,16.88
2018-09-10T09:23:19.050Z,16.88
2018-09-10T09:24:18.870Z,16.88
2018-09-10T09:25:18.833Z,11.25
2018-09-10T09:26:18.785Z,11.25
2018-09-10T09:27:18.744Z,11.25
2018-09-10T09:28:18.702Z,11.25
2018-09-10T09:29:18.660Z,11.25
2018-09-10T09:30:18.683Z,11.25
2018-09-10T09:31:18.575Z,11.25
2018-09-10T09:32:18.532Z,11.25
2018-09-10T09:33:18.491Z,11.25
2018-09-10T09:34:18.448Z,11.25
2018-09-10T09:35:18.455Z,11.25
2018-09-10T09:36:18.448Z,11.25
2018-09-10T09:37:18.321Z,11.25
2018-09-10T09:38:18.278Z,11.25
2018-09-10T09:39:18.235Z,11.25
2018-09-10T09:40:18.191Z,11.25
2018-09-10T09:41:18.149Z,11.25
2018-09-10T09:42:18.106Z,11.25
2018-09-10T09:43:18.098Z,11.25
2018-09-10T09:44:18.020Z,11.25
2018-09-10T09:45:17.979Z,11.25
2018-09-10T09:46:17.936Z,11.25
2018-09-10T09:47:17.894Z,11.25
2018-09-10T09:48:17.851Z,11.25
2018-09-10T09:49:17.808Z,11.25
2018-09-10T09:50:17.763Z,11.25
2018-09-10T09:51:17.808Z,11.25
2018-09-10T09:52:17.679Z,11.25
2018-09-10T09:53:17.636Z,11.25
2018-09-10T09:54:17.592Z,11.25
2018-09-10T09:55:17.550Z,11.25
2018-09-10T09:56:17.514Z,11.25
2018-09-10T09:57:17.465Z,11.25
2018-09-10T09:58:17.420Z,11.25
2018-09-10T09:59:17.378Z,11.25
2018-09-10T10:00:17.334Z,11.25
2018-09-10T10:01:17.292Z,11.25
2018-09-10T10:02:17.247Z,11.25
2018-09-10T10:03:17.210Z,11.25
2018-09-10T10:04:17.267Z,11.25
2018-09-10T10:05:17.120Z,11.25
2018-09-10T10:06:17.077Z,11.25
2018-09-10T10:07:17.033Z,11.25
2018-09-10T10:08:16.991Z,11.25
2018-09-10T10:09:16.948Z,11.25
2018-09-10T10:10:16.948Z,11.25
2018-09-10T10:11:16.896Z,11.25
2018-09-10T10:12:16.906Z,11.25
2018-09-10T10:13:16.775Z,11.25
2018-09-10T10:14:16.730Z,16.88
2018-09-10T10:15:16.689Z,16.88
2018-09-10T10:16:16.686Z,16.88
2018-09-10T10:17:16.603Z,16.88
2018-09-10T10:18:16.563Z,16.88
2018-09-10T10:19:16.516Z,16.88
2018-09-10T10:20:16.473Z,16.88
2018-09-10T10:21:16.437Z,16.88
2018-09-10T10:22:16.391Z,16.88
2018-09-10T10:23:16.344Z,16.88
2018-09-10T10:24:16.350Z,16.88
2018-09-10T10:25:16.258Z,16.88
2018-09-10T10:26:16.214Z,16.88
2018-09-10T10:27:16.171Z,16.88
2018-09-10T10:28:16.173Z,16.88
2018-09-10T10:29:16.085Z,16.88
2018-09-10T10:30:16.041Z,16.88
2018-09-10T10:31:15.999Z,16.88
2018-09-10T10:32:15.956Z,16.88
2018-09-10T10:33:15.914Z,11.25
2018-09-10T10:34:15.868Z,16.88
2018-09-10T10:35:15.826Z,11.25
2018-09-10T10:36:15.783Z,11.25
2018-09-10T10:37:15.742Z,16.88
2018-09-10T10:38:15.697Z,16.88
2018-09-10T10:39:15.676Z,16.88
2018-09-10T10:40:15.612Z,16.88
2018-09-10T10:41:15.567Z,16.88
2018-09-10T10:42:15.524Z,16.88
2018-09-10T10:43:15.482Z,16.88
2018-09-10T10:44:15.438Z,11.25
2018-09-10T10:45:15.400Z,11.25
2018-09-10T10:46:15.358Z,11.25
2018-09-10T10:47:15.323Z,11.25
2018-09-10T10:48:15.265Z,11.25
2018-09-10T10:49:15.222Z,11.25
2018-09-10T10:50:15.180Z,11.25
2018-09-10T10:51:15.136Z,11.25
2018-09-10T10:52:15.092Z,11.25
2018-09-10T10:53:15.050Z,11.25
2018-09-10T10:54:15.006Z,11.25
2018-09-10T10:55:14.965Z,11.25
2018-09-10T10:56:14.942Z,11.25
2018-09-10T10:57:14.881Z,11.25
2018-09-10T10:58:14.833Z,11.25
2018-09-10T10:59:14.789Z,11.25
2018-09-10T11:00:14.747Z,11.25
2018-09-10T11:01:14.704Z,11.25
2018-09-10T11:02:14.660Z,11.25
2018-09-10T11:03:14.617Z,11.25
2018-09-10T11:04:14.654Z,11.25
2018-09-10T11:05:14.533Z,11.25
2018-09-10T11:06:14.488Z,16.88
2018-09-10T11:07:14.445Z,16.88
2018-09-10T11:08:14.452Z,16.88
2018-09-10T11:09:14.359Z,11.25
2018-09-10T11:10:14.314Z,11.25
2018-09-10T11:11:14.272Z,11.25
2018-09-10T11:12:14.229Z,11.25
2018-09-10T11:13:14.186Z,11.25
2018-09-10T11:14:14.142Z,11.25
2018-09-10T11:15:14.099Z,11.25
2018-09-10T11:16:14.057Z,11.25
2018-09-10T11:17:14.013Z,11.25
2018-09-10T11:18:13.969Z,11.25
2018-09-10T11:19:13.926Z,11.25
2018-09-10T11:20:13.884Z,11.25
2018-09-10T11:21:13.840Z,11.25
2018-09-10T11:22:13.851Z,11.25
2018-09-10T11:23:13.753Z,11.25
2018-09-10T11:24:13.711Z,11.25
2018-09-10T11:25:13.667Z,11.25
2018-09-10T11:26:13.623Z,11.25
2018-09-10T11:27:13.580Z,11.25
2018-09-10T11:28:13.566Z,11.25
2018-09-10T11:29:13.495Z,11.25
2018-09-10T11:30:13.450Z,11.25
2018-09-10T11:31:13.408Z,11.25
2018-09-10T11:32:13.365Z,11.25
2018-09-10T11:33:13.332Z,11.25
2018-09-10T11:34:13.278Z,11.25
2018-09-10T11:35:13.234Z,11.25
2018-09-10T11:36:13.198Z,11.25
2018-09-10T11:37:13.148Z,11.25
2018-09-10T11:38:13.105Z,11.25
2018-09-10T11:39:13.064Z,11.25
2018-09-10T11:40:13.019Z,11.25
2018-09-10T11:41:12.976Z,11.25
2018-09-10T11:42:12.932Z,11.25
2018-09-10T11:43:12.890Z,11.25
2018-09-10T11:44:12.845Z,11.25
2018-09-10T11:45:12.805Z,11.25
2018-09-10T11:46:12.759Z,11.25
2018-09-10T11:47:12.716Z,11.25
2018-09-10T11:48:12.673Z,11.25
2018-09-10T11:49:12.630Z,11.25
2018-09-10T11:50:12.587Z,11.25
2018-09-10T11:51:12.543Z,11.25
2018-09-10T11:52:12.500Z,11.25
2018-09-10T11:53:12.457Z,11.25
2018-09-10T11:54:12.417Z,11.25
2018-09-10T11:55:12.370Z,11.25
2018-09-10T11:56:12.328Z,11.25
2018-09-10T11:57:12.336Z,11.25
2018-09-10T11:58:12.241Z,11.25
2018-09-10T11:59:12.198Z,11.25
2018-09-10T12:00:12.155Z,11.25
2018-09-10T12:01:12.113Z,11.25
2018-09-10T12:02:12.204Z,11.25
2018-09-10T12:03:12.026Z,11.25
2018-09-10T12:04:11.984Z,11.25
2018-09-10T12:05:11.939Z,11.25
2018-09-10T12:06:11.895Z,11.25
2018-09-10T12:07:11.851Z,11.25
2018-09-10T12:08:11.808Z,11.25
2018-09-10T12:09:11.766Z,11.25
2018-09-10T12:10:11.721Z,11.25
2018-09-10T12:11:11.681Z,11.25
2018-09-10T12:12:11.635Z,11.25
2018-09-10T12:13:11.593Z,11.25
2018-09-10T12:14:11.549Z,11.25
2018-09-10T12:15:11.506Z,11.25
2018-09-10T12:16:11.462Z,11.25
2018-09-10T12:17:11.419Z,11.25
2018-09-10T12:18:11.375Z,11.25
2018-09-10T12:19:11.332Z,11.25
2018-09-10T12:20:11.289Z,11.25
2018-09-10T12:21:11.245Z,5.63
2018-09-10T12:22:11.204Z,5.63
2018-09-10T12:23:11.161Z,5.63
2018-09-10T12:24:11.119Z,11.25
2018-09-10T12:25:11.073Z,11.25
2018-09-10T12:26:11.029Z,11.25
2018-09-10T12:27:10.986Z,11.25
2018-09-10T12:28:10.943Z,11.25
2018-09-10T12:29:10.900Z,11.25
2018-09-10T12:30:10.857Z,11.25
2018-09-10T12:31:10.813Z,11.25
2018-09-10T12:32:10.770Z,11.25
2018-09-10T12:33:10.732Z,5.63
2018-09-10T12:34:10.683Z,5.63
2018-09-10T12:35:10.640Z,5.63
2018-09-10T12:36:10.597Z,5.63
2018-09-10T12:37:10.554Z,5.63
2018-09-10T12:38:10.510Z,5.63
2018-09-10T12:39:10.467Z,5.63
2018-09-10T12:40:10.424Z,5.63
2018-09-10T12:41:10.382Z,5.63
2018-09-10T12:42:10.339Z,5.63
2018-09-10T12:43:10.295Z,5.63
2018-09-10T12:44:10.255Z,5.63
2018-09-10T12:45:10.208Z,5.63
2018-09-10T12:46:10.164Z,5.63
2018-09-10T12:47:10.121Z,5.63
2018-09-10T12:48:10.078Z,5.63
2018-09-10T12:49:10.035Z,5.63
2018-09-10T12:50:09.991Z,5.63
2018-09-10T12:51:09.948Z,5.63
2018-09-10T12:52:09.905Z,5.63
2018-09-10T12:53:09.862Z,5.63
2018-09-10T12:54:09.817Z,5.63
2018-09-10T12:55:09.774Z,5.63
2018-09-10T12:56:09.731Z,5.63
2018-09-10T12:57:09.688Z,5.63
2018-09-10T12:58:09.647Z,5.63
2018-09-10T12:59:09.601Z,5.63
2018-09-10T13:00:09.559Z,5.63
2018-09-10T13:01:09.516Z,5.63
2018-09-10T13:02:09.479Z,5.63