createdAt,value
2018-09-23T00:01:22.489Z,28.53
2018-09-23T00:07:17.504Z,35.05
2018-09-23T00:13:12.491Z,33.61
2018-09-23T00:19:07.534Z,32.34
2018-09-23T00:25:02.547Z,37.79
2018-09-23T00:30:57.561Z,40.6
2018-09-23T00:36:52.514Z,39.55
2018-09-23T00:42:47.517Z,32.71
2018-09-23T00:48:42.522Z,40.92
2018-09-23T00:54:37.508Z,28.55
2018-09-23T01:00:36.594Z,35.63
2018-09-23T01:06:27.515Z,31.95
2018-09-23T01:12:22.521Z,33.69
2018-09-23T01:18:17.550Z,28.25
2018-09-23T01:24:12.558Z,36.67
2018-09-23T01:30:07.523Z,24.87
2018-09-23T01:36:02.558Z,35.61
2018-09-23T01:41:57.547Z,33.48
2018-09-23T01:47:52.537Z,28.99
2018-09-23T01:53:47.595Z,25
2018-09-23T01:59:42.556Z,21.49
2018-09-23T02:05:37.595Z,21.14
2018-09-23T02:11:32.570Z,32.37
2018-09-23T02:17:27.553Z,33.36
2018-09-23T02:23:22.570Z,28.99
2018-09-23T02:29:17.625Z,40.42
2018-09-23T02:35:12.578Z,31.53
2018-09-23T02:41:07.599Z,35.18
2018-09-23T02:47:02.599Z,30.52
2018-09-23T02:52:57.590Z,24.85
2018-09-23T02:58:52.607Z,27.22
2018-09-23T03:04:47.621Z,27.19
2018-09-23T03:10:42.595Z,26.86
2018-09-23T03:16:37.603Z,24.63
2018-09-23T03:22:32.614Z,22.66
2018-09-23T03:28:27.637Z,27.16
2018-09-23T03:34:22.639Z,28.01
2018-09-23T03:40:17.627Z,27.89
2018-09-23T03:46:12.737Z,26.35
2018-09-23T03:52:07.634Z,31.07
2018-09-23T03:58:02.764Z,26.72
2018-09-23T04:03:57.667Z,30
2018-09-23T04:09:52.650Z,29.26
2018-09-23T04:15:47.683Z,26.08
2018-09-23T04:21:42.687Z,30.37
2018-09-23T04:27:37.673Z,28.76
2018-09-23T04:33:32.668Z,29.09
2018-09-23T04:39:27.663Z,32.17
2018-09-23T04:45:22.660Z,27.24
2018-09-23T04:51:17.658Z,39.39
2018-09-23T04:57:12.680Z,28.46
2018-09-23T05:03:07.662Z,31.8
2018-09-23T05:09:02.676Z,30.46
2018-09-23T05:14:57.677Z,32.46
2018-09-23T05:20:52.711Z,28.83
2018-09-23T05:26:47.695Z,28.99
2018-09-23T05:32:42.728Z,29.98
2018-09-23T05:38:37.693Z,22.77
2018-09-23T05:44:32.683Z,24.02
2018-09-23T05:50:27.713Z,30.2
2018-09-23T05:56:22.716Z,50.19
2018-09-23T06:02:17.749Z,54.86
2018-09-23T06:08:12.710Z,52.08
2018-09-23T06:14:07.763Z,47.74
2018-09-23T06:20:02.720Z,33.02
2018-09-23T06:25:57.715Z,28.89
2018-09-23T06:31:52.706Z,29.27
2018-09-23T06:37:47.760Z,28.08
2018-09-23T06:43:42.764Z,24.84
2018-09-23T06:49:37.836Z,30.47
2018-09-23T06:55:32.791Z,24.89
2018-09-23T07:01:27.762Z,33.36
2018-09-23T07:07:22.819Z,21.34
2018-09-23T07:13:17.757Z,18.83
2018-09-23T07:19:12.769Z,19.09
2018-09-23T07:25:07.756Z,22.4
2018-09-23T07:31:02.765Z,17.9
2018-09-23T07:36:57.964Z,19.7
2018-09-23T07:42:52.775Z,21.38
2018-09-23T07:48:47.789Z,16.75
2018-09-23T07:54:42.781Z,16.07
2018-09-23T08:00:39.807Z,16.68
2018-09-23T08:06:32.832Z,17.87
2018-09-23T08:12:27.967Z,13.25
2018-09-23T08:18:22.799Z,14.87
2018-09-23T08:24:17.804Z,17.3
2018-09-23T08:30:12.813Z,14.12
2018-09-23T08:36:07.823Z,16.96
2018-09-23T08:42:02.813Z,12.77
2018-09-23T08:47:57.874Z,20.23
2018-09-23T08:53:52.819Z,58.63
2018-09-23T08:59:47.817Z,16.64
2018-09-23T09:05:42.812Z,24.79
2018-09-23T19:40:23.177Z,19.97
2018-09-23T19:46:18.172Z,20.41
2018-09-23T19:52:13.213Z,16.35
2018-09-23T19:58:08.166Z,13.88
2018-09-23T20:04:03.182Z,17.64
2018-09-23T20:09:58.186Z,19.62
2018-09-23T20:15:53.237Z,17.76
2018-09-23T20:21:48.199Z,22.13
2018-09-23T20:27:43.207Z,19.25
2018-09-23T20:33:38.245Z,14.96
2018-09-23T20:39:33.220Z,19.86
2018-09-23T20:45:28.237Z,14.56
2018-09-23T20:51:23.225Z,22.35
2018-09-23T20:57:18.196Z,20.55
2018-09-23T21:03:13.206Z,23.25
2018-09-23T21:09:08.203Z,25.97
2018-09-23T21:15:03.269Z,23.41
2018-09-23T21:20:58.256Z,15.44
2018-09-23T21:26:53.248Z,16.88
2018-09-23T21:32:48.253Z,13.47
2018-09-23T21:38:43.226Z,14.34
2018-09-23T21:44:38.260Z,16.21
2018-09-23T21:50:33.273Z,18.93
2018-09-23T21:56:28.263Z,25.45
2018-09-23T22:02:23.259Z,15.16
2018-09-23T22:08:18.235Z,22.85
2018-09-23T22:14:13.243Z,20.43
2018-09-23T22:20:08.261Z,14.76
2018-09-23T22:26:03.271Z,13.37
2018-09-23T22:31:58.264Z,13.67
2018-09-23T22:37:53.269Z,14.4
2018-09-23T22:43:48.290Z,14.77
2018-09-23T22:49:43.283Z,15
2018-09-23T22:55:38.270Z,11.65
2018-09-23T23:01:33.293Z,16.53
2018-09-23T23:07:28.298Z,14.91
2018-09-23T23:13:23.314Z,12.15
2018-09-23T23:19:18.338Z,15.97
2018-09-23T23:25:13.283Z,17.87
2018-09-23T23:31:08.305Z,11.1
2018-09-23T23:37:03.304Z,14.45
2018-09-23T23:42:58.317Z,13.89
2018-09-23T23:48:53.538Z,10.22
2018-09-23T23:54:48.373Z,11.1
