createdAt,value
2019-05-06T00:01:57.719Z,42.27
2019-05-06T00:07:01.540Z,40.40
2019-05-06T00:12:05.487Z,41.47
2019-05-06T00:17:09.872Z,39.33
2019-05-06T00:22:14.184Z,38.87
2019-05-06T00:27:19.700Z,38.00
2019-05-06T00:32:24.331Z,38.27
2019-05-06T00:37:28.166Z,38.13
2019-05-06T00:42:34.721Z,40.20
2019-05-06T00:47:38.603Z,39.75
2019-05-06T00:52:42.250Z,39.57
2019-05-06T00:57:46.083Z,37.87
2019-05-06T01:02:49.671Z,37.63
2019-05-06T01:07:54.913Z,37.53
2019-05-06T01:13:06.513Z,37.43
2019-05-06T01:18:10.230Z,37.27
2019-05-06T01:23:14.422Z,36.70
2019-05-06T01:28:18.103Z,38.40
2019-05-06T01:33:21.679Z,36.30
2019-05-06T01:38:26.968Z,37.10
2019-05-06T01:43:38.231Z,37.10
2019-05-06T01:48:48.201Z,36.80
2019-05-06T01:53:54.161Z,37.35
2019-05-06T01:58:57.332Z,37.33
2019-05-06T02:04:00.997Z,36.57
2019-05-06T02:09:08.556Z,36.30
2019-05-06T02:19:14.969Z,36.20
2019-05-06T02:24:29.395Z,37.00
2019-05-06T02:29:37.515Z,36.50
2019-05-06T02:34:58.978Z,35.67
2019-05-06T02:40:04.252Z,35.23
2019-05-06T02:45:08.803Z,35.93
2019-05-06T02:50:14.298Z,35.48
2019-05-06T02:55:17.937Z,35.70
2019-05-06T03:00:23.887Z,36.08
2019-05-06T03:05:27.040Z,35.93
2019-05-06T03:10:32.902Z,35.95
2019-05-06T03:15:36.036Z,35.80
2019-05-06T03:20:58.161Z,35.60
2019-05-06T03:26:05.815Z,35.87
2019-05-06T03:31:08.281Z,34.45
2019-05-06T03:36:18.484Z,35.57
2019-05-06T03:41:17.420Z,35.43
2019-05-06T03:46:39.031Z,35.43
2019-05-06T03:51:43.021Z,34.87
2019-05-06T03:56:48.008Z,34.80
2019-05-06T04:01:53.484Z,34.95
2019-05-06T04:06:57.501Z,35.40
2019-05-06T04:12:03.520Z,35.98
2019-05-06T04:17:13.056Z,37.20
2019-05-06T04:22:23.647Z,38.63
2019-05-06T04:27:37.259Z,46.70
2019-05-06T04:32:43.484Z,42.17
2019-05-06T04:37:46.271Z,43.87
2019-05-06T04:42:52.534Z,48.07
2019-05-06T04:47:55.557Z,42.67
2019-05-06T04:53:04.772Z,43.13
2019-05-06T04:58:08.743Z,49.20
2019-05-06T05:03:14.070Z,48.80
2019-05-06T05:08:18.096Z,47.17
2019-05-06T05:13:26.185Z,47.70
2019-05-06T05:18:37.615Z,48.23
2019-05-06T05:23:42.824Z,47.03
2019-05-06T05:28:46.635Z,47.77
2019-05-06T05:33:52.458Z,47.63
2019-05-06T05:38:55.683Z,47.73
2019-05-06T05:44:02.435Z,48.93
2019-05-06T05:49:12.035Z,47.85
2019-05-06T05:54:16.018Z,48.67
2019-05-06T05:59:20.256Z,48.03
2019-05-06T06:04:24.474Z,49.03
2019-05-06T06:09:29.850Z,47.00
2019-05-06T06:14:43.181Z,46.47
2019-05-06T06:19:53.947Z,46.30
2019-05-06T06:24:57.702Z,46.73
2019-05-06T06:30:02.398Z,46.57
2019-05-06T06:35:14.209Z,46.47
2019-05-06T06:40:18.432Z,46.18
2019-05-06T06:45:23.062Z,45.23
2019-05-06T06:50:27.471Z,45.15
2019-05-06T06:55:31.869Z,45.20
2019-05-06T07:00:39.866Z,45.10
2019-05-06T07:05:45.221Z,45.17
2019-05-06T07:10:48.887Z,45.10
2019-05-06T07:15:52.531Z,44.93
2019-05-06T07:20:58.192Z,44.75
2019-05-06T07:26:03.067Z,45.33
2019-05-06T07:31:18.641Z,45.17
2019-05-06T07:36:13.082Z,45.13
2019-05-06T07:41:23.491Z,45.93
2019-05-06T07:46:42.709Z,45.60
2019-05-06T07:51:46.252Z,46.73
2019-05-06T07:56:52.447Z,45.67
2019-05-06T08:01:55.455Z,45.83
2019-05-06T08:06:59.120Z,45.93
2019-05-06T08:12:02.931Z,46.03
2019-05-06T08:17:08.275Z,46.87
2019-05-06T08:22:16.440Z,47.00
2019-05-06T08:27:20.127Z,48.00
2019-05-06T08:32:23.721Z,46.83
2019-05-06T08:37:34.864Z,46.77
2019-05-06T08:42:38.579Z,47.17
2019-05-06T08:47:42.755Z,47.10
2019-05-06T08:52:56.888Z,46.40
2019-05-06T08:58:02.751Z,47.20
2019-05-06T09:03:06.072Z,48.00
2019-05-06T09:08:09.723Z,47.47
2019-05-06T09:13:13.283Z,48.42
2019-05-06T09:18:17.182Z,45.80
2019-05-06T09:23:22.644Z,48.47
2019-05-06T09:28:30.339Z,46.80
2019-05-06T09:33:35.515Z,46.57
2019-05-06T09:38:39.071Z,46.80
2019-05-06T09:43:43.297Z,46.40
2019-05-06T09:49:03.119Z,45.90
2019-05-06T09:54:12.905Z,45.67
2019-05-06T09:59:16.800Z,45.53
2019-05-06T10:04:20.455Z,45.17
2019-05-06T10:09:24.883Z,46.17
2019-05-06T10:14:29.110Z,45.57
2019-05-06T10:19:32.875Z,45.37
2019-05-06T10:24:36.637Z,46.00
2019-05-06T10:29:43.205Z,45.53
2019-05-06T10:34:47.245Z,45.10
2019-05-06T10:40:13.459Z,45.27
2019-05-06T10:45:20.139Z,45.67
2019-05-06T10:50:25.046Z,45.88
2019-05-06T10:55:28.832Z,46.60
2019-05-06T11:00:33.321Z,45.63
2019-05-06T11:05:36.932Z,45.80
2019-05-06T11:10:45.151Z,46.33
2019-05-06T11:15:46.882Z,45.57
2019-05-06T11:20:52.978Z,45.43
2019-05-06T11:25:55.934Z,44.67
2019-05-06T11:31:02.495Z,45.20
2019-05-06T11:36:08.115Z,49.40
2019-05-06T11:50:33.414Z,43.97
2019-05-06T11:55:38.738Z,44.30
2019-05-06T12:00:45.155Z,44.20
2019-05-06T12:05:48.835Z,44.10
2019-05-06T12:10:52.472Z,44.15
2019-05-06T12:15:56.071Z,44.50
2019-05-06T12:21:09.176Z,44.40
2019-05-06T12:26:05.288Z,44.63
2019-05-06T12:31:09.103Z,44.18
2019-05-06T12:36:15.390Z,44.77
2019-05-06T12:41:18.971Z,44.30
2019-05-06T12:46:24.204Z,44.40
2019-05-06T12:51:27.871Z,44.90
2019-05-06T12:56:31.698Z,44.70
2019-05-06T13:01:35.481Z,45.00
2019-05-06T13:06:39.252Z,44.00
2019-05-06T13:11:43.307Z,44.23
2019-05-06T13:16:47.128Z,44.00
2019-05-06T13:21:50.704Z,44.10
2019-05-06T13:26:54.383Z,44.50
2019-05-06T13:31:58.103Z,44.43
2019-05-06T13:37:01.862Z,45.33
2019-05-06T13:42:05.625Z,45.27
2019-05-06T13:47:12.125Z,44.80
2019-05-06T13:52:16.931Z,45.43
2019-05-06T13:57:20.896Z,44.97
2019-05-06T14:02:29.019Z,45.17
2019-05-06T14:07:34.609Z,45.83
2019-05-06T14:12:37.945Z,45.37
2019-05-06T14:17:42.347Z,45.33
2019-05-06T14:22:46.389Z,45.60
2019-05-06T14:27:52.587Z,46.60
2019-05-06T14:32:56.461Z,45.80
2019-05-06T14:38:00.044Z,45.80
2019-05-06T14:43:05.185Z,46.17
2019-05-06T14:48:09.228Z,45.90
2019-05-06T14:53:14.192Z,46.77
2019-05-06T14:58:17.848Z,45.93
2019-05-06T15:03:22.135Z,46.07
2019-05-06T15:08:26.161Z,45.47
2019-05-06T15:13:31.999Z,45.27
2019-05-06T15:18:34.943Z,46.10
2019-05-06T15:23:38.533Z,46.00
2019-05-06T15:28:42.698Z,45.37
2019-05-06T15:33:53.873Z,46.00
2019-05-06T15:38:57.707Z,45.53
2019-05-06T15:44:03.062Z,46.20
2019-05-06T15:49:06.929Z,44.70
2019-05-06T15:54:10.552Z,45.37
2019-05-06T15:59:14.228Z,44.47
2019-05-06T16:04:17.939Z,45.53
2019-05-06T16:09:23.467Z,45.57
2019-05-06T16:14:26.817Z,45.33
2019-05-06T16:19:30.490Z,44.90
2019-05-06T16:24:38.722Z,44.77
2019-05-06T16:29:42.875Z,44.30
2019-05-06T16:34:46.751Z,45.20
2019-05-06T16:39:52.450Z,43.77
2019-05-06T16:44:55.916Z,44.10
2019-05-06T16:49:59.672Z,44.33
2019-05-06T16:55:05.595Z,45.87
2019-05-06T17:00:11.281Z,44.37
2019-05-06T17:05:16.980Z,46.53
2019-05-06T17:10:22.775Z,45.08
2019-05-06T17:15:26.398Z,44.37
2019-05-06T17:20:32.558Z,44.50
2019-05-06T17:25:35.714Z,46.57
2019-05-06T17:30:43.445Z,45.05
2019-05-06T17:35:47.084Z,45.40
2019-05-06T17:40:52.377Z,44.60
2019-05-06T17:46:02.362Z,43.57
2019-05-06T17:51:14.070Z,43.35
2019-05-06T17:56:22.272Z,43.80
2019-05-06T18:01:33.633Z,44.50
2019-05-06T18:06:37.333Z,43.70
2019-05-06T18:11:42.443Z,43.23
2019-05-06T18:16:46.346Z,43.67
2019-05-06T18:21:49.979Z,43.30
2019-05-06T18:26:54.042Z,43.60
2019-05-06T18:31:57.798Z,42.63
2019-05-06T18:37:03.232Z,43.37
2019-05-06T18:42:18.769Z,43.60
2019-05-06T18:47:12.770Z,43.30
2019-05-06T18:52:16.580Z,44.53
2019-05-06T18:57:22.571Z,43.67
2019-05-06T19:02:26.886Z,45.50
2019-05-06T19:07:33.262Z,44.33
2019-05-06T19:12:41.121Z,42.50
2019-05-06T19:17:44.371Z,43.30
2019-05-06T19:22:48.039Z,43.30
2019-05-06T19:27:53.068Z,43.17
2019-05-06T19:32:56.910Z,43.20
2019-05-06T19:38:04.786Z,42.97
2019-05-06T19:43:06.037Z,43.13
2019-05-06T19:48:09.785Z,42.73
2019-05-06T19:53:13.437Z,44.63
2019-05-06T19:58:17.193Z,43.37
2019-05-06T20:03:23.098Z,42.00
2019-05-06T20:08:32.568Z,41.63
2019-05-06T20:13:36.435Z,41.77
2019-05-06T20:18:42.417Z,42.13
2019-05-06T20:23:45.583Z,41.63
2019-05-06T20:28:49.307Z,47.87
2019-05-06T20:33:53.135Z,44.03
2019-05-06T20:38:56.791Z,42.63
2019-05-06T20:44:02.277Z,43.42
2019-05-06T20:49:05.733Z,42.50
2019-05-06T20:54:09.595Z,42.53
2019-05-06T20:59:13.216Z,43.57
2019-05-06T21:04:16.768Z,42.53
2019-05-06T21:09:20.451Z,42.67
2019-05-06T21:14:24.036Z,41.20
2019-05-06T21:19:27.612Z,41.53
2019-05-06T21:24:32.213Z,41.50
2019-05-06T21:29:36.896Z,41.47
2019-05-06T21:34:40.496Z,42.83
2019-05-06T21:39:44.085Z,45.77
2019-05-06T21:44:47.734Z,47.00
2019-05-06T21:49:52.873Z,47.37
2019-05-06T21:54:56.569Z,45.67
2019-05-06T22:00:02.491Z,42.43
2019-05-06T22:05:08.003Z,41.33
2019-05-06T22:10:12.165Z,42.77
2019-05-06T22:15:15.893Z,44.60
2019-05-06T22:20:23.615Z,50.25
2019-05-06T22:25:25.125Z,46.73
2019-05-06T22:30:28.960Z,53.78
2019-05-06T22:35:32.586Z,47.40
2019-05-06T22:40:36.213Z,45.85
2019-05-06T22:45:39.780Z,47.57
2019-05-06T22:50:43.355Z,47.27
2019-05-06T22:55:47.097Z,46.65
2019-05-06T23:00:53.699Z,47.15
2019-05-06T23:11:01.175Z,46.55
2019-05-06T23:16:04.976Z,45.10
2019-05-06T23:21:08.528Z,45.03
2019-05-06T23:26:19.884Z,44.63
2019-05-06T23:31:24.484Z,42.97
2019-05-06T23:36:31.392Z,43.90
2019-05-06T23:42:12.120Z,44.93
2019-05-06T23:47:53.115Z,44.37
2019-05-06T23:53:33.460Z,43.35
2019-05-06T23:58:37.139Z,43.17
