createdAt,value
2022-09-28T00:01:17.751Z,9.00
2022-09-28T00:03:46.356Z,8.93
2022-09-28T00:06:16.870Z,8.92
2022-09-28T00:08:45.379Z,8.87
2022-09-28T00:11:15.662Z,8.82
2022-09-28T00:13:46.309Z,8.83
2022-09-28T00:16:16.914Z,8.78
2022-09-28T00:18:45.706Z,8.72
2022-09-28T00:21:16.055Z,8.73
2022-09-28T00:23:58.895Z,8.68
2022-09-28T00:26:28.063Z,8.68
2022-09-28T00:28:59.706Z,8.67
2022-09-28T00:31:29.312Z,8.59
2022-09-28T00:33:57.834Z,8.55
2022-09-28T00:36:27.136Z,8.50
2022-09-28T00:38:56.450Z,8.48
2022-09-28T00:41:24.854Z,8.47
2022-09-28T00:43:53.208Z,8.43
2022-09-28T00:46:32.041Z,8.38
2022-09-28T00:49:04.226Z,8.33
2022-09-28T00:51:33.278Z,8.34
2022-09-28T00:54:04.562Z,8.30
2022-09-28T00:56:36.212Z,8.23
2022-09-28T00:59:05.626Z,8.22
2022-09-28T01:01:36.067Z,8.21
2022-09-28T01:04:04.993Z,8.17
2022-09-28T01:06:36.067Z,8.19
2022-09-28T01:09:06.934Z,8.18
2022-09-28T01:11:37.889Z,8.10
2022-09-28T01:14:09.906Z,8.09
2022-09-28T01:16:46.522Z,8.09
2022-09-28T01:19:45.182Z,8.07
2022-09-28T01:22:28.737Z,8.08
2022-09-28T01:25:07.700Z,8.09
2022-09-28T01:27:42.447Z,8.05
2022-09-28T01:30:13.526Z,8.06
2022-09-28T01:32:51.020Z,8.08
2022-09-28T01:35:26.461Z,8.05
2022-09-28T01:37:59.434Z,8.06
2022-09-28T01:40:30.034Z,8.02
2022-09-28T01:43:05.131Z,8.03
2022-09-28T01:45:38.431Z,8.03
2022-09-28T01:48:08.631Z,8.00
2022-09-28T01:50:40.779Z,7.97
2022-09-28T01:53:14.291Z,7.97
2022-09-28T01:55:49.111Z,7.98
2022-09-28T01:58:26.757Z,7.96
2022-09-28T02:01:00.479Z,7.97
2022-09-28T02:03:36.510Z,7.96
2022-09-28T02:06:09.048Z,7.97
2022-09-28T02:08:41.500Z,7.96
2022-09-28T02:11:14.396Z,7.96
2022-09-28T02:13:48.103Z,7.96
2022-09-28T02:16:22.681Z,7.95
2022-09-28T02:18:52.077Z,7.91
2022-09-28T02:21:27.033Z,7.94
2022-09-28T02:23:59.592Z,7.95
2022-09-28T02:26:32.887Z,7.95
2022-09-28T02:29:02.355Z,7.94
2022-09-28T02:31:30.557Z,7.90
2022-09-28T02:34:00.005Z,7.90
2022-09-28T02:36:29.827Z,7.94
2022-09-28T02:39:01.087Z,7.90
2022-09-28T02:41:47.417Z,7.97
2022-09-28T02:44:36.045Z,7.95
2022-09-28T02:47:16.006Z,7.97
2022-09-28T02:49:51.025Z,7.93
2022-09-28T02:52:34.990Z,7.89
2022-09-28T02:55:19.195Z,7.93
2022-09-28T02:57:58.235Z,7.88
2022-09-28T03:00:28.321Z,7.84
2022-09-28T03:03:03.330Z,7.84
2022-09-28T03:05:42.381Z,7.76
2022-09-28T03:08:20.015Z,7.78
2022-09-28T03:10:55.059Z,7.79
2022-09-28T03:13:24.072Z,7.75
2022-09-28T03:15:53.672Z,7.70
2022-09-28T03:18:22.016Z,7.63
2022-09-28T03:20:50.713Z,7.63
2022-09-28T03:23:25.860Z,7.60
2022-09-28T03:25:54.893Z,7.61
2022-09-28T03:28:23.302Z,7.53
2022-09-28T03:30:52.968Z,7.55
2022-09-28T03:33:21.500Z,7.50
2022-09-28T03:35:50.497Z,7.52
2022-09-28T03:38:19.549Z,7.47
2022-09-28T03:40:54.682Z,7.42
2022-09-28T03:43:23.440Z,7.41
2022-09-28T03:45:55.488Z,7.39
2022-09-28T03:48:29.875Z,7.36
2022-09-28T03:51:01.945Z,7.34
2022-09-28T03:53:30.703Z,7.32
2022-09-28T03:56:04.467Z,7.26
2022-09-28T03:58:33.459Z,7.27
2022-09-28T04:01:12.926Z,7.29
2022-09-28T04:03:42.793Z,7.21
2022-09-28T04:06:11.219Z,7.24
2022-09-28T04:08:39.777Z,7.16
2022-09-28T04:11:07.977Z,7.21
2022-09-28T04:13:37.137Z,7.14
2022-09-28T04:16:08.560Z,7.08
2022-09-28T04:18:37.429Z,7.03
2022-09-28T04:21:24.250Z,7.02
2022-09-28T04:23:59.495Z,6.97
2022-09-28T04:26:28.823Z,6.99
2022-09-28T04:29:15.536Z,6.98
2022-09-28T04:31:50.621Z,6.96
2022-09-28T04:34:21.826Z,6.94
2022-09-28T04:36:51.215Z,6.95
2022-09-28T04:39:20.082Z,6.95
2022-09-28T04:41:51.595Z,6.92
2022-09-28T04:44:20.151Z,6.91
2022-09-28T04:46:51.024Z,6.95
2022-09-28T04:49:31.016Z,6.96
2022-09-28T04:52:19.809Z,6.96
2022-09-28T04:54:50.261Z,6.92
2022-09-28T04:57:18.332Z,6.91
2022-09-28T04:59:48.436Z,6.88
2022-09-28T05:02:18.028Z,6.82
2022-09-28T05:05:07.383Z,6.81
2022-09-28T05:08:04.904Z,6.81
2022-09-28T05:10:33.028Z,6.79
2022-09-28T05:13:03.080Z,6.74
2022-09-28T05:15:31.285Z,6.69
2022-09-28T05:18:00.984Z,6.63
2022-09-28T05:20:51.968Z,6.64
2022-09-28T05:23:20.095Z,6.69
2022-09-28T05:25:48.211Z,6.64
2022-09-28T05:28:28.993Z,6.57
2022-09-28T05:31:32.762Z,6.55
2022-09-28T05:34:16.981Z,6.56
2022-09-28T05:36:46.042Z,6.51
2022-09-28T05:39:14.171Z,6.48
2022-09-28T05:41:42.371Z,6.46
2022-09-28T05:44:10.538Z,6.47
2022-09-28T05:46:38.620Z,6.44
2022-09-28T05:49:06.689Z,6.45
2022-09-28T05:51:36.156Z,6.46
2022-09-28T05:54:06.140Z,6.48
2022-09-28T05:56:37.198Z,6.50
2022-09-28T05:59:07.756Z,6.46
2022-09-28T06:01:35.897Z,6.48
2022-09-28T06:04:08.918Z,6.50
2022-09-28T06:06:39.182Z,6.50
2022-09-28T06:09:07.246Z,6.49
2022-09-28T06:11:48.379Z,6.53
2022-09-28T06:14:26.283Z,6.56
2022-09-28T06:16:54.512Z,6.54
2022-09-28T06:19:23.622Z,6.57
2022-09-28T06:22:08.818Z,6.63
2022-09-28T06:24:45.401Z,6.64
2022-09-28T06:27:13.446Z,6.64
2022-09-28T06:29:41.605Z,6.66
2022-09-28T06:32:09.745Z,6.64
2022-09-28T06:34:39.400Z,6.70
2022-09-28T06:37:08.865Z,6.70
2022-09-28T06:39:37.829Z,6.72
2022-09-28T06:42:07.078Z,6.77
2022-09-28T06:44:59.265Z,6.83
2022-09-28T06:47:44.560Z,6.85
2022-09-28T06:50:25.651Z,6.90
2022-09-28T06:53:11.620Z,6.92
2022-09-28T06:55:50.156Z,6.96
2022-09-28T06:58:20.957Z,7.01
2022-09-28T07:00:51.664Z,7.01
2022-09-28T07:03:21.649Z,7.04
2022-09-28T07:06:13.160Z,7.08
2022-09-28T07:09:26.610Z,7.16
2022-09-28T07:12:14.365Z,7.21
2022-09-28T07:14:58.289Z,7.27
2022-09-28T07:17:29.368Z,7.30
2022-09-28T07:20:08.868Z,7.33
2022-09-28T07:22:43.859Z,7.35
2022-09-28T07:25:19.250Z,7.43
2022-09-28T07:27:57.386Z,7.50
2022-09-28T07:30:51.390Z,7.56
2022-09-28T07:33:39.746Z,7.65
2022-09-28T07:36:23.800Z,7.69
2022-09-28T07:38:53.714Z,7.71
2022-09-28T07:41:32.340Z,7.82
2022-09-28T07:44:06.051Z,7.88
2022-09-28T07:46:36.936Z,7.93
2022-09-28T07:49:44.204Z,8.03
2022-09-28T07:52:16.627Z,8.10
2022-09-28T07:55:07.103Z,8.19
2022-09-28T07:58:01.065Z,8.32
2022-09-28T08:01:01.050Z,8.46
2022-09-28T08:03:29.923Z,8.71
2022-09-28T08:06:02.300Z,8.99
2022-09-28T08:08:31.079Z,9.19
2022-09-28T08:10:59.976Z,9.52
2022-09-28T08:14:03.892Z,9.56
2022-09-28T08:16:52.080Z,9.98
2022-09-28T08:19:49.746Z,10.16
2022-09-28T08:22:18.862Z,10.08
2022-09-28T08:24:48.195Z,10.15
2022-09-28T08:27:18.382Z,10.20
2022-09-28T08:29:47.952Z,10.40
2022-09-28T08:32:49.277Z,10.49
2022-09-28T08:35:35.652Z,10.56
2022-09-28T08:38:27.347Z,10.65
2022-09-28T08:41:21.487Z,10.83
2022-09-28T08:44:24.175Z,10.86
2022-09-28T08:47:38.381Z,10.85
2022-09-28T08:50:38.016Z,10.95
2022-09-28T08:53:32.439Z,11.28
2022-09-28T08:56:19.614Z,11.42
2022-09-28T08:58:51.852Z,11.37
2022-09-28T09:01:21.381Z,11.54
2022-09-28T09:03:52.439Z,11.40
2022-09-28T09:06:51.723Z,11.39
2022-09-28T09:09:40.250Z,11.40
2022-09-28T09:12:14.633Z,11.33
2022-09-28T09:15:18.313Z,11.43
2022-09-28T09:18:01.632Z,11.29
2022-09-28T09:20:49.436Z,11.40
2022-09-28T09:23:38.457Z,11.54
2022-09-28T09:26:21.658Z,11.60
2022-09-28T09:29:21.031Z,11.76
2022-09-28T09:32:10.382Z,11.56
2022-09-28T09:34:58.174Z,11.73
2022-09-28T09:38:16.858Z,11.91
2022-09-28T09:41:08.059Z,11.82
2022-09-28T09:44:21.027Z,12.11
2022-09-28T09:46:57.453Z,12.05
2022-09-28T09:49:41.268Z,11.98
2022-09-28T09:52:19.750Z,12.22
2022-09-28T09:54:52.452Z,12.11
2022-09-28T09:57:41.320Z,12.24
2022-09-28T10:00:29.941Z,12.18
2022-09-28T10:03:19.466Z,12.24
2022-09-28T10:05:53.793Z,12.53
2022-09-28T10:08:23.880Z,12.38
2022-09-28T10:10:57.701Z,12.40
2022-09-28T10:13:29.292Z,12.44
2022-09-28T10:16:00.975Z,12.64
2022-09-28T10:18:37.884Z,12.86
2022-09-28T10:21:25.495Z,12.83
2022-09-28T10:24:03.339Z,12.82
2022-09-28T10:26:38.551Z,12.76
2022-09-28T10:29:14.920Z,12.97
2022-09-28T10:31:45.511Z,13.07
2022-09-28T10:34:27.865Z,12.99
2022-09-28T10:37:00.606Z,13.15
2022-09-28T10:39:37.757Z,12.83
2022-09-28T10:42:10.519Z,13.12
2022-09-28T10:44:51.945Z,13.15
2022-09-28T10:47:31.366Z,13.18
2022-09-28T10:50:00.885Z,13.17
2022-09-28T10:52:39.782Z,12.98
2022-09-28T10:55:32.486Z,12.79
2022-09-28T10:58:28.203Z,12.78
2022-09-28T11:01:04.051Z,12.72
2022-09-28T11:03:33.329Z,12.68
2022-09-28T11:06:08.981Z,12.72
2022-09-28T11:08:43.817Z,12.70
2022-09-28T11:11:19.954Z,12.50
2022-09-28T11:13:57.524Z,12.49
2022-09-28T11:16:30.727Z,12.51
2022-09-28T11:19:05.978Z,12.45
2022-09-28T11:21:42.995Z,12.44
2022-09-28T11:24:21.542Z,12.47
2022-09-28T11:26:53.566Z,12.60
2022-09-28T11:29:42.684Z,12.63
2022-09-28T11:32:43.516Z,12.58
2022-09-28T11:35:24.056Z,12.56
2022-09-28T11:38:15.239Z,12.52
2022-09-28T11:41:24.400Z,12.57
2022-09-28T11:44:09.260Z,12.64
2022-09-28T11:46:51.721Z,12.75
2022-09-28T11:49:31.233Z,12.92
2022-09-28T11:52:12.828Z,13.52
2022-09-28T11:54:51.886Z,13.35
2022-09-28T11:57:31.629Z,13.20
2022-09-28T12:00:03.093Z,13.03
2022-09-28T12:02:40.716Z,12.91
2022-09-28T12:05:20.894Z,12.86
2022-09-28T12:07:54.771Z,12.93
2022-09-28T12:10:52.517Z,12.95
2022-09-28T12:13:31.108Z,12.96
2022-09-28T12:16:38.836Z,13.15
2022-09-28T12:18:57.508Z,13.26
2022-09-28T12:21:34.575Z,13.25
2022-09-28T12:24:07.709Z,13.41
2022-09-28T12:26:43.109Z,13.36
2022-09-28T12:29:15.294Z,13.34
2022-09-28T12:31:54.960Z,13.47
2022-09-28T12:34:24.429Z,13.62
2022-09-28T12:37:08.436Z,13.58
2022-09-28T12:39:57.879Z,13.68
2022-09-28T12:42:41.220Z,13.64
2022-09-28T12:45:24.670Z,13.60
2022-09-28T12:48:25.418Z,13.49
2022-09-28T12:51:05.526Z,13.59
2022-09-28T12:54:01.666Z,13.61
2022-09-28T12:56:39.587Z,13.70
2022-09-28T12:59:18.392Z,13.93
2022-09-28T13:02:33.095Z,13.92
2022-09-28T13:05:17.671Z,13.96
2022-09-28T13:07:58.321Z,13.90
2022-09-28T13:10:34.960Z,13.78
2022-09-28T13:13:26.879Z,14.02
2022-09-28T13:16:03.035Z,13.93
2022-09-28T13:18:37.214Z,13.77
2022-09-28T13:21:12.535Z,13.87
2022-09-28T13:23:44.557Z,13.92
2022-09-28T13:26:23.689Z,13.87
2022-09-28T13:28:55.234Z,13.85
2022-09-28T13:31:31.871Z,13.83
2022-09-28T13:34:03.362Z,13.66
2022-09-28T13:36:47.855Z,13.57
2022-09-28T13:39:37.640Z,13.71
2022-09-28T13:42:09.404Z,13.60
2022-09-28T13:44:54.151Z,13.64
2022-09-28T13:47:46.566Z,13.64
2022-09-28T13:50:28.758Z,13.51
2022-09-28T13:53:06.341Z,13.57
2022-09-28T13:55:48.508Z,13.63
2022-09-28T13:58:22.441Z,13.67
2022-09-28T14:00:54.791Z,13.73
2022-09-28T14:03:28.799Z,13.65
2022-09-28T14:06:27.447Z,13.65
2022-09-28T14:09:23.773Z,13.69
2022-09-28T14:11:58.661Z,13.63
2022-09-28T14:14:30.264Z,13.69
2022-09-28T14:17:35.879Z,13.77
2022-09-28T14:20:09.216Z,13.69
2022-09-28T14:22:47.774Z,13.74
2022-09-28T14:25:23.687Z,13.87
2022-09-28T14:28:30.276Z,13.95
2022-09-28T14:30:59.650Z,13.77
2022-09-28T14:33:31.339Z,13.69
2022-09-28T14:36:02.282Z,13.66
2022-09-28T14:38:49.604Z,13.65
2022-09-28T14:41:31.521Z,13.83
2022-09-28T14:44:05.023Z,13.83
2022-09-28T14:46:43.778Z,13.94
2022-09-28T14:50:00.624Z,13.93
2022-09-28T14:52:46.365Z,13.81
2022-09-28T14:55:18.457Z,13.83
2022-09-28T14:57:53.463Z,13.72
2022-09-28T15:00:26.008Z,13.79
2022-09-28T15:03:10.097Z,13.75
2022-09-28T15:05:49.904Z,13.83
2022-09-28T15:08:36.641Z,13.75
2022-09-28T15:11:04.890Z,13.69
2022-09-28T15:13:33.145Z,13.56
2022-09-28T15:16:09.971Z,13.60
2022-09-28T15:19:01.470Z,13.59
2022-09-28T15:21:36.472Z,13.59
2022-09-28T15:24:24.323Z,13.57
2022-09-28T15:26:53.265Z,13.47
2022-09-28T15:29:23.388Z,13.55
2022-09-28T15:31:54.642Z,13.49
2022-09-28T15:34:48.569Z,13.50
2022-09-28T15:37:20.089Z,13.56
2022-09-28T15:39:48.415Z,13.56
2022-09-28T15:42:18.493Z,13.55
2022-09-28T15:45:26.839Z,13.55
2022-09-28T15:48:19.555Z,13.46
2022-09-28T15:51:01.615Z,13.37
2022-09-28T15:53:31.378Z,13.34
2022-09-28T15:56:10.177Z,13.28
2022-09-28T15:58:39.724Z,13.27
2022-09-28T16:01:38.115Z,13.29
2022-09-28T16:04:36.613Z,13.36
2022-09-28T16:07:29.578Z,13.30
2022-09-28T16:10:03.315Z,13.37
2022-09-28T16:12:42.812Z,13.28
2022-09-28T16:15:21.310Z,13.27
2022-09-28T16:17:55.092Z,13.22
2022-09-28T16:20:29.827Z,13.13
2022-09-28T16:23:05.823Z,13.08
2022-09-28T16:25:39.706Z,13.13
2022-09-28T16:28:25.331Z,13.18
2022-09-28T16:31:04.794Z,13.21
2022-09-28T16:33:41.772Z,13.18
2022-09-28T16:36:15.966Z,13.15
2022-09-28T16:38:45.979Z,13.18
2022-09-28T16:41:14.922Z,13.16
2022-09-28T16:43:43.054Z,13.15
2022-09-28T16:46:26.730Z,13.08
2022-09-28T16:48:55.585Z,13.02
2022-09-28T16:51:25.436Z,13.02
2022-09-28T16:54:10.825Z,12.97
2022-09-28T16:56:39.250Z,12.93
2022-09-28T16:59:13.929Z,12.93
2022-09-28T17:01:43.942Z,12.91
2022-09-28T17:04:12.778Z,12.83
2022-09-28T17:06:43.559Z,12.80
2022-09-28T17:09:14.049Z,12.73
2022-09-28T17:11:42.735Z,12.74
2022-09-28T17:14:11.785Z,12.70
2022-09-28T17:17:06.598Z,12.69
2022-09-28T17:19:30.912Z,12.63
2022-09-28T17:22:00.500Z,12.62
2022-09-28T17:24:29.099Z,12.59
2022-09-28T17:26:57.371Z,12.56
2022-09-28T17:29:25.637Z,12.53
2022-09-28T17:31:54.448Z,12.47
2022-09-28T17:34:23.027Z,12.39
2022-09-28T17:36:51.549Z,12.33
2022-09-28T17:39:21.302Z,12.29
2022-09-28T17:41:49.451Z,12.21
2022-09-28T17:44:18.029Z,12.16
2022-09-28T17:46:49.181Z,12.10
2022-09-28T17:49:18.874Z,12.07
2022-09-28T17:51:47.522Z,12.03
2022-09-28T17:54:19.408Z,11.92
2022-09-28T17:56:49.185Z,11.88
2022-09-28T17:59:19.505Z,11.84
2022-09-28T18:01:48.374Z,11.76
2022-09-28T18:04:39.727Z,11.69
2022-09-28T18:07:05.485Z,11.72
2022-09-28T18:09:33.725Z,11.72
2022-09-28T18:12:06.446Z,11.66
2022-09-28T18:14:35.958Z,11.57
2022-09-28T18:17:04.475Z,11.50
2022-09-28T18:19:32.708Z,11.45
2022-09-28T18:22:01.565Z,11.40
2022-09-28T18:24:30.027Z,11.31
2022-09-28T18:26:58.129Z,11.30
2022-09-28T18:29:32.236Z,11.24
2022-09-28T18:32:01.687Z,11.19
2022-09-28T18:34:29.879Z,11.13
2022-09-28T18:36:57.948Z,11.09
2022-09-28T18:39:26.607Z,11.01
2022-09-28T18:41:54.741Z,11.01
2022-09-28T18:44:22.993Z,10.86
2022-09-28T18:46:52.495Z,10.88
2022-09-28T18:49:20.929Z,10.85
2022-09-28T18:51:49.508Z,10.79
2022-09-28T18:54:18.096Z,10.77
2022-09-28T18:56:46.456Z,10.75
2022-09-28T18:59:15.923Z,10.60
2022-09-28T19:01:44.301Z,10.55
2022-09-28T19:04:15.170Z,10.50
2022-09-28T19:06:44.792Z,10.41
2022-09-28T19:09:13.317Z,10.38
2022-09-28T19:11:41.536Z,10.39
2022-09-28T19:14:11.693Z,10.37
2022-09-28T19:16:40.145Z,10.32
2022-09-28T19:19:08.893Z,10.29
2022-09-28T19:21:38.561Z,10.23
2022-09-28T19:24:07.077Z,10.19
2022-09-28T19:26:35.500Z,10.14
2022-09-28T19:29:03.814Z,10.12
2022-09-28T19:31:32.648Z,10.08
2022-09-28T19:34:00.948Z,10.01
2022-09-28T19:36:29.797Z,9.99
2022-09-28T19:39:03.222Z,9.93
2022-09-28T19:41:44.448Z,9.90
2022-09-28T19:44:16.871Z,9.89
2022-09-28T19:46:45.439Z,9.87
2022-09-28T19:49:17.669Z,9.82
2022-09-28T19:52:08.499Z,9.77
2022-09-28T19:54:38.221Z,9.73
2022-09-28T19:57:07.969Z,9.71
2022-09-28T19:59:36.946Z,9.69
2022-09-28T20:02:06.556Z,9.63
2022-09-28T20:04:35.317Z,9.62
2022-09-28T20:07:04.440Z,9.59
2022-09-28T20:09:33.224Z,9.54
2022-09-28T20:12:03.103Z,9.50
2022-09-28T20:14:35.271Z,9.47
2022-09-28T20:17:06.374Z,9.43
2022-09-28T20:19:35.051Z,9.41
2022-09-28T20:22:03.555Z,9.37
2022-09-28T20:24:32.069Z,9.36
2022-09-28T20:27:01.458Z,9.32
2022-09-28T20:29:33.490Z,9.25
2022-09-28T20:32:03.934Z,9.22
2022-09-28T20:34:33.584Z,9.25
2022-09-28T20:37:01.927Z,9.21
2022-09-28T20:39:30.063Z,9.20
2022-09-28T20:42:03.269Z,9.15
2022-09-28T20:44:32.809Z,9.17
2022-09-28T20:47:01.714Z,9.16
2022-09-28T20:49:29.839Z,9.12
2022-09-28T20:51:57.844Z,9.10
2022-09-28T20:54:26.200Z,9.06
2022-09-28T20:56:54.299Z,9.03
2022-09-28T20:59:25.983Z,9.02
2022-09-28T21:01:55.665Z,9.00
2022-09-28T21:04:24.263Z,8.97
2022-09-28T21:06:53.216Z,8.97
2022-09-28T21:09:21.380Z,8.91
2022-09-28T21:11:49.483Z,8.88
2022-09-28T21:14:17.585Z,8.85
2022-09-28T21:16:45.729Z,8.85
2022-09-28T21:19:15.136Z,8.84
2022-09-28T21:21:43.321Z,8.82
2022-09-28T21:24:12.513Z,8.79
2022-09-28T21:26:40.666Z,8.76
2022-09-28T21:29:13.244Z,8.73
2022-09-28T21:31:43.152Z,8.68
2022-09-28T21:34:13.340Z,8.67
2022-09-28T21:36:43.710Z,8.64
2022-09-28T21:39:11.933Z,8.64
2022-09-28T21:41:40.537Z,8.60
2022-09-28T21:44:09.396Z,8.56
2022-09-28T21:46:38.897Z,8.53
2022-09-28T21:49:08.429Z,8.51
2022-09-28T21:51:38.073Z,8.49
2022-09-28T21:54:08.202Z,8.48
2022-09-28T21:56:36.283Z,8.41
2022-09-28T21:59:04.394Z,8.46
2022-09-28T22:01:33.616Z,8.41
2022-09-28T22:04:02.377Z,8.45
2022-09-28T22:06:30.589Z,8.42
2022-09-28T22:08:59.423Z,8.40
2022-09-28T22:11:29.882Z,8.40
2022-09-28T22:14:00.226Z,8.39
2022-09-28T22:16:30.624Z,8.35
2022-09-28T22:18:59.413Z,8.33
2022-09-28T22:21:31.942Z,8.32
2022-09-28T22:24:01.985Z,8.31
2022-09-28T22:26:32.795Z,8.27
2022-09-28T22:29:02.737Z,8.27
2022-09-28T22:31:49.596Z,8.25
2022-09-28T22:34:17.646Z,8.21
2022-09-28T22:36:46.788Z,8.20
2022-09-28T22:39:14.813Z,8.18
2022-09-28T22:41:44.240Z,8.20
2022-09-28T22:44:12.315Z,8.17
2022-09-28T22:46:40.461Z,8.13
2022-09-28T22:49:11.267Z,8.11
2022-09-28T22:51:40.065Z,8.05
2022-09-28T22:54:08.281Z,8.06
2022-09-28T22:56:36.398Z,8.00
2022-09-28T22:59:05.952Z,7.94
2022-09-28T23:01:35.525Z,8.05
2022-09-28T23:04:03.784Z,8.04
2022-09-28T23:06:33.107Z,8.04
2022-09-28T23:09:01.755Z,8.06
2022-09-28T23:11:31.118Z,8.03
2022-09-28T23:14:00.410Z,8.03
2022-09-28T23:16:30.291Z,7.97
2022-09-28T23:18:58.603Z,7.95
2022-09-28T23:21:27.980Z,7.93
2022-09-28T23:23:57.988Z,7.92
2022-09-28T23:26:28.069Z,7.90
2022-09-28T23:28:56.614Z,7.88
2022-09-28T23:31:26.797Z,7.86
2022-09-28T23:34:00.334Z,7.85
2022-09-28T23:36:29.343Z,7.86
2022-09-28T23:38:57.812Z,7.86
2022-09-28T23:41:26.039Z,7.86
2022-09-28T23:43:54.090Z,7.81
2022-09-28T23:46:22.320Z,7.76
2022-09-28T23:48:51.758Z,7.76
2022-09-28T23:51:21.239Z,7.74
2022-09-28T23:53:49.390Z,7.71
2022-09-28T23:56:17.509Z,7.70
2022-09-28T23:58:45.627Z,7.71
