createdAt,value
2018-05-25T00:01:00.156Z,45.2
2018-05-25T00:02:04.320Z,45.2
2018-05-25T00:03:08.685Z,45.2
2018-05-25T00:04:13.960Z,45.2
2018-05-25T00:05:19.324Z,45.2
2018-05-25T00:06:23.490Z,45.1
2018-05-25T00:07:27.827Z,45.1
2018-05-25T00:08:32.175Z,45.1
2018-05-25T00:09:39.649Z,45.1
2018-05-25T00:10:43.983Z,45.1
2018-05-25T00:11:48.350Z,45
2018-05-25T00:12:53.711Z,45
2018-05-25T00:13:59.185Z,45
2018-05-25T00:15:03.743Z,45
2018-05-25T00:16:09.075Z,45
2018-05-25T00:17:13.538Z,44.9
2018-05-25T00:18:18.902Z,44.9
2018-05-25T00:19:24.362Z,45
2018-05-25T00:20:28.705Z,44.9
2018-05-25T00:21:34.197Z,44.9
2018-05-25T00:22:39.536Z,44.9
2018-05-25T00:23:43.881Z,44.9
2018-05-25T00:24:51.393Z,44.9
2018-05-25T00:25:56.809Z,44.9
2018-05-25T00:27:01.084Z,44.9
2018-05-25T00:28:05.341Z,44.9
2018-05-25T00:29:10.715Z,44.8
2018-05-25T00:30:16.082Z,44.9
2018-05-25T00:31:20.442Z,44.9
2018-05-25T00:32:25.710Z,44.9
2018-05-25T00:33:30.975Z,45
2018-05-25T00:34:36.234Z,45
2018-05-25T00:35:40.597Z,44.9
2018-05-25T00:36:44.959Z,44.8
2018-05-25T00:37:50.318Z,44.8
2018-05-25T00:38:54.686Z,44.6
2018-05-25T00:39:59.142Z,44.8
2018-05-25T00:41:04.497Z,44.7
2018-05-25T00:42:08.837Z,44.7
2018-05-25T00:43:13.301Z,44.7
2018-05-25T00:44:18.649Z,44.6
2018-05-25T00:45:23.114Z,44.7
2018-05-25T00:46:27.472Z,44.7
2018-05-25T00:47:32.810Z,44.6
2018-05-25T00:48:37.150Z,44.6
2018-05-25T00:49:41.606Z,44.7
2018-05-25T00:50:46.871Z,44.7
2018-05-25T00:51:51.438Z,44.6
2018-05-25T00:52:55.803Z,44.6
2018-05-25T00:54:01.167Z,44.5
2018-05-25T00:55:05.625Z,44.6
2018-05-25T00:56:09.992Z,44.6
2018-05-25T00:57:15.327Z,44.6
2018-05-25T00:58:19.699Z,44.6
2018-05-25T00:59:24.160Z,44.6
2018-05-25T01:00:29.615Z,44.6
2018-05-25T01:01:33.954Z,44.6
2018-05-25T01:02:38.419Z,44.6
2018-05-25T01:03:43.696Z,44.6
2018-05-25T01:04:48.061Z,44.6
2018-05-25T01:05:52.321Z,44.6
2018-05-25T01:06:57.689Z,44.6
2018-05-25T01:08:03.157Z,45.3
2018-05-25T01:09:07.505Z,44.5
2018-05-25T01:10:15.978Z,44.6
2018-05-25T01:11:21.444Z,44.5
2018-05-25T01:12:25.909Z,44.6
2018-05-25T01:13:31.249Z,44.5
2018-05-25T01:14:36.587Z,44.6
2018-05-25T01:15:40.927Z,44.6
2018-05-25T01:16:46.291Z,44.5
2018-05-25T01:17:51.612Z,44.5
2018-05-25T01:18:55.881Z,44.4
2018-05-25T01:20:00.243Z,44.6
2018-05-25T01:21:05.506Z,44.5
2018-05-25T01:22:10.771Z,44.5
2018-05-25T01:23:16.104Z,44.4
2018-05-25T01:24:20.455Z,44.4
2018-05-25T01:25:25.812Z,44.4
2018-05-25T01:26:31.143Z,44.4
2018-05-25T01:27:35.607Z,44.4
2018-05-25T01:28:40.880Z,44.4
2018-05-25T01:29:46.220Z,44.4
2018-05-25T01:30:51.553Z,44.4
2018-05-25T01:31:56.020Z,44.4
2018-05-25T01:33:01.287Z,44.4
2018-05-25T01:34:06.663Z,44.3
2018-05-25T01:35:11.021Z,44.4
2018-05-25T01:36:15.283Z,44.4
2018-05-25T01:37:20.645Z,44.4
2018-05-25T01:38:26.108Z,44.4
2018-05-25T01:39:30.438Z,44.4
2018-05-25T01:40:36.901Z,44.4
2018-05-25T01:41:42.369Z,44.4
2018-05-25T01:42:46.737Z,44.4
2018-05-25T01:43:52.012Z,44.4
2018-05-25T01:44:57.354Z,44.4
2018-05-25T01:46:01.809Z,44.4
2018-05-25T01:47:07.075Z,44.4
2018-05-25T01:48:12.435Z,44.4
2018-05-25T01:49:16.606Z,44.4
2018-05-25T01:50:20.969Z,44.4
2018-05-25T01:51:28.326Z,44.4
2018-05-25T01:52:33.607Z,44.4
2018-05-25T01:53:38.871Z,44.4
2018-05-25T01:54:43.140Z,44.5
2018-05-25T01:55:47.406Z,44.5
2018-05-25T01:56:52.670Z,44.5
2018-05-25T01:57:57.940Z,44.4
2018-05-25T01:59:03.208Z,44.4
2018-05-25T02:00:07.466Z,44.5
2018-05-25T02:01:11.729Z,44.4
2018-05-25T02:02:16.992Z,44.4
2018-05-25T02:03:22.165Z,44.4
2018-05-25T02:04:27.429Z,44.5
2018-05-25T02:05:31.586Z,44.5
2018-05-25T02:06:38.850Z,44.5
2018-05-25T02:07:43.223Z,44.5
2018-05-25T02:08:48.498Z,44.4
2018-05-25T02:09:53.757Z,44.5
2018-05-25T02:11:01.021Z,44.5
2018-05-25T02:12:05.285Z,44.4
2018-05-25T02:13:09.548Z,44.4
2018-05-25T02:14:14.818Z,45
2018-05-25T02:15:20.081Z,44.4
2018-05-25T02:16:25.437Z,44.4
2018-05-25T02:17:29.700Z,44.4
2018-05-25T02:18:36.969Z,44.4
2018-05-25T02:19:42.235Z,44.4
2018-05-25T02:20:47.593Z,44.4
2018-05-25T02:21:51.878Z,44.4
2018-05-25T02:22:56.143Z,44.4
2018-05-25T02:24:01.305Z,44.3
2018-05-25T02:25:06.560Z,44.4
2018-05-25T02:26:11.814Z,44.4
2018-05-25T02:27:16.076Z,44.4
2018-05-25T02:28:20.338Z,44.4
2018-05-25T02:29:24.806Z,44.4
2018-05-25T02:30:30.165Z,45.1
2018-05-25T02:31:34.424Z,44.4
2018-05-25T02:32:38.891Z,44.4
2018-05-25T02:33:44.364Z,44.4
2018-05-25T02:34:48.634Z,44.4
2018-05-25T02:35:52.973Z,44.4
2018-05-25T02:36:58.321Z,44.4
2018-05-25T02:38:03.617Z,44.4
2018-05-25T02:39:07.886Z,44.4
2018-05-25T02:40:12.251Z,44.4
2018-05-25T02:41:17.507Z,44.4
2018-05-25T02:42:22.869Z,44.4
2018-05-25T02:43:27.039Z,44.4
2018-05-25T02:44:31.297Z,44.5
2018-05-25T02:45:36.659Z,44.4
2018-05-25T02:46:41.918Z,44.5
2018-05-25T02:47:46.180Z,44.5
2018-05-25T02:48:50.348Z,44.4
2018-05-25T02:49:54.714Z,44.5
2018-05-25T02:51:00.071Z,44.5
2018-05-25T02:52:04.335Z,44.5
2018-05-25T02:53:08.601Z,44.5
2018-05-25T02:54:12.969Z,44.3
2018-05-25T02:55:18.230Z,44.5
2018-05-25T02:56:23.484Z,44.5
2018-05-25T02:57:27.846Z,44.4
2018-05-25T02:58:32.122Z,44.5
2018-05-25T02:59:37.389Z,44.4
2018-05-25T03:00:42.725Z,44.5
2018-05-25T03:01:47.060Z,44.4
2018-05-25T03:02:51.400Z,44.4
2018-05-25T03:03:56.781Z,44.3
2018-05-25T03:05:01.120Z,44.4
2018-05-25T03:06:05.468Z,44.4
2018-05-25T03:07:10.749Z,44.4
2018-05-25T03:08:16.208Z,44.4
2018-05-25T03:09:20.677Z,44.3
2018-05-25T03:10:25.946Z,44.4
2018-05-25T03:11:34.116Z,44.4
2018-05-25T03:12:39.475Z,44.4
2018-05-25T03:13:43.750Z,44.4
2018-05-25T03:14:48.213Z,44.4
2018-05-25T03:15:53.551Z,44.4
2018-05-25T03:16:57.950Z,44.4
2018-05-25T03:18:02.282Z,44.4
2018-05-25T03:19:07.750Z,44.3
2018-05-25T03:20:12.142Z,44.5
2018-05-25T03:21:19.531Z,44.5
2018-05-25T03:22:24.921Z,44.4
2018-05-25T03:23:29.241Z,44.4
2018-05-25T03:24:33.700Z,44.4
2018-05-25T03:25:39.036Z,44.4
2018-05-25T03:26:44.371Z,44.4
2018-05-25T03:27:48.708Z,44.4
2018-05-25T03:28:54.078Z,44.4
2018-05-25T03:29:59.338Z,44.5
2018-05-25T03:31:03.604Z,44.4
2018-05-25T03:32:07.973Z,45.2
2018-05-25T03:33:13.239Z,44.4
2018-05-25T03:34:18.605Z,44.3
2018-05-25T03:35:22.979Z,44.5
2018-05-25T03:36:27.240Z,44.4
2018-05-25T03:37:32.464Z,44.4
2018-05-25T03:38:57.076Z,44.4
2018-05-25T03:40:02.433Z,44.4
2018-05-25T03:41:06.891Z,44.4
2018-05-25T03:42:11.054Z,44.4
2018-05-25T03:43:16.313Z,44.4
2018-05-25T03:44:21.586Z,44.3
2018-05-25T03:45:26.947Z,44.4
2018-05-25T03:46:31.204Z,44.4
2018-05-25T03:47:35.466Z,44.4
2018-05-25T03:48:40.842Z,44.4
2018-05-25T03:49:46.004Z,44.4
2018-05-25T03:50:50.368Z,44.4
2018-05-25T03:51:54.628Z,44.4
2018-05-25T03:52:59.891Z,44.5
2018-05-25T03:54:05.162Z,44.4
2018-05-25T03:55:10.525Z,44.5
2018-05-25T03:56:14.785Z,44.5
2018-05-25T03:57:19.149Z,44.5
2018-05-25T03:58:24.410Z,45.2
2018-05-25T03:59:29.689Z,44.4
2018-05-25T04:00:33.945Z,44.5
2018-05-25T04:01:38.265Z,44.4
2018-05-25T04:02:43.630Z,44.5
2018-05-25T04:03:48.998Z,44.4
2018-05-25T04:04:53.265Z,44.5
2018-05-25T04:05:57.423Z,44.5
2018-05-25T04:07:02.790Z,44.5
2018-05-25T04:08:08.156Z,44.4
2018-05-25T04:09:12.535Z,44.3
2018-05-25T04:10:17.896Z,44.4
2018-05-25T04:11:23.155Z,44.5
2018-05-25T04:12:28.418Z,44.4
2018-05-25T04:13:32.685Z,44.5
2018-05-25T04:14:37.144Z,44.4
2018-05-25T04:15:42.475Z,44.5
2018-05-25T04:16:46.812Z,44.5
2018-05-25T04:17:51.142Z,44.5
2018-05-25T04:18:56.510Z,44.4
2018-05-25T04:20:01.857Z,44.4
2018-05-25T04:21:06.193Z,44.4
2018-05-25T04:22:10.454Z,44.4
2018-05-25T04:23:15.917Z,44.4
2018-05-25T04:24:20.285Z,44.3
2018-05-25T04:25:24.544Z,44.4
2018-05-25T04:26:29.807Z,44.4
2018-05-25T04:27:35.161Z,44.4
2018-05-25T04:28:39.526Z,44.4
2018-05-25T04:29:43.790Z,44.4
2018-05-25T04:30:48.978Z,44.4
2018-05-25T04:31:54.237Z,44.4
2018-05-25T04:32:59.576Z,44.4
2018-05-25T04:34:03.945Z,44.3
2018-05-25T04:35:09.287Z,44.4
2018-05-25T04:36:14.703Z,44.4
2018-05-25T04:37:23.061Z,44.4
2018-05-25T04:38:27.411Z,44.4
2018-05-25T04:39:35.878Z,44.4
2018-05-25T04:40:40.446Z,44.4
2018-05-25T04:41:44.712Z,44.4
2018-05-25T04:42:50.071Z,44.5
2018-05-25T04:43:55.439Z,44.4
2018-05-25T04:44:59.809Z,44.5
2018-05-25T04:46:05.063Z,44.5
2018-05-25T04:47:13.325Z,44.5
2018-05-25T04:48:18.683Z,44.4
2018-05-25T04:49:23.055Z,44.3
2018-05-25T04:50:27.412Z,44.5
2018-05-25T04:51:32.757Z,44.5
2018-05-25T04:52:37.092Z,44.5
2018-05-25T04:53:41.467Z,44.5
2018-05-25T04:54:46.804Z,44.5
2018-05-25T04:55:52.265Z,44.5
2018-05-25T04:56:56.598Z,44.4
2018-05-25T04:58:02.069Z,44.4
2018-05-25T04:59:07.244Z,44.4
2018-05-25T05:00:11.506Z,44.5
2018-05-25T05:01:15.767Z,44.5
2018-05-25T05:02:21.031Z,44.5
2018-05-25T05:03:26.298Z,44.5
2018-05-25T05:04:31.670Z,44.4
2018-05-25T05:05:35.959Z,44.5
2018-05-25T05:06:40.319Z,44.5
2018-05-25T05:07:45.677Z,44.5
2018-05-25T05:08:49.956Z,44.5
2018-05-25T05:09:57.118Z,44.5
2018-05-25T05:11:01.383Z,44.5
2018-05-25T05:12:06.750Z,44.5
2018-05-25T05:13:12.018Z,44.5
2018-05-25T05:14:16.400Z,44.3
2018-05-25T05:15:23.563Z,44.5
2018-05-25T05:16:27.823Z,44.5
2018-05-25T05:17:33.191Z,44.5
2018-05-25T05:18:38.559Z,44.5
2018-05-25T05:19:42.826Z,45.3
2018-05-25T05:20:47.088Z,44.5
2018-05-25T05:21:52.547Z,44.5
2018-05-25T05:22:56.944Z,44.5
2018-05-25T05:24:01.323Z,44.5
2018-05-25T05:25:06.685Z,44.5
2018-05-25T05:26:10.949Z,44.6
2018-05-25T05:27:15.311Z,44.5
2018-05-25T05:28:20.478Z,44.5
2018-05-25T05:29:25.850Z,44.4
2018-05-25T05:30:31.108Z,44.5
2018-05-25T05:31:35.365Z,44.5
2018-05-25T05:32:39.626Z,44.5
2018-05-25T05:33:45.094Z,44.6
2018-05-25T05:34:50.361Z,44.5
2018-05-25T05:35:54.634Z,44.6
2018-05-25T05:36:58.796Z,44.6
2018-05-25T05:38:04.155Z,44.6
2018-05-25T05:39:09.326Z,44.4
2018-05-25T05:40:16.699Z,45.3
2018-05-25T05:41:21.059Z,44.5
2018-05-25T05:42:25.420Z,44.5
2018-05-25T05:43:30.682Z,44.5
2018-05-25T05:44:35.941Z,44.5
2018-05-25T05:45:40.209Z,44.5
2018-05-25T05:46:44.472Z,44.6
2018-05-25T05:47:49.832Z,44.5
2018-05-25T05:48:55.110Z,44.5
2018-05-25T05:49:59.379Z,44.6
2018-05-25T05:51:03.744Z,44.6
2018-05-25T05:52:09.107Z,44.6
2018-05-25T05:53:14.396Z,44.6
2018-05-25T05:54:18.664Z,44.4
2018-05-25T05:55:22.933Z,44.6
2018-05-25T05:56:28.298Z,44.6
2018-05-25T05:57:33.562Z,44.7
2018-05-25T05:58:37.906Z,44.8
2018-05-25T05:59:42.368Z,44.9
2018-05-25T06:00:47.828Z,45
2018-05-25T06:01:52.163Z,45
2018-05-25T06:02:56.502Z,45.1
2018-05-25T06:04:01.851Z,45.2
2018-05-25T06:05:07.311Z,45.4
2018-05-25T06:06:11.777Z,45.5
2018-05-25T06:07:17.118Z,45.4
2018-05-25T06:08:21.582Z,45.4
2018-05-25T06:09:26.048Z,45.3
2018-05-25T06:10:31.383Z,45.4
2018-05-25T06:11:35.741Z,45.4
2018-05-25T06:12:40.096Z,45.4
2018-05-25T06:13:45.367Z,45.4
2018-05-25T06:14:50.629Z,45.4
2018-05-25T06:15:54.995Z,45.4
2018-05-25T06:16:59.263Z,45.4
2018-05-25T06:18:04.527Z,45.4
2018-05-25T06:19:09.794Z,45.4
2018-05-25T06:20:13.960Z,45.4
2018-05-25T06:21:18.227Z,45.4
2018-05-25T06:22:22.512Z,45.4
2018-05-25T06:23:27.781Z,45.4
2018-05-25T06:24:33.123Z,45.4
2018-05-25T06:25:37.457Z,45.4
2018-05-25T06:26:41.790Z,45.4
2018-05-25T06:27:47.127Z,45.4
2018-05-25T06:28:52.504Z,45.5
2018-05-25T06:29:56.779Z,45.5
2018-05-25T06:31:02.110Z,45.6
2018-05-25T06:32:07.444Z,45.6
2018-05-25T06:33:11.788Z,45.6
2018-05-25T06:34:16.137Z,45.5
2018-05-25T06:35:21.470Z,45.4
2018-05-25T06:36:26.830Z,45.5
2018-05-25T06:37:31.293Z,45.5
2018-05-25T06:38:36.665Z,45.4
2018-05-25T06:39:41.153Z,45.6
2018-05-25T06:40:49.515Z,46.3
2018-05-25T06:41:54.899Z,45.6
2018-05-25T06:43:00.162Z,45.6
2018-05-25T06:44:04.433Z,45.6
2018-05-25T06:45:08.797Z,45.6
2018-05-25T06:46:14.060Z,45.6
2018-05-25T06:47:19.321Z,45.6
2018-05-25T06:48:24.590Z,45.6
2018-05-25T06:49:28.962Z,45.6
2018-05-25T06:50:33.330Z,45.5
2018-05-25T06:51:38.598Z,45.5
2018-05-25T06:52:43.756Z,45.7
2018-05-25T06:53:48.033Z,45.6
2018-05-25T06:54:52.392Z,45.5
2018-05-25T06:55:57.658Z,45.3
2018-05-25T06:57:02.920Z,45.4
2018-05-25T06:58:08.182Z,45.6
2018-05-25T06:59:12.448Z,45.7
2018-05-25T07:00:16.709Z,45.8
2018-05-25T07:01:21.975Z,46.6
2018-05-25T07:02:27.243Z,46
2018-05-25T07:03:31.513Z,45.9
2018-05-25T07:04:35.781Z,45.9
2018-05-25T07:05:40.147Z,46
2018-05-25T07:06:45.414Z,46.6
2018-05-25T07:07:50.675Z,45.8
2018-05-25T07:08:54.953Z,45.7
2018-05-25T07:09:59.316Z,45.7
2018-05-25T07:11:04.678Z,45.6
2018-05-25T07:12:08.935Z,45.6
2018-05-25T07:13:13.203Z,45.6
2018-05-25T07:14:17.577Z,45.5
2018-05-25T07:15:22.934Z,45.4
2018-05-25T07:16:27.253Z,45.2
2018-05-25T07:17:31.516Z,45.2
2018-05-25T07:18:36.878Z,45.2
2018-05-25T07:19:42.239Z,45.2
2018-05-25T07:20:46.595Z,45.1
2018-05-25T07:21:50.856Z,45.1
2018-05-25T07:22:56.226Z,45.1
2018-05-25T07:24:01.594Z,45.1
2018-05-25T07:25:05.855Z,45.1
2018-05-25T07:26:10.217Z,45
2018-05-25T07:27:15.488Z,45
2018-05-25T07:28:20.744Z,45
2018-05-25T07:29:25.031Z,44.8
2018-05-25T07:30:29.398Z,45
2018-05-25T07:31:34.730Z,44.9
2018-05-25T07:32:39.289Z,44.9
2018-05-25T07:33:44.755Z,44.9
2018-05-25T07:34:50.089Z,44.9
2018-05-25T07:35:54.547Z,44.8
2018-05-25T07:37:00.005Z,44.8
2018-05-25T07:38:05.344Z,44.8
2018-05-25T07:39:09.813Z,45.5
2018-05-25T07:40:15.177Z,45
2018-05-25T07:41:22.644Z,45.2
2018-05-25T07:42:27.214Z,44.9
2018-05-25T07:43:32.673Z,45
2018-05-25T07:44:37.059Z,45.2
2018-05-25T07:45:41.394Z,45.3
2018-05-25T07:46:46.858Z,45.3
2018-05-25T07:47:51.229Z,45.4
2018-05-25T07:48:56.509Z,45.4
2018-05-25T07:50:01.777Z,45.4
2018-05-25T07:51:07.141Z,45.4
2018-05-25T07:52:11.405Z,45.4
2018-05-25T07:53:15.665Z,45.4
2018-05-25T07:54:21.047Z,46.1
2018-05-25T07:55:26.426Z,45.4
2018-05-25T07:56:30.683Z,45.4
2018-05-25T07:57:35.024Z,45.4
2018-05-25T07:58:40.381Z,45.4
2018-05-25T07:59:44.843Z,45.4
2018-05-25T08:00:49.310Z,45.4
2018-05-25T08:01:54.647Z,45.4
2018-05-25T08:02:59.009Z,45.4
2018-05-25T08:04:03.355Z,45.4
2018-05-25T08:05:08.726Z,45.4
2018-05-25T08:06:13.086Z,45.4
2018-05-25T08:07:17.350Z,45.4
2018-05-25T08:08:22.644Z,45.3
2018-05-25T08:09:27.911Z,45.3
2018-05-25T08:10:33.173Z,45.3
2018-05-25T08:11:37.431Z,45.3
2018-05-25T08:12:41.797Z,45.4
2018-05-25T08:13:47.139Z,45.3
2018-05-25T08:14:52.603Z,45.4
2018-05-25T08:15:56.988Z,45.3
2018-05-25T08:17:02.331Z,45.3
2018-05-25T08:18:07.696Z,45.3
2018-05-25T08:19:12.068Z,45.3
2018-05-25T08:20:17.406Z,45.3
2018-05-25T08:21:22.748Z,45.3
2018-05-25T08:22:27.090Z,45.3
2018-05-25T08:23:31.571Z,45.3
2018-05-25T08:24:36.913Z,45.3
2018-05-25T08:25:41.278Z,45.3
2018-05-25T08:26:45.617Z,45.3
2018-05-25T08:27:51.088Z,45.9
2018-05-25T08:28:55.433Z,45.2
2018-05-25T08:30:00.006Z,45.2
2018-05-25T08:31:05.341Z,45.2
2018-05-25T08:32:09.686Z,45.2
2018-05-25T08:33:17.019Z,45.1
2018-05-25T08:34:22.290Z,45.1
2018-05-25T08:35:27.625Z,45.1
2018-05-25T08:36:32.194Z,45.1
2018-05-25T08:37:37.660Z,45
2018-05-25T08:38:41.932Z,45.1
2018-05-25T08:39:46.191Z,45.1
2018-05-25T08:40:50.451Z,45
2018-05-25T08:41:58.819Z,45
2018-05-25T08:43:04.228Z,44.9
2018-05-25T08:44:08.500Z,44.9
2018-05-25T08:45:12.858Z,45
2018-05-25T08:46:18.117Z,44.8
2018-05-25T08:47:23.482Z,44.8
2018-05-25T08:48:27.747Z,44.8
2018-05-25T08:49:32.152Z,44.8
2018-05-25T08:50:37.425Z,44.8
2018-05-25T08:51:41.884Z,44.8
2018-05-25T08:52:46.342Z,44.8
2018-05-25T08:53:51.741Z,44.8
2018-05-25T08:54:56.134Z,44.8
2018-05-25T08:56:15.844Z,44.8
2018-05-25T08:57:21.208Z,44.7
2018-05-25T08:58:26.567Z,44.8
2018-05-25T08:59:30.932Z,44.7
2018-05-25T09:00:36.191Z,44.8
2018-05-25T09:01:41.554Z,44.7
2018-05-25T09:02:45.822Z,44.7
2018-05-25T09:03:50.205Z,44.8
2018-05-25T09:04:55.469Z,44.8
2018-05-25T09:06:00.727Z,44.7
2018-05-25T09:07:06.084Z,44.7
2018-05-25T09:08:10.346Z,44.7
2018-05-25T09:09:15.711Z,44.6
2018-05-25T09:10:21.325Z,44.7
2018-05-25T09:11:25.488Z,44.7
2018-05-25T09:12:29.753Z,44.7
2018-05-25T09:13:34.914Z,44.7
2018-05-25T09:14:40.385Z,44.5
2018-05-25T09:15:44.723Z,44.6
2018-05-25T09:16:52.112Z,44.6
2018-05-25T09:17:57.443Z,44.7
2018-05-25T09:19:02.917Z,44.6
2018-05-25T09:20:07.395Z,44.6
2018-05-25T09:21:12.726Z,44.7
2018-05-25T09:22:17.085Z,44.5
2018-05-25T09:23:21.454Z,44.5
2018-05-25T09:24:26.730Z,44.5
2018-05-25T09:25:32.092Z,44.5
2018-05-25T09:26:36.464Z,44.6
2018-05-25T09:27:41.728Z,44.5
2018-05-25T09:28:47.106Z,44.5
2018-05-25T09:29:52.372Z,44.6
2018-05-25T09:30:56.654Z,44.7
2018-05-25T09:32:01.076Z,44.6
2018-05-25T09:33:06.438Z,44.6
2018-05-25T09:34:10.722Z,44.5
2018-05-25T09:35:15.046Z,44.6
2018-05-25T09:36:20.420Z,44.5
2018-05-25T09:37:25.714Z,44.6
2018-05-25T09:38:29.875Z,44.6
2018-05-25T09:39:34.150Z,44.4
2018-05-25T09:40:38.413Z,44.5
2018-05-25T09:41:43.675Z,44.5
2018-05-25T09:42:48.940Z,44.5
2018-05-25T09:43:53.310Z,44.4
2018-05-25T09:44:57.578Z,44.5
2018-05-25T09:46:02.838Z,44.4
2018-05-25T09:47:07.140Z,44.4
2018-05-25T09:48:11.398Z,44.3
2018-05-25T09:49:15.676Z,44.2
2018-05-25T09:50:20.935Z,44.4
2018-05-25T09:51:26.309Z,44.4
2018-05-25T09:52:30.685Z,44.4
2018-05-25T09:53:35.060Z,44.4
2018-05-25T09:54:40.536Z,44.2
2018-05-25T09:55:44.995Z,44.3
2018-05-25T09:56:53.362Z,44.3
2018-05-25T09:57:58.726Z,44.3
2018-05-25T09:59:03.127Z,44.2
2018-05-25T10:00:07.591Z,44.3
2018-05-25T10:01:13.054Z,44.3
2018-05-25T10:02:17.393Z,44.3
2018-05-25T10:03:21.859Z,44.3
2018-05-25T10:04:27.128Z,44.2
2018-05-25T10:05:31.465Z,44.3
2018-05-25T10:06:35.808Z,44.3
2018-05-25T10:07:41.078Z,44.3
2018-05-25T10:08:46.429Z,44.3
2018-05-25T10:09:50.887Z,44.4
2018-05-25T10:10:56.347Z,44.4
2018-05-25T10:12:01.715Z,44.3
2018-05-25T10:13:06.181Z,44.3
2018-05-25T10:14:11.538Z,44.2
2018-05-25T10:15:16.907Z,44.3
2018-05-25T10:16:21.246Z,44.2
2018-05-25T10:17:25.705Z,44.2
2018-05-25T10:18:31.172Z,44.2
2018-05-25T10:19:35.535Z,44.1
2018-05-25T10:20:40.897Z,44.2
2018-05-25T10:21:46.231Z,44.9
2018-05-25T10:22:50.571Z,44.2
2018-05-25T10:23:54.924Z,44.2
2018-05-25T10:25:00.401Z,44.1
2018-05-25T10:26:04.671Z,44.1
2018-05-25T10:27:09.032Z,44.1
2018-05-25T10:28:14.296Z,44.1
2018-05-25T10:29:19.575Z,44
2018-05-25T10:30:23.945Z,44.1
2018-05-25T10:31:28.306Z,44.1
2018-05-25T10:32:33.680Z,44
2018-05-25T10:33:37.947Z,44.1
2018-05-25T10:34:42.219Z,44
2018-05-25T10:35:46.489Z,44
2018-05-25T10:36:51.848Z,44
2018-05-25T10:37:57.210Z,44
2018-05-25T10:39:01.575Z,44
2018-05-25T10:40:06.838Z,44
2018-05-25T10:41:12.203Z,44
2018-05-25T10:42:16.420Z,44
2018-05-25T10:43:20.683Z,44
2018-05-25T10:44:25.049Z,43.9
2018-05-25T10:45:30.307Z,44
2018-05-25T10:46:35.563Z,44
2018-05-25T10:47:39.827Z,44
2018-05-25T10:48:44.242Z,43.9
2018-05-25T10:49:49.573Z,44
2018-05-25T10:50:53.912Z,43.9
2018-05-25T10:51:58.478Z,43.9
2018-05-25T10:53:03.944Z,43.9
2018-05-25T10:54:08.420Z,43.9
2018-05-25T10:55:13.765Z,44
2018-05-25T10:56:19.156Z,43.9
2018-05-25T10:57:27.501Z,43.9
2018-05-25T10:58:31.839Z,43.9
2018-05-25T10:59:37.190Z,43.8
2018-05-25T11:00:41.755Z,43.9
2018-05-25T11:01:46.095Z,43.9
2018-05-25T11:02:51.561Z,43.9
2018-05-25T11:03:55.910Z,43.9
2018-05-25T11:05:00.371Z,43.9
2018-05-25T11:06:05.716Z,43.9
2018-05-25T11:07:09.976Z,43.9
2018-05-25T11:08:14.343Z,43.9
2018-05-25T11:09:19.687Z,43.8
2018-05-25T11:10:25.154Z,43.9
2018-05-25T11:11:29.487Z,43.9
2018-05-25T11:12:34.848Z,43.9
2018-05-25T11:13:40.113Z,43.9
2018-05-25T11:14:44.371Z,43.8
2018-05-25T11:15:48.626Z,43.9
2018-05-25T11:16:53.887Z,43.9
2018-05-25T11:17:59.241Z,43.8
2018-05-25T11:19:03.509Z,43.8
2018-05-25T11:20:07.875Z,43.9
2018-05-25T11:21:13.330Z,43.8
2018-05-25T11:22:18.693Z,43.8
2018-05-25T11:23:23.257Z,43.8
2018-05-25T11:24:28.730Z,43.7
2018-05-25T11:25:33.075Z,43.8
2018-05-25T11:26:37.347Z,43.8
2018-05-25T11:27:42.803Z,43.7
2018-05-25T11:28:47.278Z,43.7
2018-05-25T11:29:51.611Z,43.8
2018-05-25T11:30:56.101Z,43.8
2018-05-25T11:32:00.460Z,43.7
2018-05-25T11:33:05.916Z,43.7
2018-05-25T11:34:11.387Z,43.7
2018-05-25T11:35:15.854Z,43.7
2018-05-25T11:36:21.315Z,43.7
2018-05-25T11:37:29.779Z,43.7
2018-05-25T11:38:34.249Z,43.7
2018-05-25T11:39:39.615Z,43.6
2018-05-25T11:40:46.981Z,43.8
2018-05-25T11:41:51.243Z,43.7
2018-05-25T11:42:56.604Z,43.7
2018-05-25T11:44:01.872Z,44.4
2018-05-25T11:45:09.240Z,43.7
2018-05-25T11:46:13.504Z,43.6
2018-05-25T11:47:18.780Z,43.6
2018-05-25T11:48:24.042Z,43.6
2018-05-25T11:49:29.307Z,43.5
2018-05-25T11:50:33.578Z,43.6
2018-05-25T11:51:37.838Z,43.6
2018-05-25T11:52:43.124Z,43.6
2018-05-25T11:53:48.408Z,43.6
2018-05-25T11:54:53.796Z,43.7
2018-05-25T11:55:58.163Z,43.6
2018-05-25T11:57:03.427Z,43.7
2018-05-25T11:58:10.800Z,43.7
2018-05-25T11:59:16.068Z,43.6
2018-05-25T12:00:20.336Z,44
2018-05-25T12:01:24.601Z,44.1
2018-05-25T12:02:29.864Z,44.1
2018-05-25T12:03:35.031Z,44
2018-05-25T12:04:40.304Z,44
2018-05-25T12:05:44.596Z,44
2018-05-25T12:06:48.961Z,44
2018-05-25T12:07:54.238Z,43.9
2018-05-25T12:09:02.609Z,43.8
2018-05-25T12:10:06.974Z,43.8
2018-05-25T12:11:11.236Z,43.7
2018-05-25T12:12:16.594Z,43.7
2018-05-25T12:13:21.852Z,44.4
2018-05-25T12:14:26.115Z,43.6
2018-05-25T12:15:30.475Z,43.7
2018-05-25T12:16:35.733Z,43.6
2018-05-25T12:17:41.000Z,43.6
2018-05-25T12:18:46.168Z,43.6
2018-05-25T12:19:50.531Z,43.6
2018-05-25T12:20:54.892Z,43.6
2018-05-25T12:22:00.258Z,43.5
2018-05-25T12:23:04.524Z,43.5
2018-05-25T12:24:08.891Z,43.5
2018-05-25T12:25:14.159Z,43.6
2018-05-25T12:26:19.423Z,44.2
2018-05-25T12:27:24.683Z,43.4
2018-05-25T12:28:29.048Z,43.4
2018-05-25T12:29:33.316Z,43.3
2018-05-25T12:30:38.584Z,43.4
2018-05-25T12:31:43.750Z,43.4
2018-05-25T12:32:49.016Z,43.3
2018-05-25T12:33:53.283Z,43.3
2018-05-25T12:34:57.548Z,43.4
2018-05-25T12:36:02.829Z,43.6
2018-05-25T12:37:08.193Z,43.5
2018-05-25T12:38:12.547Z,43.6
2018-05-25T12:39:16.917Z,43.6
2018-05-25T12:40:22.178Z,43.6
2018-05-25T12:41:27.640Z,43.6
2018-05-25T12:42:32.007Z,43.6
2018-05-25T12:43:37.261Z,44.4
2018-05-25T12:44:42.623Z,43.6
2018-05-25T12:45:46.935Z,43.7
2018-05-25T12:46:51.193Z,43.9
2018-05-25T12:47:56.452Z,43.8
2018-05-25T12:49:01.718Z,43.8
2018-05-25T12:50:07.078Z,43.9
2018-05-25T12:51:11.445Z,43.8
2018-05-25T12:52:16.801Z,43.7
2018-05-25T12:53:22.059Z,43.7
2018-05-25T12:54:26.341Z,43.7
2018-05-25T12:55:30.703Z,43.9
2018-05-25T12:56:35.865Z,43.9
2018-05-25T12:57:41.126Z,43.9
2018-05-25T12:58:48.493Z,43.9
2018-05-25T12:59:52.759Z,44.1
2018-05-25T13:00:57.133Z,44.1
2018-05-25T13:02:02.226Z,44.1
2018-05-25T13:03:07.585Z,44.1
2018-05-25T13:04:12.864Z,44.1
2018-05-25T13:05:17.277Z,44.1
2018-05-25T13:06:21.623Z,44.1
2018-05-25T13:07:26.968Z,44.1
2018-05-25T13:08:32.425Z,44
2018-05-25T13:09:36.922Z,43.9
2018-05-25T13:10:42.266Z,44
2018-05-25T13:11:46.633Z,44.1
2018-05-25T13:12:50.995Z,44
2018-05-25T13:13:56.345Z,44
2018-05-25T13:15:01.813Z,44.1
2018-05-25T13:16:06.159Z,44
2018-05-25T13:17:11.528Z,43.9
2018-05-25T13:18:16.996Z,43.9
2018-05-25T13:19:21.410Z,44
2018-05-25T13:20:26.681Z,44
2018-05-25T13:21:32.147Z,44
2018-05-25T13:22:36.511Z,44
2018-05-25T13:23:41.974Z,44
2018-05-25T13:24:46.243Z,44
2018-05-25T13:25:50.605Z,44
2018-05-25T13:26:55.868Z,44
2018-05-25T13:28:01.134Z,44
2018-05-25T13:29:06.310Z,44
2018-05-25T13:30:10.568Z,44
2018-05-25T13:31:14.882Z,44
2018-05-25T13:32:20.307Z,43.9
2018-05-25T13:33:25.765Z,43.9
2018-05-25T13:34:30.111Z,43.7
2018-05-25T13:35:35.571Z,43.9
2018-05-25T13:36:40.904Z,43.8
2018-05-25T13:37:45.236Z,43.8
2018-05-25T13:38:50.709Z,43.8
2018-05-25T13:39:55.977Z,43.9
2018-05-25T13:41:00.449Z,43.8
2018-05-25T13:42:05.789Z,43.8
2018-05-25T13:43:11.190Z,43.8
2018-05-25T13:44:15.531Z,43.7
2018-05-25T13:45:19.996Z,43.8
2018-05-25T13:46:25.477Z,43.7
2018-05-25T13:47:29.836Z,43.7
2018-05-25T13:48:35.093Z,43.7
2018-05-25T13:49:40.362Z,43.6
2018-05-25T13:50:45.728Z,43.7
2018-05-25T13:51:50.091Z,43.7
2018-05-25T13:52:55.435Z,43.7
2018-05-25T13:54:00.903Z,43.7
2018-05-25T13:55:05.472Z,43.7
2018-05-25T13:56:10.812Z,43.6
2018-05-25T13:57:16.158Z,43.5
2018-05-25T13:58:20.626Z,43.4
2018-05-25T13:59:28.901Z,45.5
2018-05-25T14:00:34.234Z,45.7
2018-05-25T14:01:38.600Z,45.4
2018-05-25T14:02:42.857Z,44.5
2018-05-25T14:03:48.121Z,44.1
2018-05-25T14:04:53.382Z,43.9
2018-05-25T14:05:58.758Z,45
2018-05-25T14:07:03.019Z,44.8
2018-05-25T14:08:07.283Z,46.2
2018-05-25T14:09:12.550Z,46.6
2018-05-25T14:10:17.817Z,45.8
2018-05-25T14:11:22.129Z,46.2
2018-05-25T14:12:26.403Z,45.4
2018-05-25T14:13:31.769Z,45
2018-05-25T14:14:37.138Z,46.2
2018-05-25T14:15:41.396Z,46
2018-05-25T14:16:45.663Z,45.1
2018-05-25T14:17:50.918Z,45.2
2018-05-25T14:18:56.186Z,46.4
2018-05-25T14:20:01.449Z,46
2018-05-25T14:21:05.809Z,45.4
2018-05-25T14:22:11.180Z,45
2018-05-25T14:23:16.541Z,44.9
2018-05-25T14:24:20.958Z,44.8
2018-05-25T14:25:25.273Z,44.8
2018-05-25T14:26:49.350Z,44.6
2018-05-25T14:27:54.312Z,45.2
2018-05-25T14:28:58.658Z,45.9
2018-05-25T14:30:03.006Z,45.9