createdAt,value
2023-05-11T00:06:28.471Z,29.23
2023-05-11T00:08:56.435Z,27.48
2023-05-11T00:11:24.313Z,27.38
2023-05-11T00:13:51.945Z,27.98
2023-05-11T00:16:19.608Z,28.20
2023-05-11T00:18:48.796Z,30.33
2023-05-11T00:21:19.579Z,36.40
2023-05-11T00:23:51.125Z,41.13
2023-05-11T00:26:21.990Z,35.97
2023-05-11T00:28:49.825Z,40.58
2023-05-11T00:31:19.608Z,37.58
2023-05-11T00:33:48.730Z,38.60
2023-05-11T00:36:19.405Z,38.78
2023-05-11T00:38:47.575Z,37.40
2023-05-11T00:41:17.139Z,38.13
2023-05-11T00:43:45.107Z,40.35
2023-05-11T00:46:12.903Z,35.00
2023-05-11T00:48:41.195Z,34.90
2023-05-11T00:51:09.009Z,36.22
2023-05-11T00:53:37.215Z,38.75
2023-05-11T00:56:05.055Z,34.58
2023-05-11T00:58:32.749Z,38.35
2023-05-11T01:01:00.924Z,43.83
2023-05-11T01:03:29.885Z,38.38
2023-05-11T01:06:06.593Z,38.75
2023-05-11T01:08:40.387Z,35.80
2023-05-11T01:11:08.453Z,34.40
2023-05-11T01:13:40.554Z,39.75
2023-05-11T01:16:21.122Z,35.38
2023-05-11T01:18:59.634Z,36.75
2023-05-11T01:21:35.051Z,29.42
2023-05-11T01:24:03.756Z,36.80
2023-05-11T01:26:42.066Z,42.00
2023-05-11T01:29:49.461Z,38.97
2023-05-11T01:32:24.597Z,40.40
2023-05-11T01:34:55.364Z,38.47
2023-05-11T01:37:25.663Z,48.72
2023-05-11T01:39:55.277Z,45.72
2023-05-11T01:42:29.842Z,47.17
2023-05-11T01:44:58.143Z,47.55
2023-05-11T01:47:27.516Z,44.78
2023-05-11T01:49:56.079Z,42.30
2023-05-11T01:52:25.917Z,40.83
2023-05-11T01:54:56.264Z,44.47
2023-05-11T01:57:24.331Z,44.63
2023-05-11T01:59:52.025Z,48.10
2023-05-11T02:02:20.568Z,53.65
2023-05-11T02:04:49.113Z,52.78
2023-05-11T02:07:21.782Z,47.33
2023-05-11T02:09:51.149Z,42.28
2023-05-11T02:12:20.980Z,46.10
2023-05-11T02:14:52.358Z,47.70
2023-05-11T02:17:22.053Z,43.22
2023-05-11T02:19:50.355Z,45.67
2023-05-11T02:22:20.847Z,44.20
2023-05-11T02:24:50.161Z,43.28
2023-05-11T02:27:20.492Z,43.13
2023-05-11T02:29:51.942Z,49.20
2023-05-11T02:32:23.987Z,45.80
2023-05-11T02:35:00.247Z,37.72
2023-05-11T02:37:28.984Z,41.15
2023-05-11T02:40:00.656Z,40.88
2023-05-11T02:42:31.090Z,49.65
2023-05-11T02:45:02.861Z,47.67
2023-05-11T02:47:35.518Z,53.40
2023-05-11T02:50:05.154Z,59.53
2023-05-11T02:52:37.278Z,59.95
2023-05-11T02:55:05.499Z,63.13
2023-05-11T02:57:33.169Z,61.58
2023-05-11T03:00:08.900Z,65.63
2023-05-11T03:02:36.712Z,68.53
2023-05-11T03:05:05.610Z,68.75
2023-05-11T03:07:34.040Z,74.65
2023-05-11T03:10:02.457Z,72.75
2023-05-11T03:12:35.734Z,72.65
2023-05-11T03:15:05.281Z,83.47
2023-05-11T03:17:36.007Z,82.45
2023-05-11T03:20:05.301Z,76.32
2023-05-11T03:22:33.947Z,78.68
2023-05-11T03:25:04.091Z,77.25
2023-05-11T03:27:33.275Z,82.45
2023-05-11T03:30:02.898Z,74.80
2023-05-11T03:32:35.991Z,75.18
2023-05-11T03:35:04.489Z,79.00
2023-05-11T03:37:32.568Z,77.40
2023-05-11T03:40:05.683Z,77.65
2023-05-11T03:42:42.830Z,83.97
2023-05-11T03:45:10.935Z,84.63
2023-05-11T03:47:40.894Z,92.30
2023-05-11T03:50:10.850Z,90.05
2023-05-11T03:52:39.248Z,84.40
2023-05-11T03:55:08.407Z,85.43
2023-05-11T03:57:36.784Z,81.43
2023-05-11T04:00:07.267Z,87.93
2023-05-11T04:02:42.858Z,91.05
2023-05-11T04:05:13.428Z,85.53
2023-05-11T04:07:43.052Z,80.90
2023-05-11T04:10:11.092Z,87.40
2023-05-11T04:12:41.495Z,85.53
2023-05-11T04:15:10.125Z,86.90
2023-05-11T04:17:37.947Z,89.40
2023-05-11T04:20:07.585Z,91.05
2023-05-11T04:22:36.133Z,89.75
2023-05-11T04:25:04.510Z,94.07
2023-05-11T04:27:35.595Z,95.10
2023-05-11T04:30:05.556Z,93.55
2023-05-11T04:32:33.446Z,98.57
2023-05-11T04:35:01.333Z,96.18
2023-05-11T04:37:39.931Z,88.82
2023-05-11T04:40:10.261Z,86.82
2023-05-11T04:42:41.469Z,95.50
2023-05-11T04:45:19.726Z,85.85
2023-05-11T04:47:49.337Z,83.18
2023-05-11T04:50:19.067Z,87.80
2023-05-11T04:52:47.439Z,86.90
2023-05-11T04:55:15.290Z,83.10
2023-05-11T04:57:43.111Z,89.57
2023-05-11T05:00:12.772Z,84.75
2023-05-11T05:02:40.586Z,87.75
2023-05-11T05:05:11.467Z,82.78
2023-05-11T05:07:40.748Z,89.57
2023-05-11T05:10:09.906Z,85.88
2023-05-11T05:12:38.167Z,80.38
2023-05-11T05:15:06.192Z,73.55
2023-05-11T05:17:34.400Z,80.07
2023-05-11T05:20:02.505Z,81.30
2023-05-11T05:22:31.900Z,85.22
2023-05-11T05:24:59.869Z,76.95
2023-05-11T05:27:27.951Z,82.07
2023-05-11T05:29:56.660Z,81.65
2023-05-11T05:32:26.008Z,79.82
2023-05-11T05:34:55.375Z,80.53
2023-05-11T05:37:23.340Z,78.75
2023-05-11T05:39:50.995Z,74.35
2023-05-11T05:42:19.814Z,75.38
2023-05-11T05:44:49.574Z,81.50
2023-05-11T05:47:18.059Z,74.85
2023-05-11T05:49:50.165Z,72.95
2023-05-11T05:52:18.863Z,72.55
2023-05-11T05:54:50.535Z,68.95
2023-05-11T05:57:21.829Z,70.32
2023-05-11T05:59:50.007Z,72.25
2023-05-11T06:02:20.835Z,65.95
2023-05-11T06:04:51.953Z,71.40
2023-05-11T06:07:24.446Z,74.30
2023-05-11T06:09:52.287Z,70.07
2023-05-11T06:12:19.813Z,64.50
2023-05-11T06:14:49.925Z,60.45
2023-05-11T06:17:18.678Z,69.68
2023-05-11T06:19:49.206Z,71.00
2023-05-11T06:22:21.118Z,68.75
2023-05-11T06:24:52.634Z,75.60
2023-05-11T06:27:23.339Z,70.20
2023-05-11T06:29:55.614Z,69.63
2023-05-11T06:32:23.649Z,86.20
2023-05-11T06:34:52.524Z,74.57
2023-05-11T06:37:20.781Z,73.75
2023-05-11T06:39:51.120Z,80.60
2023-05-11T06:42:19.624Z,69.93
2023-05-11T06:44:49.465Z,73.17
2023-05-11T06:47:19.730Z,70.13
2023-05-11T06:49:48.444Z,65.05
2023-05-11T06:52:19.015Z,68.93
2023-05-11T06:54:47.362Z,67.95
2023-05-11T06:57:15.269Z,67.97
2023-05-11T06:59:44.102Z,68.47
2023-05-11T07:02:12.012Z,65.90
2023-05-11T07:04:40.723Z,62.42
2023-05-11T07:07:09.417Z,70.05
2023-05-11T07:09:37.082Z,65.60
2023-05-11T07:12:06.132Z,67.00
2023-05-11T07:14:34.154Z,69.90
2023-05-11T07:17:02.105Z,66.25
2023-05-11T07:19:29.927Z,65.55
2023-05-11T07:21:57.962Z,66.75
2023-05-11T07:24:26.262Z,61.10
2023-05-11T07:26:54.080Z,60.95
2023-05-11T07:29:22.260Z,63.33
2023-05-11T07:31:49.960Z,59.88
2023-05-11T07:34:18.743Z,63.58
2023-05-11T07:36:47.873Z,59.22
2023-05-11T07:39:17.533Z,60.05
2023-05-11T07:41:45.221Z,67.32
2023-05-11T07:44:13.239Z,67.38
2023-05-11T07:46:41.504Z,60.53
2023-05-11T07:49:17.076Z,61.92
2023-05-11T07:51:53.452Z,65.03
2023-05-11T07:54:21.840Z,66.65
2023-05-11T07:56:51.343Z,62.50
2023-05-11T07:59:19.897Z,63.80
2023-05-11T08:01:50.647Z,63.22
2023-05-11T08:04:18.837Z,67.38
2023-05-11T08:06:55.555Z,67.50
2023-05-11T08:09:23.603Z,68.38
2023-05-11T08:11:51.827Z,67.35
2023-05-11T08:14:21.605Z,68.28
2023-05-11T08:16:50.463Z,66.18
2023-05-11T08:19:19.122Z,63.22
2023-05-11T08:21:50.391Z,68.38
2023-05-11T08:24:18.771Z,62.00
2023-05-11T08:26:47.377Z,65.53
2023-05-11T08:29:20.566Z,58.47
2023-05-11T08:31:49.100Z,61.85
2023-05-11T08:34:20.199Z,60.45
2023-05-11T08:36:48.701Z,59.50
2023-05-11T08:39:32.869Z,63.15
2023-05-11T08:42:07.499Z,55.70
2023-05-11T08:44:37.957Z,57.72
2023-05-11T08:47:21.795Z,55.50
2023-05-11T08:49:53.756Z,55.22
2023-05-11T08:52:21.838Z,54.55
2023-05-11T08:54:53.040Z,58.50
2023-05-11T08:57:20.963Z,60.28
2023-05-11T08:59:53.256Z,57.95
2023-05-11T09:02:21.682Z,54.30
2023-05-11T09:04:50.678Z,55.15
2023-05-11T09:07:19.661Z,54.33
2023-05-11T09:09:51.225Z,51.78
2023-05-11T09:12:19.396Z,55.00
2023-05-11T09:14:53.058Z,51.20
2023-05-11T09:17:25.948Z,53.58
2023-05-11T09:20:05.735Z,51.10
2023-05-11T09:22:42.206Z,53.58
2023-05-11T09:25:12.804Z,47.70
2023-05-11T09:27:44.837Z,47.20
2023-05-11T09:30:13.660Z,45.75
2023-05-11T09:32:50.044Z,47.25
2023-05-11T09:35:29.061Z,46.90
2023-05-11T09:38:01.102Z,46.08
2023-05-11T09:40:34.139Z,48.00
2023-05-11T09:43:03.976Z,44.15
2023-05-11T09:45:38.478Z,40.45
2023-05-11T09:48:25.217Z,43.47
2023-05-11T09:50:59.829Z,44.22
2023-05-11T09:53:38.327Z,44.83
2023-05-11T09:56:06.251Z,40.45
2023-05-11T09:58:54.093Z,36.67
2023-05-11T10:01:36.869Z,37.35
2023-05-11T10:04:22.238Z,40.70
2023-05-11T10:06:53.717Z,43.50
2023-05-11T10:09:24.767Z,39.10
2023-05-11T10:11:53.567Z,41.47
2023-05-11T10:14:22.484Z,41.30
2023-05-11T10:16:52.402Z,38.30
2023-05-11T10:19:22.724Z,35.38
2023-05-11T10:21:50.785Z,36.45
2023-05-11T10:24:22.399Z,38.65
2023-05-11T10:26:51.006Z,45.38
2023-05-11T10:29:22.721Z,40.60
2023-05-11T10:31:51.943Z,35.42
2023-05-11T10:34:24.389Z,36.80
2023-05-11T10:36:53.372Z,34.17
2023-05-11T10:39:22.109Z,39.40
2023-05-11T10:41:53.445Z,38.72
2023-05-11T10:44:34.883Z,35.80
2023-05-11T10:47:22.263Z,45.10
2023-05-11T10:50:05.932Z,47.90
2023-05-11T10:52:52.500Z,47.35
2023-05-11T10:55:28.924Z,49.58
2023-05-11T10:58:10.647Z,53.67
2023-05-11T11:00:49.296Z,50.88
2023-05-11T11:03:21.164Z,47.63
2023-05-11T11:05:50.243Z,49.13
2023-05-11T11:08:22.028Z,58.20
2023-05-11T11:10:51.791Z,48.35
2023-05-11T11:13:23.355Z,52.20
2023-05-11T11:15:54.460Z,60.83
2023-05-11T11:18:29.185Z,60.33
2023-05-11T11:20:57.803Z,63.35
2023-05-11T11:23:43.921Z,58.65
2023-05-11T11:26:13.927Z,60.45
2023-05-11T11:28:57.289Z,60.03
2023-05-11T11:31:29.284Z,58.10
2023-05-11T11:33:59.396Z,57.08
2023-05-11T11:36:47.282Z,60.03
2023-05-11T11:39:15.510Z,62.00
2023-05-11T11:41:43.223Z,56.55
2023-05-11T11:44:22.226Z,55.38
2023-05-11T11:47:10.055Z,59.65
2023-05-11T11:49:38.222Z,66.63
2023-05-11T11:52:11.680Z,61.90
2023-05-11T11:54:40.071Z,65.60
2023-05-11T11:57:49.448Z,68.18
2023-05-11T12:00:21.431Z,65.57
2023-05-11T12:02:50.867Z,60.33
2023-05-11T12:05:22.706Z,63.20
2023-05-11T12:07:52.972Z,69.43
2023-05-11T12:10:23.436Z,67.63
2023-05-11T12:15:26.407Z,62.65
2023-05-11T12:17:54.103Z,70.55
2023-05-11T12:20:23.051Z,78.72
2023-05-11T12:22:50.816Z,69.47
2023-05-11T12:25:22.249Z,65.60
2023-05-11T12:28:02.103Z,76.82
2023-05-11T12:30:30.862Z,63.43
2023-05-11T12:33:02.903Z,67.32
2023-05-11T12:35:34.078Z,67.30
2023-05-11T12:38:02.908Z,72.13
2023-05-11T12:40:31.738Z,69.78
2023-05-11T12:43:01.030Z,75.68
2023-05-11T12:45:29.555Z,82.38
2023-05-11T12:47:58.868Z,69.82
2023-05-11T12:50:27.120Z,72.70
2023-05-11T12:52:54.662Z,67.55
2023-05-11T12:55:29.435Z,70.88
2023-05-11T12:58:09.869Z,71.13
2023-05-11T13:03:05.073Z,70.43
2023-05-11T13:05:32.739Z,72.13
2023-05-11T13:08:06.811Z,63.47
2023-05-11T13:10:34.480Z,65.47
2023-05-11T13:13:05.268Z,67.13
2023-05-11T13:15:34.014Z,67.88
2023-05-11T13:18:02.689Z,61.70
2023-05-11T13:20:34.471Z,61.50
2023-05-11T13:23:11.581Z,62.03
2023-05-11T13:25:49.162Z,64.15
2023-05-11T13:28:21.764Z,55.92
2023-05-11T13:30:51.654Z,53.22
2023-05-11T13:33:20.374Z,60.50
2023-05-11T13:35:51.236Z,63.40
2023-05-11T13:38:22.989Z,58.53
2023-05-11T13:40:51.631Z,55.47
2023-05-11T13:43:20.140Z,59.30
2023-05-11T13:45:51.587Z,66.53
2023-05-11T13:48:20.889Z,60.45
2023-05-11T13:50:52.369Z,61.10
2023-05-11T13:53:21.551Z,62.58
2023-05-11T13:55:52.567Z,62.75
2023-05-11T13:58:22.434Z,58.50
2023-05-11T14:01:06.585Z,63.55
2023-05-11T14:03:35.379Z,59.63
2023-05-11T14:06:04.386Z,73.47
2023-05-11T14:08:32.269Z,58.22
2023-05-11T14:11:00.052Z,61.00
2023-05-11T14:13:27.729Z,59.83
2023-05-11T14:15:56.338Z,54.88
2023-05-11T14:18:26.742Z,56.67
2023-05-11T14:20:55.009Z,45.78
2023-05-11T14:23:23.374Z,38.40
2023-05-11T14:29:11.529Z,24.63
2023-05-11T14:31:41.830Z,19.35
2023-05-11T14:34:11.286Z,22.38
2023-05-11T14:36:39.241Z,22.27
2023-05-11T14:39:11.440Z,21.05
2023-05-11T14:41:54.770Z,24.10
2023-05-11T14:44:25.386Z,18.88
2023-05-11T14:46:54.556Z,18.90
2023-05-11T14:49:24.797Z,24.35
2023-05-11T14:51:54.047Z,30.10
2023-05-11T14:54:31.621Z,29.17
2023-05-11T14:57:02.355Z,29.20
2023-05-11T14:59:31.701Z,30.35
2023-05-11T15:02:01.753Z,26.52
2023-05-11T15:04:37.247Z,28.45
2023-05-11T15:07:07.674Z,29.95
2023-05-11T15:09:45.282Z,31.92
2023-05-11T15:12:27.040Z,31.10
2023-05-11T15:14:55.925Z,27.23
2023-05-11T15:17:30.979Z,31.38
2023-05-11T15:20:02.936Z,29.92
2023-05-11T15:22:31.314Z,29.45
2023-05-11T15:25:02.065Z,30.35
2023-05-11T15:27:29.960Z,30.70
2023-05-11T15:29:57.955Z,26.65
2023-05-11T15:32:26.220Z,30.02
2023-05-11T15:34:59.769Z,29.25
2023-05-11T15:37:29.291Z,28.02
2023-05-11T15:39:56.649Z,27.92
2023-05-11T15:42:32.944Z,29.52
2023-05-11T15:45:01.528Z,29.15
2023-05-11T15:47:28.904Z,29.70
2023-05-11T15:49:57.479Z,30.10
2023-05-11T15:52:26.204Z,32.35
2023-05-11T15:54:53.598Z,33.47
2023-05-11T15:57:21.314Z,32.88
2023-05-11T15:59:51.592Z,28.70
2023-05-11T16:02:25.727Z,32.90
2023-05-11T16:04:53.278Z,29.13
2023-05-11T16:07:25.976Z,28.05
2023-05-11T16:09:56.144Z,31.98
2023-05-11T16:12:29.924Z,30.48
2023-05-11T16:14:59.274Z,31.13
2023-05-11T16:17:32.177Z,30.23
2023-05-11T16:20:00.734Z,35.72
2023-05-11T16:22:31.016Z,28.25
2023-05-11T16:24:59.048Z,30.73
2023-05-11T16:27:28.710Z,26.13
2023-05-11T16:29:56.580Z,26.85
2023-05-11T16:32:25.566Z,19.90
2023-05-11T16:34:53.578Z,20.15
2023-05-11T16:37:26.287Z,21.58
2023-05-11T16:39:54.639Z,18.83
2023-05-11T16:42:24.223Z,15.18
2023-05-11T16:44:54.584Z,14.15
2023-05-11T16:47:26.365Z,14.98
2023-05-11T16:49:56.472Z,13.02
2023-05-11T16:52:25.070Z,8.25
2023-05-11T16:54:53.747Z,10.07
2023-05-11T16:57:22.818Z,10.73
2023-05-11T16:59:50.992Z,7.95
2023-05-11T17:02:20.325Z,6.43
2023-05-11T17:04:49.310Z,6.68
2023-05-11T17:07:19.830Z,5.53
2023-05-11T17:09:52.218Z,7.43
2023-05-11T17:12:35.855Z,7.45
2023-05-11T17:15:04.175Z,15.52
2023-05-11T17:17:31.862Z,78.63
2023-05-11T17:20:00.278Z,53.40
2023-05-11T17:22:30.232Z,9.23
2023-05-11T17:24:58.181Z,7.22
2023-05-11T17:27:30.426Z,7.10
2023-05-11T17:30:01.093Z,7.72
2023-05-11T17:32:29.615Z,5.68
2023-05-11T17:34:57.640Z,6.25
2023-05-11T17:37:31.627Z,7.38
2023-05-11T17:40:03.642Z,7.03
2023-05-11T17:42:31.731Z,7.78
2023-05-11T17:44:59.557Z,7.38
2023-05-11T17:47:29.111Z,6.82
2023-05-11T17:49:57.491Z,7.60
2023-05-11T17:52:27.914Z,9.63
2023-05-11T17:57:29.494Z,8.35
2023-05-11T17:59:58.281Z,10.82
2023-05-11T18:02:28.754Z,9.75
2023-05-11T18:04:57.099Z,7.32
2023-05-11T18:07:25.561Z,9.68
2023-05-11T18:09:53.592Z,6.95
2023-05-11T18:12:22.475Z,5.97
2023-05-11T18:14:50.769Z,7.53
2023-05-11T18:17:20.456Z,7.63
2023-05-11T18:19:51.975Z,8.50
2023-05-11T18:22:20.810Z,11.98
2023-05-11T18:24:50.187Z,7.90
2023-05-11T18:27:21.633Z,7.30
2023-05-11T18:29:51.118Z,7.78
2023-05-11T18:32:22.432Z,22.42
2023-05-11T18:34:51.085Z,13.77
2023-05-11T18:37:20.696Z,7.88
2023-05-11T18:39:52.385Z,7.83
2023-05-11T18:42:23.174Z,6.95
2023-05-11T18:44:54.602Z,8.02
2023-05-11T18:47:23.216Z,6.82
2023-05-11T18:49:51.026Z,8.32
2023-05-11T18:52:20.446Z,6.05
2023-05-11T18:54:49.231Z,7.03
2023-05-11T18:57:19.576Z,6.30
2023-05-11T18:59:49.714Z,5.93
2023-05-11T19:02:30.503Z,5.53
2023-05-11T19:04:58.877Z,6.25
2023-05-11T19:07:27.300Z,7.15
2023-05-11T19:09:55.053Z,6.78
2023-05-11T19:12:22.654Z,6.60
2023-05-11T19:14:50.267Z,5.63
2023-05-11T19:17:19.431Z,5.28
2023-05-11T19:19:48.115Z,7.00
2023-05-11T19:22:17.723Z,7.72
2023-05-11T19:24:45.871Z,6.00
2023-05-11T19:27:13.952Z,7.90
2023-05-11T19:29:41.704Z,7.93
2023-05-11T19:32:09.492Z,7.22
2023-05-11T19:34:37.509Z,6.82
2023-05-11T19:37:05.338Z,8.77
2023-05-11T19:39:33.412Z,9.07
2023-05-11T19:42:01.343Z,7.10
2023-05-11T19:44:33.243Z,8.50
2023-05-11T19:47:01.692Z,6.72
2023-05-11T19:49:30.241Z,7.05
2023-05-11T19:51:58.574Z,8.05
2023-05-11T19:54:26.592Z,6.72
2023-05-11T19:56:57.813Z,6.85
2023-05-11T19:59:32.433Z,8.52
2023-05-11T20:02:02.186Z,10.50
2023-05-11T20:04:32.702Z,9.05
2023-05-11T20:07:00.383Z,7.60
2023-05-11T20:09:28.255Z,7.90
2023-05-11T20:11:56.766Z,10.13
2023-05-11T20:14:24.684Z,9.00
2023-05-11T20:16:52.325Z,10.02
2023-05-11T20:19:21.472Z,10.48
2023-05-11T20:21:50.170Z,11.43
2023-05-11T20:24:19.671Z,9.70
2023-05-11T20:26:48.982Z,11.07
2023-05-11T20:29:19.698Z,10.75
2023-05-11T20:31:49.249Z,12.63
2023-05-11T20:34:19.550Z,13.07
2023-05-11T20:36:53.430Z,17.42
2023-05-11T20:39:22.292Z,12.05
2023-05-11T20:41:50.444Z,13.45
2023-05-11T20:44:21.890Z,15.82
2023-05-11T20:46:51.177Z,14.40
2023-05-11T20:49:37.698Z,14.73
2023-05-11T20:52:07.681Z,15.43
2023-05-11T20:54:38.599Z,18.52
2023-05-11T20:57:08.706Z,21.88
2023-05-11T21:02:14.255Z,18.00
2023-05-11T21:04:43.346Z,16.80
2023-05-11T21:07:14.213Z,17.60
2023-05-11T21:09:55.408Z,14.50
2023-05-11T21:12:26.277Z,14.23
2023-05-11T21:14:57.098Z,16.92
2023-05-11T21:17:26.248Z,14.95
2023-05-11T21:19:55.139Z,15.30
2023-05-11T21:22:27.629Z,17.50
2023-05-11T21:25:04.237Z,17.38
2023-05-11T21:27:40.123Z,18.02
2023-05-11T21:30:10.652Z,15.90
2023-05-11T21:35:21.188Z,18.08
2023-05-11T21:37:50.364Z,14.30
2023-05-11T21:40:21.304Z,16.40
2023-05-11T21:42:50.789Z,16.42
2023-05-11T21:45:28.384Z,16.00
2023-05-11T21:47:59.141Z,16.92
2023-05-11T21:50:27.739Z,25.42
2023-05-11T21:52:55.538Z,16.27
2023-05-11T21:55:23.566Z,16.27
2023-05-11T21:57:51.665Z,16.88
2023-05-11T22:00:24.369Z,14.43
2023-05-11T22:02:52.444Z,12.32
2023-05-11T22:05:20.789Z,15.73
2023-05-11T22:07:53.925Z,14.63
2023-05-11T22:10:24.791Z,14.65
2023-05-11T22:13:08.008Z,13.00
2023-05-11T22:15:38.983Z,18.10
2023-05-11T22:18:09.652Z,17.67
2023-05-11T22:20:39.051Z,12.60
2023-05-11T22:23:06.923Z,14.53
2023-05-11T22:25:37.271Z,15.80
2023-05-11T22:28:06.258Z,13.68
2023-05-11T22:30:35.148Z,15.20
2023-05-11T22:33:03.966Z,13.63
2023-05-11T22:35:31.974Z,14.07
2023-05-11T22:38:02.129Z,16.35
2023-05-11T22:40:29.840Z,15.30
2023-05-11T22:42:58.066Z,16.45
2023-05-11T22:45:25.703Z,13.05
2023-05-11T22:47:56.673Z,15.70
2023-05-11T22:50:24.672Z,13.85
2023-05-11T22:52:53.429Z,16.52
2023-05-11T22:55:23.377Z,11.80
2023-05-11T22:57:50.979Z,11.93
2023-05-11T23:00:23.538Z,11.93
2023-05-11T23:02:51.804Z,12.85
2023-05-11T23:05:20.488Z,10.02
2023-05-11T23:07:52.025Z,10.77
2023-05-11T23:10:29.659Z,14.13
2023-05-11T23:12:58.358Z,9.50
2023-05-11T23:15:26.364Z,11.77
2023-05-11T23:17:54.127Z,9.68
2023-05-11T23:20:23.797Z,10.25
2023-05-11T23:23:11.060Z,11.25
2023-05-11T23:25:41.905Z,9.73
2023-05-11T23:28:11.729Z,10.25
2023-05-11T23:30:43.378Z,10.27
2023-05-11T23:33:11.105Z,10.27
2023-05-11T23:35:41.164Z,12.52
2023-05-11T23:38:09.024Z,15.25
2023-05-11T23:40:37.360Z,12.38
2023-05-11T23:43:05.206Z,12.82
2023-05-11T23:45:34.819Z,11.77
2023-05-11T23:48:02.810Z,13.30
2023-05-11T23:50:30.572Z,12.43
2023-05-11T23:52:59.679Z,15.68
2023-05-11T23:55:27.387Z,12.93
2023-05-11T23:57:58.158Z,13.52
