createdAt,value
2017-11-08T00:01:04.736Z,35.20
2017-11-08T00:03:31.417Z,33.57
2017-11-08T00:05:58.064Z,32.20
2017-11-08T00:08:24.737Z,33.93
2017-11-08T00:10:51.400Z,35.30
2017-11-08T00:13:18.057Z,32.60
2017-11-08T00:15:45.523Z,33.40
2017-11-08T00:18:12.172Z,33.80
2017-11-08T00:20:38.851Z,32.90
2017-11-08T00:23:08.484Z,34.97
2017-11-08T00:25:35.152Z,32.93
2017-11-08T00:28:01.792Z,32.80
2017-11-08T00:30:28.471Z,36.23
2017-11-08T00:32:55.121Z,33.20
2017-11-08T00:35:21.789Z,33.03
2017-11-08T00:37:48.438Z,31.40
2017-11-08T00:40:15.120Z,34.87
2017-11-08T00:42:41.769Z,34.47
2017-11-08T00:45:08.445Z,33.17
2017-11-08T00:47:35.100Z,35.07
2017-11-08T00:50:01.746Z,33.57
2017-11-08T00:52:28.423Z,33.87
2017-11-08T00:54:55.067Z,30.13
2017-11-08T00:57:27.426Z,31.47
2017-11-08T00:59:54.067Z,33.17
2017-11-08T01:02:20.740Z,30.40
2017-11-08T01:04:47.412Z,31.67
2017-11-08T01:07:14.066Z,31.20
2017-11-08T01:09:40.752Z,32.30
2017-11-08T01:12:07.401Z,28.70
2017-11-08T01:14:34.314Z,31.00
2017-11-08T01:17:00.976Z,27.77
2017-11-08T01:19:27.621Z,30.43
2017-11-08T01:21:54.288Z,29.00
2017-11-08T01:24:20.930Z,30.90
2017-11-08T01:26:47.597Z,30.70
2017-11-08T01:29:14.279Z,32.63
2017-11-08T01:31:41.331Z,29.23
2017-11-08T01:34:07.978Z,29.77
2017-11-08T01:36:34.628Z,30.00
2017-11-08T01:39:01.297Z,30.87
2017-11-08T01:41:27.969Z,30.47
2017-11-08T01:43:54.643Z,33.50
2017-11-08T01:46:21.284Z,30.00
2017-11-08T01:48:47.944Z,30.27
2017-11-08T01:51:14.609Z,31.80
2017-11-08T01:53:41.253Z,32.67
2017-11-08T01:56:07.922Z,32.30
2017-11-08T01:58:34.565Z,37.00
2017-11-08T02:01:01.630Z,32.23
2017-11-08T02:03:28.284Z,33.10
2017-11-08T02:05:54.928Z,36.97
2017-11-08T02:08:21.604Z,36.70
2017-11-08T02:10:48.276Z,37.10
2017-11-08T02:13:14.922Z,36.43
2017-11-08T02:15:41.592Z,35.30
2017-11-08T02:18:13.933Z,37.40
2017-11-08T02:20:40.577Z,38.30
2017-11-08T02:23:07.240Z,36.70
2017-11-08T02:25:33.889Z,38.53
2017-11-08T02:28:00.532Z,37.50
2017-11-08T02:30:27.212Z,37.53
2017-11-08T02:32:53.880Z,35.60
2017-11-08T02:35:20.520Z,37.33
2017-11-08T02:37:47.193Z,36.53
2017-11-08T02:40:13.980Z,36.67
2017-11-08T02:42:40.629Z,38.60
2017-11-08T02:45:07.285Z,36.30
2017-11-08T02:47:33.947Z,37.67
2017-11-08T02:50:00.600Z,37.97
2017-11-08T02:52:27.253Z,37.10
2017-11-08T02:54:59.569Z,36.83
2017-11-08T02:57:26.253Z,36.90
2017-11-08T02:59:52.904Z,37.37
2017-11-08T03:02:24.552Z,38.27
2017-11-08T03:04:51.474Z,38.87
2017-11-08T03:07:18.123Z,38.13
2017-11-08T03:09:44.807Z,45.85
2017-11-08T03:12:11.454Z,41.70
2017-11-08T03:14:38.101Z,38.10
2017-11-08T03:17:04.768Z,38.70
2017-11-08T03:19:31.423Z,36.00
2017-11-08T03:21:58.106Z,36.20
2017-11-08T03:24:24.779Z,38.80
2017-11-08T03:26:51.441Z,37.90
2017-11-08T03:29:18.105Z,38.03
2017-11-08T03:31:44.758Z,38.33
2017-11-08T03:34:11.444Z,39.60
2017-11-08T03:36:38.096Z,38.03
2017-11-08T03:39:04.895Z,50.53
2017-11-08T03:41:31.547Z,40.80
2017-11-08T03:43:58.188Z,38.80
2017-11-08T03:46:24.885Z,38.83
2017-11-08T03:48:51.539Z,38.73
2017-11-08T03:51:18.196Z,39.47
2017-11-08T03:53:44.880Z,37.47
2017-11-08T03:56:11.532Z,40.33
2017-11-08T03:58:38.198Z,47.33
2017-11-08T04:01:04.869Z,40.50
2017-11-08T04:03:31.550Z,39.30
2017-11-08T04:05:58.207Z,43.27
2017-11-08T04:08:24.880Z,51.72
2017-11-08T04:10:51.533Z,44.30
2017-11-08T04:13:18.214Z,40.40
2017-11-08T04:15:44.876Z,44.33
2017-11-08T04:18:11.520Z,40.80
2017-11-08T04:20:38.189Z,40.77
2017-11-08T04:23:04.831Z,41.20
2017-11-08T04:25:31.503Z,40.67
2017-11-08T04:27:58.150Z,41.07
2017-11-08T04:30:24.791Z,41.93
2017-11-08T04:32:51.461Z,41.53
2017-11-08T04:35:18.237Z,44.87
2017-11-08T04:37:44.909Z,42.07
2017-11-08T04:40:11.596Z,42.57
2017-11-08T04:42:38.240Z,53.87
2017-11-08T04:45:04.885Z,45.90
2017-11-08T04:47:31.549Z,43.90
2017-11-08T04:49:58.214Z,42.00
2017-11-08T04:52:24.868Z,44.70
2017-11-08T04:54:51.537Z,47.67
2017-11-08T04:57:18.196Z,44.50
2017-11-08T04:59:44.846Z,43.93
2017-11-08T05:02:11.520Z,45.97
2017-11-08T05:04:38.181Z,46.77
2017-11-08T05:07:04.868Z,43.80
2017-11-08T05:09:31.576Z,47.50
2017-11-08T05:11:58.227Z,49.07
2017-11-08T05:14:24.892Z,51.50
2017-11-08T05:16:51.561Z,48.90
2017-11-08T05:19:18.211Z,45.43
2017-11-08T05:21:44.885Z,51.40
2017-11-08T05:24:11.532Z,50.30
2017-11-08T05:26:38.205Z,68.67
2017-11-08T05:29:04.857Z,57.93
2017-11-08T05:31:31.537Z,56.60
2017-11-08T05:33:58.192Z,50.97
2017-11-08T05:36:24.841Z,49.40
2017-11-08T05:38:51.508Z,49.77
2017-11-08T05:41:18.242Z,52.03
2017-11-08T05:43:44.891Z,54.47
2017-11-08T05:46:11.555Z,57.70
2017-11-08T05:48:38.239Z,53.57
2017-11-08T05:51:05.021Z,55.37
2017-11-08T05:53:31.697Z,55.20
2017-11-08T05:55:58.356Z,55.87
2017-11-08T05:58:25.065Z,68.10
2017-11-08T06:00:51.716Z,58.87
2017-11-08T06:03:18.377Z,53.93
2017-11-08T06:05:45.056Z,67.07
2017-11-08T06:08:11.712Z,56.30
2017-11-08T06:10:38.387Z,57.47
2017-11-08T06:13:05.032Z,65.75
2017-11-08T06:15:31.708Z,65.22
2017-11-08T06:17:58.390Z,62.25
2017-11-08T06:20:25.399Z,69.95
2017-11-08T06:22:52.081Z,64.22
2017-11-08T06:25:18.744Z,66.37
2017-11-08T06:27:45.433Z,61.35
2017-11-08T06:30:12.087Z,61.72
2017-11-08T06:32:38.784Z,64.37
2017-11-08T06:35:05.466Z,71.62
2017-11-08T06:37:32.130Z,66.57
2017-11-08T06:39:58.823Z,68.70
2017-11-08T06:42:25.475Z,62.85
2017-11-08T06:44:52.337Z,71.80
2017-11-08T06:47:18.984Z,66.12
2017-11-08T06:49:45.637Z,58.57
2017-11-08T06:52:12.315Z,57.00
2017-11-08T06:54:38.974Z,61.77
2017-11-08T06:57:05.622Z,55.47
2017-11-08T06:59:32.481Z,86.53
2017-11-08T07:01:59.133Z,62.03
2017-11-08T07:04:25.781Z,55.80
2017-11-08T07:06:52.452Z,50.90
2017-11-08T07:09:19.097Z,54.73
2017-11-08T07:11:45.772Z,54.87
2017-11-08T07:14:12.434Z,51.63
2017-11-08T07:16:39.079Z,52.83
2017-11-08T07:19:05.776Z,50.67
2017-11-08T07:21:32.433Z,51.50
2017-11-08T07:23:59.082Z,49.00
2017-11-08T07:26:25.765Z,49.00
2017-11-08T07:28:52.424Z,51.35
2017-11-08T07:31:19.108Z,59.50
2017-11-08T07:33:45.754Z,53.80
2017-11-08T07:36:12.458Z,48.90
2017-11-08T07:38:39.104Z,47.07
2017-11-08T07:41:05.779Z,50.20
2017-11-08T07:43:32.465Z,49.50
2017-11-08T07:45:59.119Z,50.37
2017-11-08T07:48:25.764Z,50.20
2017-11-08T07:50:52.432Z,49.87
2017-11-08T07:53:19.101Z,49.60
2017-11-08T07:55:45.756Z,45.97
2017-11-08T07:58:12.449Z,50.37
2017-11-08T08:00:39.096Z,47.53
2017-11-08T08:03:05.745Z,47.93
2017-11-08T08:05:32.423Z,47.70
2017-11-08T08:07:59.097Z,48.40
2017-11-08T08:10:25.789Z,58.08
2017-11-08T08:12:52.440Z,49.63
2017-11-08T08:15:19.093Z,49.40
2017-11-08T08:17:45.763Z,44.57
2017-11-08T08:20:12.443Z,47.33
2017-11-08T08:22:39.109Z,47.43
2017-11-08T08:25:05.792Z,44.97
2017-11-08T08:27:32.473Z,42.33
2017-11-08T08:30:05.626Z,44.10
2017-11-08T08:32:32.309Z,44.17
2017-11-08T08:34:58.951Z,39.97
2017-11-08T08:37:25.605Z,43.33
2017-11-08T08:39:52.289Z,43.13
2017-11-08T08:42:18.940Z,45.00
2017-11-08T08:44:45.592Z,44.87
2017-11-08T08:47:12.261Z,42.47
2017-11-08T08:49:38.906Z,44.70
2017-11-08T08:52:05.551Z,45.37
2017-11-08T08:54:32.324Z,51.17
2017-11-08T08:56:58.977Z,44.23
2017-11-08T08:59:25.637Z,46.20
2017-11-08T09:01:52.297Z,44.43
2017-11-08T09:04:18.942Z,42.50
2017-11-08T09:06:45.609Z,43.90
2017-11-08T09:09:12.293Z,41.87
2017-11-08T09:11:38.966Z,44.50
2017-11-08T09:14:05.617Z,44.20
2017-11-08T09:16:32.287Z,46.23
2017-11-08T09:18:58.972Z,43.30
2017-11-08T09:21:25.644Z,44.87
2017-11-08T09:23:52.291Z,46.30
2017-11-08T09:26:21.970Z,49.60
2017-11-08T09:28:48.623Z,45.63
2017-11-08T09:31:20.789Z,49.40
2017-11-08T09:33:47.492Z,47.23
2017-11-08T09:36:15.100Z,46.47
2017-11-08T09:38:41.752Z,44.43
2017-11-08T09:41:08.407Z,47.80
2017-11-08T09:43:35.078Z,46.63
2017-11-08T09:46:01.725Z,47.40
2017-11-08T09:48:28.400Z,46.83
2017-11-08T09:50:55.052Z,48.67
2017-11-08T09:53:21.704Z,45.83
2017-11-08T09:55:52.088Z,47.97
2017-11-08T09:58:18.768Z,47.17
2017-11-08T10:00:51.009Z,63.97
2017-11-08T10:03:19.593Z,66.62
2017-11-08T10:05:46.295Z,62.40
2017-11-08T10:08:12.959Z,59.60
2017-11-08T10:10:39.668Z,52.57
2017-11-08T10:13:10.188Z,44.40
2017-11-08T10:15:39.586Z,45.70
2017-11-08T10:18:06.262Z,49.17
2017-11-08T10:20:32.921Z,43.47
2017-11-08T10:23:00.509Z,45.67
2017-11-08T10:25:27.166Z,46.57
2017-11-08T10:27:55.699Z,44.37
2017-11-08T10:30:22.396Z,48.33
2017-11-08T10:32:49.068Z,53.28
2017-11-08T10:35:15.762Z,46.90
2017-11-08T10:37:42.436Z,61.92
2017-11-08T10:40:09.088Z,49.77
2017-11-08T10:42:35.732Z,49.07
2017-11-08T10:45:02.376Z,43.40
2017-11-08T10:47:29.058Z,46.10
2017-11-08T10:49:55.753Z,50.90
2017-11-08T10:52:22.408Z,46.30
2017-11-08T10:54:49.074Z,54.13
2017-11-08T10:57:15.756Z,52.27
2017-11-08T10:59:48.237Z,56.40
2017-11-08T11:02:14.901Z,52.60
2017-11-08T11:04:41.546Z,50.20
2017-11-08T11:07:08.274Z,43.33
2017-11-08T11:09:34.933Z,46.23
2017-11-08T11:12:01.585Z,42.73
2017-11-08T11:14:28.261Z,48.23
2017-11-08T11:16:54.909Z,44.33
2017-11-08T11:19:21.556Z,46.13
2017-11-08T11:21:49.016Z,46.03
2017-11-08T11:24:15.674Z,46.70
2017-11-08T11:26:42.351Z,46.60
2017-11-08T11:29:09.055Z,43.40
2017-11-08T11:31:35.712Z,48.03
2017-11-08T11:34:02.378Z,45.20
2017-11-08T11:36:29.065Z,43.17
2017-11-08T11:38:55.742Z,46.10
2017-11-08T11:41:23.072Z,47.83
2017-11-08T11:43:49.759Z,44.40
2017-11-08T11:46:16.447Z,42.37
2017-11-08T11:48:57.987Z,43.50
2017-11-08T11:51:25.474Z,45.33
2017-11-08T11:53:52.124Z,43.77
2017-11-08T11:56:18.781Z,61.83
2017-11-08T11:58:45.476Z,63.53
2017-11-08T12:01:12.125Z,60.63
2017-11-08T12:03:38.795Z,46.53
2017-11-08T12:06:05.452Z,42.70
2017-11-08T12:08:32.153Z,54.50
2017-11-08T12:10:58.807Z,60.67
2017-11-08T12:13:25.461Z,50.65
2017-11-08T12:15:52.132Z,40.47
2017-11-08T12:18:18.785Z,50.47
2017-11-08T12:20:45.782Z,48.33
2017-11-08T12:23:12.434Z,48.67
2017-11-08T12:25:39.090Z,50.50
2017-11-08T12:28:06.025Z,48.60
2017-11-08T12:30:32.676Z,47.17
2017-11-08T12:32:59.329Z,46.30
2017-11-08T12:35:25.999Z,52.33
2017-11-08T12:37:52.689Z,37.50
2017-11-08T12:40:21.164Z,46.85
2017-11-08T12:42:49.548Z,49.03
2017-11-08T12:45:16.215Z,50.03
2017-11-08T12:47:42.871Z,46.90
2017-11-08T12:50:09.770Z,47.77
2017-11-08T12:52:36.417Z,45.57
2017-11-08T12:55:03.073Z,47.67
2017-11-08T12:57:35.390Z,46.58
2017-11-08T13:00:02.060Z,52.00
2017-11-08T13:02:28.740Z,39.70
2017-11-08T13:04:55.390Z,40.27
2017-11-08T13:07:22.062Z,49.60
2017-11-08T13:09:49.145Z,41.80
2017-11-08T13:12:15.792Z,39.95
2017-11-08T13:14:42.442Z,37.97
2017-11-08T13:17:09.134Z,42.07
2017-11-08T13:19:35.795Z,43.80
2017-11-08T13:22:02.445Z,45.10
2017-11-08T13:24:29.118Z,48.63
2017-11-08T13:26:55.778Z,46.05
2017-11-08T13:29:22.458Z,39.83
2017-11-08T13:31:49.532Z,40.50
2017-11-08T13:34:16.184Z,48.17
2017-11-08T13:36:42.835Z,37.10
2017-11-08T13:39:09.518Z,49.80
2017-11-08T13:41:36.198Z,41.27
2017-11-08T13:44:02.854Z,36.77
2017-11-08T13:46:29.511Z,38.43
2017-11-08T13:48:56.202Z,47.88
2017-11-08T13:51:22.854Z,38.90
2017-11-08T13:53:49.506Z,43.22
2017-11-08T13:56:16.201Z,36.17
2017-11-08T13:58:42.856Z,45.83
2017-11-08T14:01:09.505Z,45.22
2017-11-08T14:03:36.185Z,45.95
2017-11-08T14:06:02.853Z,47.25
2017-11-08T14:08:29.503Z,36.00
2017-11-08T14:10:56.295Z,33.40
2017-11-08T14:13:22.954Z,41.55
2017-11-08T14:15:49.618Z,44.60
2017-11-08T14:18:16.305Z,41.50
2017-11-08T14:20:42.967Z,47.05
2017-11-08T14:23:09.650Z,46.17
2017-11-08T14:25:36.300Z,35.47
2017-11-08T14:28:02.977Z,42.92
2017-11-08T14:30:29.634Z,40.23
2017-11-08T14:32:56.286Z,34.47
2017-11-08T14:35:22.965Z,42.97
2017-11-08T14:37:49.637Z,35.60
2017-11-08T14:40:16.335Z,34.20
2017-11-08T14:42:43.017Z,35.20
2017-11-08T14:45:09.666Z,36.87
2017-11-08T14:47:36.319Z,35.67
2017-11-08T14:50:03.043Z,40.35
2017-11-08T14:52:29.689Z,39.07
2017-11-08T14:54:56.384Z,45.10
2017-11-08T14:57:23.042Z,40.97
2017-11-08T14:59:49.717Z,36.27
2017-11-08T15:02:16.402Z,45.33
2017-11-08T15:04:43.060Z,44.88
2017-11-08T15:07:09.736Z,44.58
2017-11-08T15:09:36.384Z,44.13
2017-11-08T15:12:03.039Z,45.78
2017-11-08T15:14:35.342Z,43.33
2017-11-08T15:17:02.001Z,39.63
2017-11-08T15:19:28.692Z,34.73
2017-11-08T15:21:55.363Z,45.90
2017-11-08T15:24:22.024Z,42.15
2017-11-08T15:26:48.702Z,35.17
2017-11-08T15:29:15.362Z,43.25
2017-11-08T15:31:42.035Z,45.50
2017-11-08T15:34:08.718Z,46.95
2017-11-08T15:36:35.378Z,43.47
2017-11-08T15:39:02.939Z,43.22
2017-11-08T15:41:29.609Z,42.53
2017-11-08T15:43:56.296Z,40.35
2017-11-08T15:46:28.653Z,40.85
2017-11-08T15:48:55.304Z,43.25
2017-11-08T15:51:21.977Z,41.70
2017-11-08T15:53:48.670Z,39.60
2017-11-08T15:56:15.333Z,37.67
2017-11-08T15:58:41.975Z,38.27
2017-11-08T16:01:08.670Z,36.45
2017-11-08T16:03:35.332Z,36.45
2017-11-08T16:06:02.055Z,34.63
2017-11-08T16:08:31.198Z,36.15
2017-11-08T16:10:57.863Z,30.37
2017-11-08T16:13:24.543Z,28.33
2017-11-08T16:15:51.226Z,29.97
2017-11-08T16:18:17.882Z,31.83
2017-11-08T16:20:44.556Z,38.97
2017-11-08T16:23:11.227Z,45.12
2017-11-08T16:25:38.258Z,41.22
2017-11-08T16:28:04.953Z,37.45
2017-11-08T16:30:31.645Z,29.77
2017-11-08T16:32:58.341Z,34.15
2017-11-08T16:35:24.992Z,38.40
2017-11-08T16:37:51.678Z,39.63
2017-11-08T16:40:18.768Z,37.90
2017-11-08T16:42:45.560Z,36.53
2017-11-08T16:45:12.489Z,37.50
2017-11-08T16:47:39.159Z,35.85
2017-11-08T16:50:07.002Z,37.17
2017-11-08T16:52:33.694Z,27.07
2017-11-08T16:55:00.382Z,33.05
2017-11-08T16:57:28.247Z,33.30
2017-11-08T16:59:54.922Z,28.63
2017-11-08T17:02:22.203Z,27.77
2017-11-08T17:04:49.304Z,36.25
2017-11-08T17:07:16.023Z,26.97
2017-11-08T17:09:42.679Z,34.10
2017-11-08T17:12:09.841Z,35.20
2017-11-08T17:14:36.793Z,38.47
2017-11-08T17:17:03.488Z,32.63
2017-11-08T17:19:31.364Z,26.40
2017-11-08T17:21:58.039Z,30.00
2017-11-08T17:24:24.737Z,32.20
2017-11-08T17:26:51.879Z,31.80
2017-11-08T17:29:18.541Z,30.93
2017-11-08T17:31:45.217Z,22.40
2017-11-08T17:34:12.130Z,29.55
2017-11-08T17:36:39.048Z,29.65
2017-11-08T17:39:05.742Z,27.85
2017-11-08T17:41:32.392Z,29.00
2017-11-08T17:44:00.063Z,26.87
2017-11-08T17:46:27.034Z,26.90
2017-11-08T17:48:53.710Z,25.83
2017-11-08T17:51:20.398Z,32.90
2017-11-08T17:53:47.233Z,25.80
2017-11-08T17:56:13.910Z,28.05
2017-11-08T17:58:40.562Z,28.33
2017-11-08T18:01:07.241Z,25.93
2017-11-08T18:03:33.934Z,24.10
2017-11-08T18:06:00.590Z,19.57
2017-11-08T18:08:27.270Z,25.20
2017-11-08T18:10:53.933Z,26.45
2017-11-08T18:13:20.620Z,25.88
2017-11-08T18:15:47.264Z,20.07
2017-11-08T18:18:13.953Z,21.80
2017-11-08T18:20:40.648Z,28.33
2017-11-08T18:23:07.321Z,21.07
2017-11-08T18:25:33.990Z,26.00
2017-11-08T18:28:00.666Z,26.40
2017-11-08T18:30:27.458Z,20.23
2017-11-08T18:32:54.113Z,23.33
2017-11-08T18:35:20.768Z,20.13
2017-11-08T18:37:47.451Z,21.58
2017-11-08T18:40:14.112Z,25.85
2017-11-08T18:42:40.786Z,21.90
2017-11-08T18:45:07.451Z,34.28
2017-11-08T18:47:34.102Z,19.97
2017-11-08T18:50:00.774Z,20.30
2017-11-08T18:52:27.454Z,20.97
2017-11-08T18:54:54.141Z,18.00
2017-11-08T18:57:20.788Z,25.12
2017-11-08T18:59:47.438Z,19.63
2017-11-08T19:02:14.200Z,21.33
2017-11-08T19:04:40.885Z,30.80
2017-11-08T19:07:07.564Z,20.20
2017-11-08T19:09:34.273Z,17.67
2017-11-08T19:12:00.926Z,20.40
2017-11-08T19:14:27.604Z,17.53
2017-11-08T19:16:54.248Z,17.87
2017-11-08T19:19:20.929Z,17.50
2017-11-08T19:21:47.609Z,16.30
2017-11-08T19:24:14.301Z,18.97
2017-11-08T19:26:40.954Z,25.10
2017-11-08T19:29:07.654Z,17.70
2017-11-08T19:31:34.304Z,19.27
2017-11-08T19:34:00.981Z,25.93
2017-11-08T19:36:27.658Z,28.17
2017-11-08T19:38:54.461Z,21.00
2017-11-08T19:41:21.121Z,19.20
2017-11-08T19:43:47.777Z,18.53
2017-11-08T19:46:14.450Z,18.63
2017-11-08T19:48:41.148Z,17.17
2017-11-08T19:51:07.814Z,18.77
2017-11-08T19:53:34.489Z,18.30
2017-11-08T19:56:01.170Z,21.10
2017-11-08T19:58:27.830Z,18.57
2017-11-08T20:00:54.491Z,17.70
2017-11-08T20:03:21.195Z,18.50
2017-11-08T20:05:47.854Z,17.10
2017-11-08T20:08:14.529Z,17.57
2017-11-08T20:10:41.181Z,17.10
2017-11-08T20:13:07.862Z,23.07
2017-11-08T20:15:34.539Z,33.23
2017-11-08T20:18:01.193Z,23.40
2017-11-08T20:20:27.874Z,117.57
2017-11-08T20:22:54.526Z,23.10
2017-11-08T20:25:21.192Z,16.33
2017-11-08T20:27:47.865Z,16.10
2017-11-08T20:30:14.562Z,15.27
2017-11-08T20:32:41.232Z,15.50
2017-11-08T20:35:07.884Z,15.03
2017-11-08T20:37:34.559Z,16.10
2017-11-08T20:40:01.218Z,14.93
2017-11-08T20:42:27.901Z,17.30
2017-11-08T20:44:54.585Z,14.57
2017-11-08T20:47:21.278Z,16.20
2017-11-08T20:49:47.977Z,17.47
2017-11-08T20:52:14.666Z,15.57
2017-11-08T20:54:41.326Z,15.47
2017-11-08T20:57:07.986Z,15.17
2017-11-08T20:59:34.773Z,16.40
2017-11-08T21:02:01.433Z,16.53
2017-11-08T21:04:28.101Z,19.80
2017-11-08T21:06:54.757Z,16.80
2017-11-08T21:09:21.419Z,18.40
2017-11-08T21:11:48.097Z,19.97
2017-11-08T21:14:14.765Z,28.45
2017-11-08T21:16:41.429Z,18.87
2017-11-08T21:19:08.109Z,26.60
2017-11-08T21:21:34.759Z,21.67
2017-11-08T21:24:01.441Z,19.10
2017-11-08T21:26:28.150Z,20.58
2017-11-08T21:28:54.803Z,20.63
2017-11-08T21:31:21.736Z,26.58
2017-11-08T21:33:48.390Z,18.60
2017-11-08T21:36:15.048Z,21.83
2017-11-08T21:38:41.729Z,21.00
2017-11-08T21:41:08.397Z,27.85
2017-11-08T21:43:35.075Z,24.50
2017-11-08T21:46:02.827Z,20.00
2017-11-08T21:48:29.566Z,26.37
2017-11-08T21:50:56.242Z,20.53
2017-11-08T21:53:22.916Z,28.30
2017-11-08T21:55:49.591Z,22.47
2017-11-08T21:58:16.269Z,19.80
2017-11-08T22:00:42.921Z,21.40
2017-11-08T22:03:09.601Z,21.20
2017-11-08T22:05:36.333Z,19.67
2017-11-08T22:08:03.001Z,16.73
2017-11-08T22:10:29.676Z,18.60
2017-11-08T22:12:56.364Z,18.03
2017-11-08T22:15:23.030Z,17.33
2017-11-08T22:17:49.681Z,18.93
2017-11-08T22:20:16.520Z,17.37
2017-11-08T22:22:43.173Z,15.60
2017-11-08T22:25:09.857Z,19.73
2017-11-08T22:27:36.508Z,19.03
2017-11-08T22:30:03.164Z,17.20
2017-11-08T22:32:30.108Z,19.83
2017-11-08T22:34:56.782Z,19.10
2017-11-08T22:37:23.461Z,20.50
2017-11-08T22:39:50.169Z,18.87
2017-11-08T22:42:16.873Z,19.50
2017-11-08T22:44:43.552Z,17.83
2017-11-08T22:47:10.208Z,19.97
2017-11-08T22:49:36.888Z,17.60
2017-11-08T22:52:03.551Z,17.47
2017-11-08T22:54:30.212Z,18.87
2017-11-08T22:57:01.722Z,18.10
2017-11-08T22:59:28.380Z,18.03
2017-11-08T23:01:55.040Z,18.10
2017-11-08T23:04:21.715Z,18.80
2017-11-08T23:06:48.366Z,18.40
2017-11-08T23:09:15.029Z,18.80
2017-11-08T23:11:42.084Z,18.60
2017-11-08T23:14:08.736Z,21.20
2017-11-08T23:16:35.436Z,27.37
2017-11-08T23:19:02.094Z,21.17
2017-11-08T23:21:28.766Z,20.00
2017-11-08T23:23:55.422Z,18.80
2017-11-08T23:26:22.110Z,18.10
2017-11-08T23:28:48.789Z,18.30
2017-11-08T23:31:15.478Z,19.87
2017-11-08T23:33:42.130Z,18.10
2017-11-08T23:36:08.805Z,18.10
2017-11-08T23:38:35.454Z,18.53
2017-11-08T23:41:02.137Z,19.63
2017-11-08T23:43:28.792Z,17.70
2017-11-08T23:45:55.459Z,17.40
2017-11-08T23:48:22.139Z,26.05
2017-11-08T23:50:49.621Z,27.20
2017-11-08T23:53:16.273Z,22.73
2017-11-08T23:55:42.929Z,22.17
2017-11-08T23:58:09.601Z,20.50
