createdAt,value
2022-12-01T00:01:02.595Z,102906.72
2022-12-01T00:03:33.359Z,102907.28
2022-12-01T00:06:00.783Z,102912.28
2022-12-01T00:08:28.270Z,102912.28
2022-12-01T00:10:56.576Z,102900.94
2022-12-01T00:13:23.237Z,102902.63
2022-12-01T00:15:50.277Z,102904.56
2022-12-01T00:18:16.937Z,102913.94
2022-12-01T00:20:43.653Z,102907.34
2022-12-01T00:23:10.272Z,102910.94
2022-12-01T00:25:37.150Z,102901.81
2022-12-01T00:28:04.006Z,102903.19
2022-12-01T00:30:30.912Z,102915.31
2022-12-01T00:32:57.596Z,102894.34
2022-12-01T00:35:24.445Z,102900.41
2022-12-01T00:37:51.156Z,102901.25
2022-12-01T00:40:17.927Z,102903.47
2022-12-01T00:42:44.566Z,102913.97
2022-12-01T00:45:11.405Z,102901.81
2022-12-01T00:47:38.080Z,102915.38
2022-12-01T00:50:05.210Z,102905.97
2022-12-01T00:52:31.896Z,102904.88
2022-12-01T00:54:58.771Z,102892.16
2022-12-01T00:57:25.519Z,102893.28
2022-12-01T00:59:52.339Z,102893.28
2022-12-01T01:02:19.250Z,102889.97
2022-12-01T01:04:45.946Z,102911.78
2022-12-01T01:07:12.711Z,102915.38
2022-12-01T01:09:39.435Z,102911.50
2022-12-01T01:12:06.344Z,102907.63
2022-12-01T01:14:33.019Z,102911.78
2022-12-01T01:16:59.843Z,102910.66
2022-12-01T01:19:26.534Z,102916.75
2022-12-01T01:21:53.347Z,102907.06
2022-12-01T01:24:20.012Z,102920.06
2022-12-01T01:26:46.948Z,102917.00
2022-12-01T01:29:13.631Z,102922.47
2022-12-01T01:31:40.499Z,102937.13
2022-12-01T01:34:07.176Z,102924.19
2022-12-01T01:36:34.146Z,102918.91
2022-12-01T01:39:01.427Z,102925.56
2022-12-01T01:41:28.947Z,102928.34
2022-12-01T01:44:01.961Z,102939.16
2022-12-01T01:46:33.947Z,102944.09
2022-12-01T01:49:08.231Z,102941.09
2022-12-01T01:51:43.397Z,102932.78
2022-12-01T01:54:18.426Z,102941.09
2022-12-01T01:56:46.088Z,102930.88
2022-12-01T01:59:15.220Z,102929.47
2022-12-01T02:01:42.061Z,102928.94
2022-12-01T02:04:08.711Z,102918.72
2022-12-01T02:06:35.859Z,102920.09
2022-12-01T02:09:02.497Z,102927.25
2022-12-01T02:11:53.812Z,102922.28
2022-12-01T02:14:25.120Z,102910.97
2022-12-01T02:17:25.966Z,102915.94
2022-12-01T02:20:30.377Z,102909.28
2022-12-01T02:23:06.006Z,102917.03
2022-12-01T02:25:46.346Z,102906.81
2022-12-01T02:28:37.214Z,102910.41
2022-12-01T02:31:22.965Z,102912.91
2022-12-01T02:33:54.415Z,102905.16
2022-12-01T02:36:31.384Z,102897.97
2022-12-01T02:39:23.152Z,102912.31
2022-12-01T02:41:53.978Z,102920.34
2022-12-01T02:44:26.204Z,102914.00
2022-12-01T02:47:00.763Z,102909.25
2022-12-01T02:49:32.546Z,102904.56
2022-12-01T02:52:00.289Z,102907.88
2022-12-01T02:54:29.945Z,102899.59
2022-12-01T02:56:57.215Z,102908.72
2022-12-01T02:59:24.103Z,102892.44
2022-12-01T03:02:11.891Z,102908.72
2022-12-01T03:04:44.742Z,102908.47
2022-12-01T03:07:39.336Z,102916.22
2022-12-01T03:10:41.627Z,102906.00
2022-12-01T03:13:35.658Z,102917.59
2022-12-01T03:16:12.873Z,102925.88
2022-12-01T03:18:54.900Z,102933.06
2022-12-01T03:21:33.866Z,102928.34
2022-12-01T03:24:19.452Z,102920.34
2022-12-01T03:26:52.476Z,102917.59
2022-12-01T03:29:30.796Z,102924.22
2022-12-01T03:32:14.340Z,102917.59
2022-12-01T03:34:45.484Z,102929.19
2022-12-01T03:37:31.936Z,102887.75
2022-12-01T03:40:00.950Z,102902.13
2022-12-01T03:42:39.123Z,102917.00
2022-12-01T03:45:09.387Z,102896.84
2022-12-01T03:47:37.854Z,102904.59
2022-12-01T03:50:05.933Z,102923.66
2022-12-01T03:52:41.471Z,102907.34
2022-12-01T03:55:08.144Z,102912.06
2022-12-01T03:57:41.579Z,102907.63
2022-12-01T04:00:11.443Z,102910.41
2022-12-01T04:02:41.288Z,102914.56
2022-12-01T04:05:09.391Z,102924.50
2022-12-01T04:07:37.549Z,102916.75
2022-12-01T04:10:05.390Z,102896.31
2022-12-01T04:12:35.407Z,102908.19
2022-12-01T04:15:06.335Z,102915.09
2022-12-01T04:17:33.099Z,102908.47
2022-12-01T04:20:00.101Z,102914.00
2022-12-01T04:22:27.155Z,102892.69
2022-12-01T04:24:54.010Z,102907.31
2022-12-01T04:27:21.124Z,102900.41
2022-12-01T04:29:48.254Z,102920.28
2022-12-01T04:32:15.543Z,102923.88
2022-12-01T04:34:42.343Z,102937.69
2022-12-01T04:37:10.186Z,102929.13
2022-12-01T04:39:37.037Z,102925.56
2022-12-01T04:42:04.328Z,102925.59
2022-12-01T04:44:34.732Z,102926.97
2022-12-01T04:47:03.439Z,102914.84
2022-12-01T04:49:30.269Z,102919.78
2022-12-01T04:51:57.164Z,102927.22
2022-12-01T04:54:24.026Z,102920.88
2022-12-01T04:56:50.971Z,102918.97
2022-12-01T04:59:17.643Z,102922.28
2022-12-01T05:01:44.828Z,102934.97
2022-12-01T05:04:12.885Z,102939.94
2022-12-01T05:06:40.189Z,102942.47
2022-12-01T05:09:07.220Z,102944.69
2022-12-01T05:11:34.676Z,102934.19
2022-12-01T05:14:01.315Z,102927.28
2022-12-01T05:16:31.900Z,102938.31
2022-12-01T05:19:19.972Z,102934.72
2022-12-01T05:21:48.586Z,102948.81
2022-12-01T05:24:16.017Z,102951.59
2022-12-01T05:26:44.047Z,102963.72
2022-12-01T05:29:11.562Z,102952.38
2022-12-01T05:31:39.783Z,102959.88
2022-12-01T05:34:07.552Z,102953.81
2022-12-01T05:36:34.257Z,102949.91
2022-12-01T05:39:01.168Z,102945.50
2022-12-01T05:41:27.862Z,102950.22
2022-12-01T05:43:54.780Z,102945.22
2022-12-01T05:46:21.567Z,102941.91
2022-12-01T05:48:48.439Z,102947.69
2022-12-01T05:51:16.520Z,102929.19
2022-12-01T05:53:43.837Z,102942.19
2022-12-01T05:56:10.864Z,102943.56
2022-12-01T05:58:37.900Z,102933.34
2022-12-01T06:01:04.663Z,102940.00
2022-12-01T06:03:31.420Z,102938.59
2022-12-01T06:05:58.172Z,102937.78
2022-12-01T06:08:24.976Z,102947.16
2022-12-01T06:10:51.653Z,102944.94
2022-12-01T06:13:18.513Z,102945.78
2022-12-01T06:15:45.218Z,102935.84
2022-12-01T06:18:11.990Z,102938.88
2022-12-01T06:20:38.737Z,102939.97
2022-12-01T06:23:06.043Z,102946.31
2022-12-01T06:25:32.804Z,102949.38
2022-12-01T06:27:59.851Z,102954.34
2022-12-01T06:30:26.735Z,102952.69
2022-12-01T06:32:53.785Z,102962.09
2022-12-01T06:35:20.592Z,102958.22
2022-12-01T06:37:47.663Z,102964.31
2022-12-01T06:40:14.769Z,102964.31
2022-12-01T06:42:41.569Z,102955.75
2022-12-01T06:45:09.017Z,102964.28
2022-12-01T06:47:35.879Z,102957.66
2022-12-01T06:50:02.849Z,102954.34
2022-12-01T06:52:29.680Z,102975.38
2022-12-01T06:54:56.395Z,102958.75
2022-12-01T06:57:23.458Z,102964.28
2022-12-01T06:59:50.629Z,102969.25
2022-12-01T07:02:18.062Z,102969.25
2022-12-01T07:04:45.300Z,102981.16
2022-12-01T07:07:12.780Z,102977.56
2022-12-01T07:09:39.533Z,102979.78
2022-12-01T07:12:06.753Z,102972.56
2022-12-01T07:14:34.227Z,102977.56
2022-12-01T07:17:07.397Z,102984.22
2022-12-01T07:19:35.260Z,102986.69
2022-12-01T07:22:03.099Z,102983.63
2022-12-01T07:24:30.987Z,102990.00
2022-12-01T07:26:58.597Z,102996.34
2022-12-01T07:29:25.596Z,102994.69
2022-12-01T07:31:52.848Z,102995.81
2022-12-01T07:34:20.219Z,102997.19
2022-12-01T07:36:47.227Z,102993.59
2022-12-01T07:39:13.895Z,103009.88
2022-12-01T07:41:40.700Z,103010.72
2022-12-01T07:44:10.419Z,103006.03
2022-12-01T07:46:37.376Z,102996.34
2022-12-01T07:49:06.990Z,103014.06
2022-12-01T07:51:34.747Z,103014.63
2022-12-01T07:54:03.863Z,103027.91
2022-12-01T07:56:30.778Z,103020.16
2022-12-01T07:58:57.483Z,103022.38
2022-12-01T08:01:25.198Z,103032.03
2022-12-01T08:03:53.961Z,103018.22
2022-12-01T08:06:21.285Z,103027.59
2022-12-01T08:08:48.773Z,103037.03
2022-12-01T08:11:20.743Z,103035.91
2022-12-01T08:13:47.960Z,103030.38
2022-12-01T08:16:17.905Z,103033.72
2022-12-01T08:18:45.069Z,103021.25
2022-12-01T08:21:14.691Z,103031.75
2022-12-01T08:23:42.296Z,103027.88
2022-12-01T08:26:14.363Z,103036.72
2022-12-01T08:28:41.556Z,103033.97
2022-12-01T08:31:20.030Z,103019.59
2022-12-01T08:33:47.797Z,103032.88
2022-12-01T08:36:15.625Z,103042.00
2022-12-01T08:38:46.589Z,103041.72
2022-12-01T08:41:14.643Z,103046.41
2022-12-01T08:44:00.438Z,103043.63
2022-12-01T08:46:31.506Z,103045.03
2022-12-01T08:48:58.363Z,103040.59
2022-12-01T08:51:25.704Z,103041.69
2022-12-01T08:53:52.440Z,103042.53
2022-12-01T08:56:22.940Z,103038.38
2022-12-01T08:58:51.124Z,103015.41
2022-12-01T09:01:18.822Z,103017.91
2022-12-01T09:03:45.764Z,103023.41
2022-12-01T09:06:20.770Z,103027.25
2022-12-01T09:08:48.211Z,103025.34
2022-12-01T09:11:17.507Z,103022.31
2022-12-01T09:13:49.872Z,103022.03
2022-12-01T09:16:20.007Z,103017.91
2022-12-01T09:18:47.882Z,103027.56
2022-12-01T09:21:21.055Z,103031.72
2022-12-01T09:23:48.415Z,103028.38
2022-12-01T09:26:18.639Z,103032.56
2022-12-01T09:28:47.203Z,103033.38
2022-12-01T09:31:14.867Z,103026.72
2022-12-01T09:33:41.630Z,103036.38
2022-12-01T09:36:09.469Z,103035.56
2022-12-01T09:38:37.611Z,103029.75
2022-12-01T09:41:12.019Z,103032.75
2022-12-01T09:43:46.382Z,103042.72
2022-12-01T09:46:20.371Z,103032.19
2022-12-01T09:48:48.745Z,103013.72
2022-12-01T09:51:21.934Z,103037.47
2022-12-01T09:53:54.848Z,103034.97
2022-12-01T09:56:26.948Z,103032.75
2022-12-01T09:58:57.631Z,103018.09
2022-12-01T10:01:41.937Z,103018.59
2022-12-01T10:04:33.443Z,103027.19
2022-12-01T10:07:20.551Z,103025.22
2022-12-01T10:09:58.274Z,103017.06
2022-12-01T10:12:27.919Z,103017.13
2022-12-01T10:15:10.920Z,103016.34
2022-12-01T10:17:51.047Z,103013.19
2022-12-01T10:20:28.927Z,103012.38
2022-12-01T10:23:14.861Z,103007.44
2022-12-01T10:25:50.909Z,103023.72
2022-12-01T10:28:35.784Z,103022.88
2022-12-01T10:31:13.817Z,103015.13
2022-12-01T10:33:50.001Z,103016.97
2022-12-01T10:36:16.817Z,103006.13
2022-12-01T10:38:43.515Z,103004.31
2022-12-01T10:41:12.485Z,103014.09
2022-12-01T10:43:50.524Z,103002.44
2022-12-01T10:46:45.449Z,103010.34
2022-12-01T10:49:14.676Z,102995.75
2022-12-01T10:51:49.218Z,102990.78
2022-12-01T10:54:16.273Z,102990.81
2022-12-01T10:56:47.115Z,102991.44
2022-12-01T10:59:29.591Z,102984.84
2022-12-01T11:01:57.546Z,102978.50
2022-12-01T11:04:59.523Z,102976.06
2022-12-01T11:07:42.645Z,102973.34
2022-12-01T11:10:27.762Z,102962.19
2022-12-01T11:13:18.310Z,102965.59
2022-12-01T11:16:00.001Z,102976.22
2022-12-01T11:18:33.688Z,102972.53
2022-12-01T11:21:15.547Z,102975.53
2022-12-01T11:23:46.083Z,102979.97
2022-12-01T11:26:14.551Z,102972.28
2022-12-01T11:28:54.007Z,102970.31
2022-12-01T11:31:24.358Z,102955.00
2022-12-01T11:33:53.245Z,102968.78
2022-12-01T11:36:29.161Z,102973.19
2022-12-01T11:38:58.646Z,102964.69
2022-12-01T11:41:29.870Z,102949.19
2022-12-01T11:44:01.816Z,102968.16
2022-12-01T11:46:32.396Z,102962.63
2022-12-01T11:49:00.445Z,102969.50
2022-12-01T11:51:37.774Z,102962.13
2022-12-01T11:54:19.072Z,102965.75
2022-12-01T11:56:52.776Z,102958.53
2022-12-01T11:59:31.282Z,102956.63
2022-12-01T12:02:22.547Z,102952.97
2022-12-01T12:05:06.744Z,102932.56
2022-12-01T12:07:53.935Z,102947.38
2022-12-01T12:10:26.606Z,102927.28
2022-12-01T12:12:59.257Z,102934.75
2022-12-01T12:15:28.998Z,102944.13
2022-12-01T12:18:01.792Z,102936.69
2022-12-01T12:20:31.448Z,102944.75
2022-12-01T12:23:18.089Z,102938.84
2022-12-01T12:25:52.718Z,102943.31
2022-12-01T12:28:39.549Z,102940.72
2022-12-01T12:31:19.830Z,102942.91
2022-12-01T12:34:14.412Z,102944.66
2022-12-01T12:37:01.991Z,102935.72
2022-12-01T12:39:50.663Z,102918.22
2022-12-01T12:42:46.490Z,102931.53
2022-12-01T12:45:57.841Z,102937.03
2022-12-01T12:49:18.644Z,102941.47
2022-12-01T12:51:42.197Z,102930.31
2022-12-01T12:54:17.797Z,102906.66
2022-12-01T12:56:50.733Z,102929.09
2022-12-01T12:59:24.827Z,102909.78
2022-12-01T13:02:01.410Z,102929.41
2022-12-01T13:04:53.521Z,102922.50
2022-12-01T13:07:32.179Z,102924.75
2022-12-01T13:10:07.128Z,102928.34
2022-12-01T13:12:38.107Z,102923.38
2022-12-01T13:15:17.185Z,102909.91
2022-12-01T13:17:51.818Z,102929.47
2022-12-01T13:20:21.834Z,102926.72
2022-12-01T13:22:49.386Z,102907.94
2022-12-01T13:25:38.299Z,102908.53
2022-12-01T13:28:13.240Z,102917.94
2022-12-01T13:30:40.050Z,102925.72
2022-12-01T13:33:07.165Z,102912.25
2022-12-01T13:35:36.650Z,102917.88
2022-12-01T13:38:33.689Z,102915.97
2022-12-01T13:41:18.691Z,102923.38
2022-12-01T13:44:08.280Z,102903.75
2022-12-01T13:46:44.021Z,102907.00
2022-12-01T13:49:40.492Z,102907.50
2022-12-01T13:52:31.494Z,102910.75
2022-12-01T13:55:10.885Z,102898.69
2022-12-01T13:57:40.174Z,102904.72
2022-12-01T14:00:21.608Z,102901.97
2022-12-01T14:03:17.568Z,102895.06
2022-12-01T14:05:58.457Z,102891.19
2022-12-01T14:08:34.156Z,102899.31
2022-12-01T14:11:04.503Z,102889.38
2022-12-01T14:13:34.061Z,102885.19
2022-12-01T14:16:03.058Z,102886.59
2022-12-01T14:18:39.492Z,102904.88
2022-12-01T14:21:10.964Z,102896.34
2022-12-01T14:23:41.312Z,102894.69
2022-12-01T14:26:17.965Z,102893.84
2022-12-01T14:29:00.115Z,102904.41
2022-12-01T14:31:32.964Z,102909.34
2022-12-01T14:34:02.779Z,102883.63
2022-12-01T14:36:41.429Z,102900.81
2022-12-01T14:39:15.691Z,102887.38
2022-12-01T14:42:04.293Z,102889.03
2022-12-01T14:44:44.977Z,102898.72
2022-12-01T14:47:12.417Z,102877.16
2022-12-01T14:50:06.993Z,102884.66
2022-12-01T14:52:38.977Z,102881.69
2022-12-01T14:55:21.167Z,102894.19
2022-12-01T14:57:53.605Z,102882.56
2022-12-01T15:00:23.658Z,102899.38
2022-12-01T15:02:58.918Z,102902.16
2022-12-01T15:05:29.343Z,102900.25
2022-12-01T15:08:18.775Z,102892.84
2022-12-01T15:10:53.884Z,102901.16
2022-12-01T15:13:29.050Z,102887.06
2022-12-01T15:16:16.049Z,102893.94
2022-12-01T15:18:45.271Z,102891.78
2022-12-01T15:21:15.814Z,102885.75
2022-12-01T15:24:07.703Z,102897.06
2022-12-01T15:26:40.222Z,102898.41
2022-12-01T15:29:16.880Z,102893.19
2022-12-01T15:31:50.674Z,102896.75
2022-12-01T15:34:24.997Z,102897.28
2022-12-01T15:36:55.570Z,102891.53
2022-12-01T15:39:35.276Z,102871.63
2022-12-01T15:42:04.879Z,102891.81
2022-12-01T15:44:38.469Z,102891.03
2022-12-01T15:47:32.190Z,102898.19
2022-12-01T15:50:00.867Z,102902.13
2022-12-01T15:52:28.618Z,102903.19
2022-12-01T15:54:55.625Z,102895.41
2022-12-01T15:57:22.647Z,102894.56
2022-12-01T15:59:58.151Z,102907.25
2022-12-01T16:02:32.686Z,102907.31
2022-12-01T16:05:12.283Z,102900.16
2022-12-01T16:08:11.470Z,102892.69
2022-12-01T16:10:33.201Z,102914.47
2022-12-01T16:13:38.267Z,102910.38
2022-12-01T16:16:29.763Z,102913.88
2022-12-01T16:19:04.004Z,102912.22
2022-12-01T16:21:53.990Z,102914.97
2022-12-01T16:24:52.665Z,102908.59
2022-12-01T16:27:53.265Z,102910.22
2022-12-01T16:30:25.337Z,102908.25
2022-12-01T16:33:14.911Z,102911.03
2022-12-01T16:35:47.783Z,102908.56
2022-12-01T16:38:52.352Z,102901.16
2022-12-01T16:41:55.403Z,102905.06
2022-12-01T16:44:42.304Z,102894.56
2022-12-01T16:47:18.145Z,102897.88
2022-12-01T16:49:47.654Z,102896.78
2022-12-01T16:55:47.256Z,102902.53
2022-12-01T16:58:15.683Z,102896.09
2022-12-01T17:00:43.047Z,102887.50
2022-12-01T17:03:14.899Z,102894.97
2022-12-01T17:05:53.815Z,102899.16
2022-12-01T17:08:21.245Z,102904.09
2022-12-01T17:10:52.197Z,102893.03
2022-12-01T17:13:23.464Z,102909.91
2022-12-01T17:15:52.607Z,102904.66
2022-12-01T17:18:21.348Z,102880.06
2022-12-01T17:20:59.472Z,102908.53
2022-12-01T17:23:26.835Z,102892.78
2022-12-01T17:25:54.128Z,102877.22
2022-12-01T17:28:21.396Z,102883.88
2022-12-01T17:30:48.140Z,102899.72
2022-12-01T17:33:15.160Z,102897.22
2022-12-01T17:35:42.229Z,102903.88
2022-12-01T17:38:10.250Z,102900.81
2022-12-01T17:40:37.131Z,102895.28
2022-12-01T17:43:03.956Z,102892.53
2022-12-01T17:45:30.587Z,102887.81
2022-12-01T17:47:57.607Z,102884.75
2022-12-01T17:50:24.249Z,102895.53
2022-12-01T17:52:50.994Z,102890.53
2022-12-01T17:55:17.789Z,102884.75
2022-12-01T17:57:44.684Z,102886.13
2022-12-01T18:00:12.067Z,102889.72
2022-12-01T18:02:40.674Z,102885.56
2022-12-01T18:05:08.472Z,102881.69
2022-12-01T18:07:36.250Z,102873.69
2022-12-01T18:10:03.063Z,102878.44
2022-12-01T18:12:30.205Z,102880.06
2022-12-01T18:14:56.878Z,102872.25
2022-12-01T18:17:26.579Z,102875.88
2022-12-01T18:19:55.362Z,102886.09
2022-12-01T18:22:26.693Z,102884.69
2022-12-01T18:24:58.061Z,102882.53
2022-12-01T18:27:29.413Z,102875.78
2022-12-01T18:29:59.293Z,102881.66
2022-12-01T18:32:29.185Z,102885.53
2022-12-01T18:35:04.967Z,102882.72
2022-12-01T18:37:42.144Z,102894.91
2022-12-01T18:40:17.013Z,102888.84
2022-12-01T18:42:56.025Z,102883.56
2022-12-01T18:45:31.405Z,102882.47
2022-12-01T18:48:00.483Z,102881.94
2022-12-01T18:50:27.374Z,102879.69
2022-12-01T18:52:54.228Z,102879.44
2022-12-01T18:55:22.733Z,102886.88
2022-12-01T18:57:49.642Z,102877.50
2022-12-01T19:00:16.843Z,102881.03
2022-12-01T19:02:44.144Z,102880.28
2022-12-01T19:05:10.983Z,102878.88
2022-12-01T19:07:37.942Z,102879.75
2022-12-01T19:10:05.325Z,102873.41
2022-12-01T19:12:36.451Z,102879.53
2022-12-01T19:15:06.862Z,102878.94
2022-12-01T19:17:33.889Z,102877.25
2022-12-01T19:20:00.646Z,102870.09
2022-12-01T19:22:27.416Z,102883.59
2022-12-01T19:24:54.454Z,102883.06
2022-12-01T19:27:21.314Z,102876.44
2022-12-01T19:29:50.061Z,102874.47
2022-12-01T19:32:16.921Z,102884.97
2022-12-01T19:34:43.859Z,102891.34
2022-12-01T19:37:11.096Z,102873.09
2022-12-01T19:39:38.656Z,102875.00
2022-12-01T19:42:05.624Z,102887.47
2022-12-01T19:44:32.559Z,102881.34
2022-12-01T19:46:59.452Z,102882.75
2022-12-01T19:49:26.439Z,102879.97
2022-12-01T19:51:53.288Z,102875.81
2022-12-01T19:54:20.483Z,102861.19
2022-12-01T19:56:49.032Z,102873.09
2022-12-01T19:59:15.967Z,102870.06
2022-12-01T20:01:42.828Z,102849.06
2022-12-01T20:04:09.545Z,102880.00
2022-12-01T20:06:37.861Z,102873.09
2022-12-01T20:09:06.278Z,102871.38
2022-12-01T20:11:35.224Z,102873.34
2022-12-01T20:14:03.417Z,102878.31
2022-12-01T20:16:32.266Z,102876.66
2022-12-01T20:19:01.408Z,102876.69
2022-12-01T20:21:33.588Z,102884.72
2022-12-01T20:24:02.818Z,102882.75
2022-12-01T20:26:33.325Z,102880.56
2022-12-01T20:29:03.332Z,102876.72
2022-12-01T20:31:32.420Z,102889.44
2022-12-01T20:34:03.012Z,102889.72
2022-12-01T20:36:30.972Z,102884.19
2022-12-01T20:38:58.585Z,102887.81
2022-12-01T20:41:26.384Z,102888.63
2022-12-01T20:43:54.103Z,102878.09
2022-12-01T20:46:21.771Z,102875.03
2022-12-01T20:48:49.276Z,102860.44
2022-12-01T20:51:17.437Z,102882.00
2022-12-01T20:54:05.539Z,102858.28
2022-12-01T20:56:32.630Z,102872.66
2022-12-01T20:59:00.003Z,102873.75
2022-12-01T21:01:26.878Z,102869.09
2022-12-01T21:03:53.906Z,102872.13
2022-12-01T21:06:21.697Z,102849.75
2022-12-01T21:08:49.741Z,102859.97
2022-12-01T21:11:18.989Z,102861.66
2022-12-01T21:13:46.786Z,102866.59
2022-12-01T21:16:16.618Z,102869.34
2022-12-01T21:18:53.486Z,102853.03
2022-12-01T21:21:22.545Z,102853.00
2022-12-01T21:24:26.121Z,102858.28
2022-12-01T21:27:02.137Z,102850.31
2022-12-01T21:29:38.919Z,102859.69
2022-12-01T21:32:16.027Z,102854.75
2022-12-01T21:34:43.801Z,102837.06
2022-12-01T21:37:19.657Z,102841.22
2022-12-01T21:39:50.932Z,102859.44
2022-12-01T21:42:23.071Z,102844.53
2022-12-01T21:44:50.734Z,102837.09
2022-12-01T21:47:26.415Z,102856.72
2022-12-01T21:49:54.834Z,102843.69
2022-12-01T21:52:30.069Z,102821.06
2022-12-01T21:55:02.778Z,102833.50
2022-12-01T21:57:51.451Z,102836.00
2022-12-01T22:00:27.445Z,102824.13
2022-12-01T22:03:09.376Z,102842.31
2022-12-01T22:05:42.857Z,102844.28
2022-12-01T22:08:12.658Z,102842.88
2022-12-01T22:10:58.073Z,102843.72
2022-12-01T22:13:25.843Z,102844.84
2022-12-01T22:15:54.605Z,102844.88
2022-12-01T22:18:29.850Z,102853.16
2022-12-01T22:20:56.613Z,102842.91
2022-12-01T22:23:28.694Z,102844.56
2022-12-01T22:25:55.487Z,102829.13
2022-12-01T22:28:23.654Z,102833.81
2022-12-01T22:30:50.488Z,102833.25
2022-12-01T22:33:22.130Z,102831.31
2022-12-01T22:35:50.922Z,102830.22
2022-12-01T22:38:22.018Z,102833.53
2022-12-01T22:40:48.655Z,102836.00
2022-12-01T22:43:18.027Z,102834.91
2022-12-01T22:45:47.768Z,102831.03
2022-12-01T22:48:40.630Z,102843.19
2022-12-01T22:51:25.120Z,102839.09
2022-12-01T22:53:57.375Z,102830.50
2022-12-01T22:56:35.162Z,102821.97
2022-12-01T22:59:16.882Z,102827.75
2022-12-01T23:01:49.581Z,102834.09
2022-12-01T23:04:19.538Z,102837.97
2022-12-01T23:06:49.553Z,102833.00
2022-12-01T23:09:16.367Z,102829.09
2022-12-01T23:11:44.217Z,102830.47
2022-12-01T23:14:17.004Z,102830.78
2022-12-01T23:16:43.867Z,102806.78
2022-12-01T23:19:10.642Z,102833.53
2022-12-01T23:21:37.431Z,102815.31
2022-12-01T23:24:06.047Z,102815.03
2022-12-01T23:26:32.900Z,102807.31
2022-12-01T23:29:00.535Z,102810.34
2022-12-01T23:31:27.841Z,102803.72
2022-12-01T23:33:54.732Z,102796.81
2022-12-01T23:36:26.802Z,102805.38
2022-12-01T23:38:57.265Z,102801.78
2022-12-01T23:41:33.865Z,102802.31
2022-12-01T23:44:05.781Z,102803.97
2022-12-01T23:46:32.786Z,102805.09
2022-12-01T23:49:02.125Z,102808.41
2022-12-01T23:51:32.681Z,102791.84
2022-12-01T23:54:01.502Z,102789.91
2022-12-01T23:56:30.938Z,102801.25
2022-12-01T23:58:58.223Z,102786.59
