createdAt,value
2023-02-09T00:06:28.967Z,22.20
2023-02-09T00:18:29.395Z,26.90
2023-02-09T00:30:29.812Z,23.80
2023-02-09T00:42:30.247Z,23.90
2023-02-09T00:54:30.765Z,29.00
2023-02-09T01:06:31.213Z,25.10
2023-02-09T01:18:31.633Z,24.00
2023-02-09T01:30:32.156Z,25.30
2023-02-09T01:42:32.558Z,21.60
2023-02-09T01:54:32.998Z,23.30
2023-02-09T02:06:33.463Z,23.50
2023-02-09T02:18:33.862Z,19.90
2023-02-09T02:30:34.416Z,20.10
2023-02-09T02:42:34.768Z,20.80
2023-02-09T02:54:35.278Z,19.60
2023-02-09T03:06:35.743Z,18.60
2023-02-09T03:18:36.200Z,21.10
2023-02-09T03:30:36.639Z,19.50
2023-02-09T03:42:37.062Z,19.30
2023-02-09T03:54:37.507Z,19.10
2023-02-09T04:06:37.972Z,18.80
2023-02-09T04:18:38.414Z,19.70
2023-02-09T04:30:38.938Z,18.70
2023-02-09T04:42:39.304Z,17.80
2023-02-09T04:54:39.788Z,18.50
2023-02-09T05:06:40.252Z,18.10
2023-02-09T05:18:40.633Z,19.70
2023-02-09T05:30:41.113Z,20.60
2023-02-09T05:42:41.610Z,23.50
2023-02-09T05:54:42.036Z,22.50
2023-02-09T06:06:42.447Z,53.30
2023-02-09T06:18:42.913Z,41.30
2023-02-09T06:30:43.564Z,35.80
2023-02-09T06:42:44.150Z,43.10
2023-02-09T06:54:45.192Z,37.20
2023-02-09T07:06:44.715Z,30.00
2023-02-09T07:18:45.196Z,37.20
2023-02-09T07:30:45.851Z,34.00
2023-02-09T07:42:46.085Z,35.90
2023-02-09T07:54:46.479Z,35.70
2023-02-09T08:06:46.975Z,36.80
2023-02-09T08:18:47.431Z,38.40
2023-02-09T08:30:47.935Z,32.80
2023-02-09T08:42:48.334Z,69.60
2023-02-09T08:54:48.790Z,35.30
2023-02-09T09:06:49.184Z,23.90
2023-02-09T09:18:49.771Z,13.20
2023-02-09T09:30:50.122Z,12.00
2023-02-09T09:42:50.561Z,14.00
2023-02-09T09:54:51.026Z,11.30
2023-02-09T10:06:51.452Z,10.90
2023-02-09T10:18:51.910Z,12.70
2023-02-09T10:30:52.518Z,11.40
2023-02-09T10:42:52.859Z,11.10
2023-02-09T10:54:53.296Z,10.80
2023-02-09T11:06:53.757Z,11.60
2023-02-09T11:18:54.237Z,10.00
2023-02-09T11:30:54.817Z,10.60
2023-02-09T11:42:55.080Z,11.50
2023-02-09T11:54:55.571Z,10.80
2023-02-09T12:06:56.117Z,11.20
2023-02-09T12:18:56.473Z,9.20
2023-02-09T12:30:56.961Z,9.70
2023-02-09T12:42:57.354Z,10.00
2023-02-09T12:54:57.871Z,19.70
2023-02-09T13:06:58.296Z,16.30
2023-02-09T13:18:58.754Z,8.70
2023-02-09T13:30:59.195Z,13.00
2023-02-09T13:42:59.686Z,16.30
2023-02-09T13:55:00.102Z,10.90
2023-02-09T14:07:00.540Z,18.80
2023-02-09T14:19:01.029Z,10.20
2023-02-09T14:31:01.513Z,9.00
2023-02-09T14:43:01.908Z,10.70
2023-02-09T14:55:02.381Z,9.50
2023-02-09T15:07:02.824Z,9.50
2023-02-09T15:19:03.303Z,9.20
2023-02-09T15:31:03.799Z,9.00
2023-02-09T15:43:04.155Z,10.50
2023-02-09T15:55:04.627Z,8.60
2023-02-09T16:07:05.070Z,9.40
2023-02-09T16:19:05.505Z,29.40
2023-02-09T16:31:06.819Z,62.10
2023-02-09T16:43:06.473Z,11.40
2023-02-09T16:55:06.955Z,11.40
2023-02-09T17:07:07.306Z,12.30
2023-02-09T17:19:07.833Z,14.20
2023-02-09T17:31:08.222Z,14.60
2023-02-09T17:43:08.718Z,15.00
2023-02-09T17:55:09.123Z,15.30
2023-02-09T18:07:09.611Z,14.50
2023-02-09T18:19:10.056Z,14.30
2023-02-09T18:31:10.584Z,13.00
2023-02-09T18:43:10.928Z,13.10
2023-02-09T18:55:11.389Z,13.20
2023-02-09T19:07:11.857Z,12.30
2023-02-09T19:19:12.347Z,14.10
2023-02-09T19:31:12.756Z,15.70
2023-02-09T19:43:13.207Z,14.70
2023-02-09T19:55:13.677Z,14.80
2023-02-09T20:07:14.172Z,13.90
2023-02-09T20:19:14.622Z,34.30
2023-02-09T20:31:15.935Z,28.40
2023-02-09T20:43:15.470Z,16.50
2023-02-09T20:55:15.967Z,18.10
2023-02-09T21:07:16.414Z,16.30
2023-02-09T21:19:16.828Z,19.20
2023-02-09T21:31:17.268Z,16.80
2023-02-09T21:43:17.742Z,17.50
2023-02-09T21:55:18.163Z,17.50
2023-02-09T22:07:18.600Z,19.80
2023-02-09T22:19:19.067Z,22.20
2023-02-09T22:31:19.581Z,20.60
2023-02-09T22:43:19.972Z,19.10
2023-02-09T22:55:20.502Z,16.60
2023-02-09T23:07:20.862Z,16.80
2023-02-09T23:19:21.370Z,16.20
2023-02-09T23:31:21.794Z,15.80
2023-02-09T23:43:22.212Z,15.70
2023-02-09T23:55:22.695Z,14.80
