createdAt,value
2023-02-26T00:00:00.052Z,-0.41
2023-02-26T00:02:11.640Z,-0.42
2023-02-26T00:04:05.664Z,-0.45
2023-02-26T00:06:01.636Z,-0.40
2023-02-26T00:07:53.751Z,-0.40
2023-02-26T00:09:45.549Z,-0.39
2023-02-26T00:11:37.449Z,-0.39
2023-02-26T00:13:29.963Z,-0.38
2023-02-26T00:15:22.390Z,-0.38
2023-02-26T00:17:17.301Z,-0.36
2023-02-26T00:19:10.762Z,-0.36
2023-02-26T00:21:02.971Z,-0.36
2023-02-26T00:22:54.976Z,-0.37
2023-02-26T00:24:46.638Z,-0.38
2023-02-26T00:26:38.732Z,-0.40
2023-02-26T00:28:30.871Z,-0.40
2023-02-26T00:30:23.796Z,-0.40
2023-02-26T00:32:18.219Z,-0.39
2023-02-26T00:34:12.756Z,-0.39
2023-02-26T00:36:10.908Z,-0.39
2023-02-26T00:38:03.529Z,-0.40
2023-02-26T00:40:09.140Z,-0.38
2023-02-26T00:42:01.330Z,-0.39
2023-02-26T00:43:53.534Z,-0.34
2023-02-26T00:45:55.331Z,-0.32
2023-02-26T00:47:51.399Z,-0.30
2023-02-26T00:50:14.065Z,-0.30
2023-02-26T00:52:11.261Z,-0.30
2023-02-26T00:54:13.877Z,-0.28
2023-02-26T00:56:05.944Z,-0.24
2023-02-26T00:57:57.646Z,-0.24
2023-02-26T00:59:49.445Z,-0.25
2023-02-26T01:01:41.755Z,-0.26
2023-02-26T01:03:33.718Z,-0.26
2023-02-26T01:05:26.102Z,-0.28
2023-02-26T01:07:21.690Z,-0.31
2023-02-26T01:09:27.000Z,-0.32
2023-02-26T01:11:19.011Z,-0.35
2023-02-26T01:13:12.416Z,-0.39
2023-02-26T01:15:05.896Z,-0.40
2023-02-26T01:17:20.988Z,-0.42
2023-02-26T01:19:27.939Z,-0.43
2023-02-26T01:21:25.727Z,-0.45
2023-02-26T01:23:22.960Z,-0.49
2023-02-26T01:25:18.985Z,-0.54
2023-02-26T01:27:11.073Z,-0.56
2023-02-26T01:29:03.132Z,-0.60
2023-02-26T01:31:01.160Z,-0.59
2023-02-26T01:33:17.194Z,-0.57
2023-02-26T01:35:31.654Z,-0.56
2023-02-26T01:37:35.726Z,-0.57
2023-02-26T01:39:33.370Z,-0.57
2023-02-26T01:41:30.404Z,-0.57
2023-02-26T01:43:52.150Z,-0.58
2023-02-26T01:45:53.163Z,-0.57
2023-02-26T01:48:18.035Z,-0.58
2023-02-26T01:50:14.888Z,-0.60
2023-02-26T01:52:08.142Z,-0.62
2023-02-26T01:53:59.698Z,-0.62
2023-02-26T01:55:57.194Z,-0.62
2023-02-26T01:57:50.101Z,-0.61
2023-02-26T01:59:45.683Z,-0.62
2023-02-26T02:01:38.814Z,-0.62
2023-02-26T02:03:32.782Z,-0.62
2023-02-26T02:05:33.502Z,-0.64
2023-02-26T02:07:25.838Z,-0.65
2023-02-26T02:09:17.872Z,-0.64
2023-02-26T02:11:11.587Z,-0.64
2023-02-26T02:13:28.602Z,-0.63
2023-02-26T02:15:23.259Z,-0.61
2023-02-26T02:17:40.639Z,-0.60
2023-02-26T02:20:03.556Z,-0.58
2023-02-26T02:22:15.889Z,-0.57
2023-02-26T02:24:39.249Z,-0.57
2023-02-26T02:26:42.921Z,-0.56
2023-02-26T02:28:37.271Z,-0.54
2023-02-26T02:30:38.972Z,-0.53
2023-02-26T02:32:50.306Z,-0.53
2023-02-26T02:34:47.206Z,-0.52
2023-02-26T02:36:46.964Z,-0.51
2023-02-26T02:38:45.704Z,-0.53
2023-02-26T02:40:40.749Z,-0.51
2023-02-26T02:42:36.037Z,-0.48
2023-02-26T02:44:29.717Z,-0.48
2023-02-26T02:46:29.335Z,-0.45
2023-02-26T02:48:31.007Z,-0.43
2023-02-26T02:50:34.199Z,-0.44
2023-02-26T02:52:49.163Z,-0.45
2023-02-26T02:54:45.493Z,-0.42
2023-02-26T02:56:44.688Z,-0.42
2023-02-26T02:58:40.773Z,-0.43
2023-02-26T03:04:20.771Z,-0.37
2023-02-26T03:06:12.691Z,-0.37
2023-02-26T03:08:11.055Z,-0.37
2023-02-26T03:10:02.765Z,-0.36
2023-02-26T03:11:54.543Z,-0.36
2023-02-26T03:13:46.585Z,-0.36
2023-02-26T03:15:59.247Z,-0.36
2023-02-26T03:17:53.998Z,-0.36
2023-02-26T03:20:12.919Z,-0.35
2023-02-26T03:22:23.578Z,-0.38
2023-02-26T03:24:36.332Z,-0.38
2023-02-26T03:27:41.726Z,-0.35
2023-02-26T03:30:03.915Z,-0.34
2023-02-26T03:31:59.877Z,-0.38
2023-02-26T03:34:02.932Z,-0.38
2023-02-26T03:36:06.048Z,-0.39
2023-02-26T03:38:10.092Z,-0.40
2023-02-26T03:40:13.822Z,-0.44
2023-02-26T03:42:25.281Z,-0.42
2023-02-26T03:44:25.364Z,-0.45
2023-02-26T03:46:28.579Z,-0.38
2023-02-26T03:48:23.494Z,-0.35
2023-02-26T03:51:13.122Z,-0.31
2023-02-26T03:53:08.101Z,-0.32
2023-02-26T03:55:03.811Z,-0.30
2023-02-26T03:56:55.698Z,-0.27
2023-02-26T03:58:47.412Z,-0.26
2023-02-26T04:00:43.334Z,-0.26
2023-02-26T04:02:41.063Z,-0.24
2023-02-26T04:04:42.637Z,-0.25
2023-02-26T04:06:35.014Z,-0.29
2023-02-26T04:08:27.654Z,-0.31
2023-02-26T04:10:22.773Z,-0.31
2023-02-26T04:12:15.436Z,-0.31
2023-02-26T04:14:07.164Z,-0.32
2023-02-26T04:15:59.214Z,-0.36
2023-02-26T04:17:51.090Z,-0.36
2023-02-26T04:19:43.066Z,-0.37
2023-02-26T04:21:35.016Z,-0.38
2023-02-26T04:23:27.073Z,-0.37
2023-02-26T04:25:19.047Z,-0.37
2023-02-26T04:27:11.124Z,-0.40
2023-02-26T04:29:03.225Z,-0.43
2023-02-26T04:30:55.244Z,-0.43
2023-02-26T04:32:47.071Z,-0.45
2023-02-26T04:34:39.006Z,-0.44
2023-02-26T04:36:31.003Z,-0.43
2023-02-26T04:38:22.992Z,-0.42
2023-02-26T04:40:15.223Z,-0.42
2023-02-26T04:42:07.143Z,-0.41
2023-02-26T04:43:58.903Z,-0.41
2023-02-26T04:45:51.011Z,-0.43
2023-02-26T04:47:42.665Z,-0.46
2023-02-26T04:49:34.889Z,-0.48
2023-02-26T04:51:26.670Z,-0.49
2023-02-26T04:53:18.351Z,-0.50
2023-02-26T04:55:10.501Z,-0.50
2023-02-26T04:57:02.391Z,-0.50
2023-02-26T04:58:54.233Z,-0.49
2023-02-26T05:00:55.584Z,-0.48
2023-02-26T05:02:47.472Z,-0.48
2023-02-26T05:04:39.689Z,-0.46
2023-02-26T05:06:31.276Z,-0.45
2023-02-26T05:08:23.469Z,-0.45
2023-02-26T05:10:15.168Z,-0.49
2023-02-26T05:12:07.275Z,-0.51
2023-02-26T05:13:58.804Z,-0.53
2023-02-26T05:15:50.230Z,-0.51
2023-02-26T05:17:42.260Z,-0.56
2023-02-26T05:23:11.589Z,-0.64
2023-02-26T05:25:03.656Z,-0.65
2023-02-26T05:26:55.438Z,-0.68
2023-02-26T05:28:47.261Z,-0.70
2023-02-26T05:30:39.070Z,-0.72
2023-02-26T05:32:30.865Z,-0.75
2023-02-26T05:34:22.537Z,-0.77
2023-02-26T05:36:14.344Z,-0.78
2023-02-26T05:38:06.195Z,-0.77
2023-02-26T05:39:58.141Z,-0.75
2023-02-26T05:41:52.150Z,-0.75
2023-02-26T05:43:43.990Z,-0.74
2023-02-26T05:45:35.885Z,-0.73
2023-02-26T05:47:27.304Z,-0.71
2023-02-26T05:49:18.702Z,-0.68
2023-02-26T05:52:18.462Z,-0.64
2023-02-26T05:54:10.619Z,-0.63
2023-02-26T05:56:02.125Z,-0.63
2023-02-26T05:57:54.051Z,-0.62
2023-02-26T05:59:45.566Z,-0.61
2023-02-26T06:01:38.028Z,-0.57
2023-02-26T06:03:29.770Z,-0.55
2023-02-26T06:05:21.696Z,-0.54
2023-02-26T06:07:14.014Z,-0.54
2023-02-26T06:09:06.016Z,-0.52
2023-02-26T06:10:58.197Z,-0.52
2023-02-26T06:12:49.768Z,-0.54
2023-02-26T06:14:41.679Z,-0.55
2023-02-26T06:16:36.272Z,-0.56
2023-02-26T06:18:28.293Z,-0.58
2023-02-26T06:20:20.245Z,-0.58
2023-02-26T06:22:11.935Z,-0.59
2023-02-26T06:24:03.828Z,-0.58
2023-02-26T06:25:55.937Z,-0.59
2023-02-26T06:27:47.900Z,-0.60
2023-02-26T06:29:39.963Z,-0.61
2023-02-26T06:31:32.144Z,-0.59
2023-02-26T06:33:23.974Z,-0.58
2023-02-26T06:35:15.921Z,-0.60
2023-02-26T06:37:07.563Z,-0.58
2023-02-26T06:38:59.426Z,-0.58
2023-02-26T06:40:51.586Z,-0.56
2023-02-26T06:42:43.767Z,-0.55
2023-02-26T06:44:35.222Z,-0.50
2023-02-26T06:46:27.559Z,-0.48
2023-02-26T06:48:19.236Z,-0.43
2023-02-26T06:50:11.683Z,-0.39
2023-02-26T06:52:03.736Z,-0.35
2023-02-26T06:53:55.299Z,-0.34
2023-02-26T06:55:49.815Z,-0.31
2023-02-26T06:57:41.716Z,-0.29
2023-02-26T06:59:34.176Z,-0.26
2023-02-26T07:01:26.308Z,-0.25
2023-02-26T07:03:18.917Z,-0.25
2023-02-26T07:05:10.943Z,-0.22
2023-02-26T07:07:03.657Z,-0.21
2023-02-26T07:08:56.310Z,-0.22
2023-02-26T07:10:49.734Z,-0.21
2023-02-26T07:12:41.904Z,-0.18
2023-02-26T07:14:39.924Z,-0.15
2023-02-26T07:16:31.719Z,-0.14
2023-02-26T07:18:29.201Z,-0.11
2023-02-26T07:20:23.541Z,-0.09
2023-02-26T07:22:41.330Z,-0.06
2023-02-26T07:24:33.130Z,-0.03
2023-02-26T07:26:32.924Z,-0.01
2023-02-26T07:28:27.418Z,0.02
2023-02-26T07:30:22.048Z,0.03
2023-02-26T07:32:18.293Z,0.05
2023-02-26T07:34:09.749Z,0.08
2023-02-26T07:36:21.501Z,0.11
2023-02-26T07:38:14.361Z,0.12
2023-02-26T07:40:09.113Z,0.12
2023-02-26T07:42:02.942Z,0.12
2023-02-26T07:43:54.358Z,0.14
2023-02-26T07:45:46.324Z,0.18
2023-02-26T07:47:38.183Z,0.22
2023-02-26T07:49:30.518Z,0.25
2023-02-26T07:51:22.288Z,0.28
2023-02-26T07:53:14.144Z,0.28
2023-02-26T07:55:10.475Z,0.30
2023-02-26T07:57:02.958Z,0.32
2023-02-26T07:58:57.731Z,0.34
2023-02-26T08:00:53.263Z,0.38
2023-02-26T08:02:48.847Z,0.42
2023-02-26T08:04:44.822Z,0.46
2023-02-26T08:06:36.450Z,0.51
2023-02-26T08:08:29.726Z,0.56
2023-02-26T08:10:24.208Z,0.59
2023-02-26T08:12:18.016Z,0.62
2023-02-26T08:14:13.664Z,0.64
2023-02-26T08:16:07.713Z,0.66
2023-02-26T08:17:59.608Z,0.68
2023-02-26T08:29:06.936Z,0.93
2023-02-26T08:30:59.570Z,0.99
2023-02-26T08:32:55.042Z,1.05
2023-02-26T08:34:47.380Z,1.08
2023-02-26T08:36:39.252Z,1.12
2023-02-26T08:38:34.341Z,1.16
2023-02-26T08:40:26.280Z,1.20
2023-02-26T08:42:20.692Z,1.18
2023-02-26T08:44:12.688Z,1.11
2023-02-26T08:46:04.745Z,1.11
2023-02-26T08:47:57.456Z,1.12
2023-02-26T08:49:49.420Z,1.12
2023-02-26T08:51:41.609Z,1.15
2023-02-26T08:53:33.182Z,1.15
2023-02-26T08:55:25.374Z,1.18
2023-02-26T08:57:20.058Z,1.19
2023-02-26T08:59:14.748Z,1.26
2023-02-26T09:01:06.540Z,1.31
2023-02-26T09:02:58.547Z,1.35
2023-02-26T09:04:50.296Z,1.43
2023-02-26T09:06:42.117Z,1.43
2023-02-26T09:08:34.443Z,1.44
2023-02-26T09:10:26.480Z,1.44
2023-02-26T09:12:18.277Z,1.42
2023-02-26T09:14:10.292Z,1.39
2023-02-26T09:16:02.290Z,1.40
2023-02-26T09:17:54.041Z,1.47
2023-02-26T09:19:45.920Z,1.47
2023-02-26T09:21:37.865Z,1.48
2023-02-26T09:23:29.726Z,1.53
2023-02-26T09:25:21.373Z,1.59
2023-02-26T09:27:12.790Z,1.65
2023-02-26T09:29:04.948Z,1.73
2023-02-26T09:30:56.690Z,1.78
2023-02-26T09:32:48.414Z,1.87
2023-02-26T09:34:40.736Z,1.93
2023-02-26T09:36:35.195Z,2.02
2023-02-26T09:38:26.810Z,2.08
2023-02-26T09:40:26.370Z,2.13
2023-02-26T09:42:36.151Z,2.20
2023-02-26T09:44:37.368Z,2.29
2023-02-26T09:46:51.333Z,2.33
2023-02-26T09:48:44.893Z,2.34
2023-02-26T09:50:44.452Z,2.36
2023-02-26T09:52:57.146Z,2.37
2023-02-26T09:54:55.618Z,2.35
2023-02-26T09:56:47.444Z,2.32
2023-02-26T09:58:39.847Z,2.31
2023-02-26T10:00:38.642Z,2.29
2023-02-26T10:02:38.721Z,2.27
2023-02-26T10:04:50.678Z,2.23
2023-02-26T10:07:27.048Z,2.20
2023-02-26T10:09:30.877Z,2.24
2023-02-26T10:11:37.357Z,2.32
2023-02-26T10:13:56.142Z,2.34
2023-02-26T10:15:50.225Z,2.38
2023-02-26T10:18:03.270Z,2.44
2023-02-26T10:20:02.952Z,2.45
2023-02-26T10:22:00.120Z,2.42
2023-02-26T10:23:57.616Z,2.38
2023-02-26T10:25:55.106Z,2.34
2023-02-26T10:28:02.546Z,2.37
2023-02-26T10:29:59.281Z,2.37
2023-02-26T10:32:13.245Z,2.37
2023-02-26T10:34:18.002Z,2.37
2023-02-26T10:36:28.908Z,2.39
2023-02-26T10:38:27.260Z,2.46
2023-02-26T10:40:34.062Z,2.55
2023-02-26T10:42:28.921Z,2.57
2023-02-26T10:45:02.490Z,2.62
2023-02-26T10:46:57.530Z,2.71
2023-02-26T10:49:08.142Z,2.81
2023-02-26T10:51:01.976Z,2.89
2023-02-26T10:52:54.256Z,2.95
2023-02-26T10:55:04.091Z,3.07
2023-02-26T10:56:55.719Z,3.34
2023-02-26T10:58:47.480Z,3.66
2023-02-26T11:00:41.497Z,4.02
2023-02-26T11:02:42.649Z,4.35
2023-02-26T11:04:34.235Z,4.85
2023-02-26T11:06:44.627Z,5.03
2023-02-26T11:08:44.333Z,5.00
2023-02-26T11:10:57.721Z,4.85
2023-02-26T11:12:50.135Z,4.70
2023-02-26T11:14:46.273Z,4.54
2023-02-26T11:16:43.485Z,4.39
2023-02-26T11:18:46.418Z,4.19
2023-02-26T11:20:41.563Z,4.01
2023-02-26T11:22:36.179Z,3.89
2023-02-26T11:24:40.704Z,3.76
2023-02-26T11:26:37.446Z,3.65
2023-02-26T11:28:50.432Z,3.58
2023-02-26T11:30:44.939Z,3.53
2023-02-26T11:32:38.037Z,3.51
2023-02-26T11:34:30.717Z,3.46
2023-02-26T11:36:24.056Z,3.36
2023-02-26T11:38:22.558Z,3.25
2023-02-26T11:40:17.847Z,3.37
2023-02-26T11:42:11.069Z,3.85
2023-02-26T11:44:06.167Z,4.26
2023-02-26T11:46:00.411Z,4.65
2023-02-26T11:47:59.852Z,4.86
2023-02-26T11:49:56.172Z,4.98
2023-02-26T11:51:48.991Z,5.14
2023-02-26T11:53:49.452Z,5.24
2023-02-26T11:55:45.415Z,5.36
2023-02-26T11:57:42.848Z,5.39
2023-02-26T11:59:34.837Z,5.31
2023-02-26T12:01:29.935Z,5.14
2023-02-26T12:03:24.725Z,5.00
2023-02-26T12:05:18.312Z,4.79
2023-02-26T12:17:25.864Z,3.88
2023-02-26T12:19:41.602Z,3.74
2023-02-26T12:21:53.610Z,3.76
2023-02-26T12:24:01.881Z,3.79
2023-02-26T12:26:17.760Z,3.79
2023-02-26T12:28:35.429Z,3.80
2023-02-26T12:30:34.799Z,3.78
2023-02-26T12:32:30.533Z,3.76
2023-02-26T12:34:25.598Z,3.79
2023-02-26T12:36:46.493Z,3.78
2023-02-26T12:39:09.416Z,3.73
