createdAt,value
2022-10-06T00:03:34.775Z,100645.88
2022-10-06T00:07:37.894Z,100661.72
2022-10-06T00:11:40.815Z,100696.13
2022-10-06T00:15:45.158Z,100698.72
2022-10-06T00:19:48.134Z,100704.00
2022-10-06T00:23:51.232Z,100707.50
2022-10-06T00:27:54.760Z,100711.00
2022-10-06T00:31:59.246Z,100713.59
2022-10-06T00:36:03.166Z,100711.81
2022-10-06T00:40:09.795Z,100709.16
2022-10-06T00:44:12.724Z,100708.25
2022-10-06T00:48:20.254Z,100697.66
2022-10-06T00:52:26.449Z,100690.56
2022-10-06T00:56:29.706Z,100681.72
2022-10-06T01:00:33.666Z,100673.75
2022-10-06T01:04:45.389Z,100673.75
2022-10-06T01:08:49.145Z,100690.50
2022-10-06T01:12:52.301Z,100693.16
2022-10-06T01:16:59.579Z,100696.63
2022-10-06T01:21:10.645Z,100695.75
2022-10-06T01:25:18.342Z,100708.94
2022-10-06T01:29:22.053Z,100700.97
2022-10-06T01:33:25.457Z,100707.13
2022-10-06T01:37:28.693Z,100698.22
2022-10-06T01:41:34.424Z,100702.59
2022-10-06T01:45:38.664Z,100703.44
2022-10-06T01:49:41.786Z,100706.97
2022-10-06T01:53:45.250Z,100709.56
2022-10-06T01:57:49.513Z,100706.00
2022-10-06T02:01:53.851Z,100698.94
2022-10-06T02:05:57.427Z,100705.94
2022-10-06T02:10:00.694Z,100711.16
2022-10-06T02:14:08.846Z,100706.72
2022-10-06T02:18:12.163Z,100709.31
2022-10-06T02:22:15.059Z,100716.31
2022-10-06T02:26:19.126Z,100722.38
2022-10-06T02:30:24.942Z,100724.97
2022-10-06T02:34:29.278Z,100725.78
2022-10-06T02:38:32.998Z,100723.13
2022-10-06T02:42:38.216Z,100721.28
2022-10-06T02:46:43.834Z,100721.25
2022-10-06T02:50:54.452Z,100721.25
2022-10-06T02:54:57.411Z,100737.09
2022-10-06T02:59:00.339Z,100734.41
2022-10-06T03:03:08.326Z,100722.94
2022-10-06T03:07:11.584Z,100731.72
2022-10-06T03:11:14.892Z,100732.56
2022-10-06T03:15:21.198Z,100738.63
2022-10-06T03:19:26.045Z,100747.38
2022-10-06T03:23:30.054Z,100752.59
2022-10-06T03:27:33.467Z,100749.00
2022-10-06T03:31:39.584Z,100751.59
2022-10-06T03:35:44.532Z,100752.44
2022-10-06T03:39:47.745Z,100754.13
2022-10-06T03:43:52.656Z,100756.75
2022-10-06T03:47:56.475Z,100769.84
2022-10-06T03:52:01.123Z,100766.25
2022-10-06T03:56:10.322Z,100770.53
2022-10-06T04:00:14.894Z,100785.44
2022-10-06T04:04:18.597Z,100782.72
2022-10-06T04:08:27.564Z,100786.16
2022-10-06T04:12:31.276Z,100790.38
2022-10-06T04:16:36.122Z,100800.78
2022-10-06T04:20:40.510Z,100795.44
2022-10-06T04:24:45.202Z,100798.94
2022-10-06T04:28:48.663Z,100802.44
2022-10-06T04:32:52.168Z,100791.91
2022-10-06T04:36:55.303Z,100799.03
2022-10-06T04:41:05.578Z,100806.06
2022-10-06T04:45:09.722Z,100811.31
2022-10-06T04:49:19.984Z,100808.69
2022-10-06T04:53:25.528Z,100820.97
2022-10-06T04:57:30.883Z,100823.59
2022-10-06T05:01:36.106Z,100820.06
2022-10-06T05:05:42.873Z,100823.53
2022-10-06T05:09:46.160Z,100831.50
2022-10-06T05:13:54.842Z,100831.50
2022-10-06T05:17:58.868Z,100841.13
2022-10-06T05:22:01.894Z,100843.75
2022-10-06T05:26:08.424Z,100830.59
2022-10-06T05:30:13.936Z,100847.13
2022-10-06T05:34:16.959Z,100853.31
2022-10-06T05:38:22.690Z,100858.66
2022-10-06T05:42:29.495Z,100863.00
2022-10-06T05:46:35.238Z,100871.88
2022-10-06T05:50:38.347Z,100877.16
2022-10-06T05:54:41.971Z,100880.69
2022-10-06T05:58:48.621Z,100874.53
2022-10-06T06:02:53.858Z,100892.13
2022-10-06T06:06:57.036Z,100882.47
2022-10-06T06:11:07.599Z,100893.94
2022-10-06T06:15:28.874Z,100901.09
2022-10-06T06:19:38.219Z,100906.50
2022-10-06T06:23:46.315Z,100918.09
2022-10-06T06:27:50.840Z,100917.34
2022-10-06T06:31:54.243Z,100931.59
2022-10-06T06:36:01.264Z,100928.28
2022-10-06T06:40:04.562Z,100935.50
2022-10-06T06:44:12.391Z,100937.44
2022-10-06T06:48:19.179Z,100942.91
2022-10-06T06:52:26.069Z,100950.16
2022-10-06T06:56:29.931Z,100947.66
2022-10-06T07:00:36.240Z,100946.91
2022-10-06T07:04:40.746Z,100943.53
2022-10-06T07:08:48.945Z,100955.09
2022-10-06T07:12:54.880Z,100955.31
2022-10-06T07:17:15.444Z,100958.13
2022-10-06T07:21:40.841Z,100956.56
2022-10-06T07:25:45.199Z,100962.94
2022-10-06T07:29:54.368Z,100963.09
2022-10-06T07:33:57.905Z,100964.16
2022-10-06T07:38:07.966Z,100959.88
2022-10-06T07:42:20.294Z,100965.31
2022-10-06T07:46:24.308Z,100966.28
2022-10-06T07:50:35.185Z,100970.78
2022-10-06T07:54:38.155Z,100969.13
2022-10-06T07:59:03.057Z,100978.94
2022-10-06T08:03:06.630Z,100971.03
2022-10-06T08:07:12.631Z,100983.47
2022-10-06T08:11:16.959Z,100982.63
2022-10-06T08:15:21.502Z,100977.38
2022-10-06T08:19:25.375Z,100990.66
2022-10-06T08:23:28.291Z,100991.59
2022-10-06T08:27:31.800Z,100991.63
2022-10-06T08:31:36.158Z,100995.19
2022-10-06T08:35:39.662Z,101003.19
2022-10-06T08:39:43.534Z,101004.09
2022-10-06T08:43:51.182Z,100989.97
2022-10-06T08:48:02.607Z,100992.69
2022-10-06T08:52:17.833Z,100994.50
2022-10-06T08:56:23.905Z,100979.47
2022-10-06T09:00:29.711Z,100982.13
2022-10-06T09:04:34.324Z,100984.78
2022-10-06T09:08:44.493Z,100979.41
2022-10-06T09:12:54.731Z,100990.94
2022-10-06T09:17:03.960Z,100989.09
2022-10-06T09:21:14.536Z,100988.16
2022-10-06T09:25:19.802Z,100983.63
2022-10-06T09:29:23.554Z,100991.50
2022-10-06T09:33:39.911Z,100990.53
2022-10-06T09:37:56.566Z,100982.41
2022-10-06T09:42:02.834Z,100978.69
2022-10-06T09:46:21.796Z,100981.13
2022-10-06T09:50:27.334Z,100988.03
2022-10-06T09:54:34.620Z,100983.41
2022-10-06T09:58:39.456Z,100990.31
2022-10-06T10:02:43.229Z,100988.28
2022-10-06T10:06:46.599Z,100990.69
2022-10-06T10:10:51.902Z,100986.84
2022-10-06T10:14:57.601Z,100980.31
2022-10-06T10:19:01.309Z,100992.47
2022-10-06T10:23:08.326Z,101001.00
2022-10-06T10:27:19.379Z,100994.44
2022-10-06T10:31:32.066Z,100994.00
2022-10-06T10:35:41.799Z,100997.28
2022-10-06T10:39:52.039Z,100988.91
2022-10-06T10:44:03.256Z,100996.59
2022-10-06T10:48:14.793Z,100987.44
2022-10-06T10:52:23.701Z,100996.09
2022-10-06T10:56:28.179Z,100984.34
2022-10-06T11:00:38.674Z,100982.53
2022-10-06T11:04:47.167Z,100989.44
2022-10-06T11:08:58.307Z,100975.06
2022-10-06T11:13:17.166Z,100975.88
2022-10-06T11:17:40.176Z,100975.66
2022-10-06T11:21:53.726Z,100987.03
2022-10-06T11:26:09.184Z,100978.75
2022-10-06T11:30:19.179Z,100975.88
2022-10-06T11:34:23.657Z,100980.47
2022-10-06T11:38:31.484Z,100970.63
2022-10-06T11:42:43.925Z,100981.38
2022-10-06T11:46:53.369Z,100961.59
2022-10-06T11:51:18.627Z,100966.69
2022-10-06T11:55:26.339Z,100968.19
2022-10-06T11:59:31.539Z,100961.56
2022-10-06T12:03:48.274Z,100954.91
2022-10-06T12:08:16.844Z,100972.34
2022-10-06T12:13:06.826Z,100964.78
2022-10-06T12:17:20.044Z,100964.72
2022-10-06T12:21:48.313Z,100957.50
2022-10-06T12:25:56.767Z,100956.38
2022-10-06T12:30:05.568Z,100958.25
2022-10-06T12:34:43.007Z,100952.81
2022-10-06T12:39:04.944Z,100949.97
2022-10-06T12:43:26.709Z,100950.72
2022-10-06T12:47:38.339Z,100947.09
2022-10-06T12:51:43.278Z,100939.94
2022-10-06T12:55:50.230Z,100947.25
2022-10-06T12:59:54.669Z,100954.31
2022-10-06T13:03:58.183Z,100948.16
2022-10-06T13:08:08.239Z,100952.66
2022-10-06T13:12:32.214Z,100933.63
2022-10-06T13:16:40.915Z,100939.63
2022-10-06T13:20:49.243Z,100951.22
2022-10-06T13:25:00.264Z,100955.72
2022-10-06T13:29:03.259Z,100948.53
2022-10-06T13:33:09.878Z,100937.88
2022-10-06T13:37:15.967Z,100942.41
2022-10-06T13:41:25.399Z,100940.72
2022-10-06T13:45:29.776Z,100942.53
2022-10-06T13:49:37.174Z,100949.72
2022-10-06T13:53:40.990Z,100941.66
2022-10-06T13:57:47.023Z,100946.22
2022-10-06T14:01:50.534Z,100944.59
2022-10-06T14:06:08.698Z,100948.31
2022-10-06T14:10:16.728Z,100952.88
2022-10-06T14:14:20.604Z,100950.28
2022-10-06T14:18:28.206Z,100945.00
2022-10-06T14:22:35.341Z,100948.69
2022-10-06T14:26:38.478Z,100944.19
2022-10-06T14:30:41.515Z,100946.00
2022-10-06T14:34:45.086Z,100953.19
2022-10-06T14:38:51.154Z,100955.13
2022-10-06T14:42:54.335Z,100950.69
2022-10-06T14:46:57.862Z,100953.50
2022-10-06T14:51:03.215Z,100953.59
2022-10-06T14:55:09.417Z,100956.31
2022-10-06T14:59:17.183Z,100954.66
2022-10-06T15:03:20.741Z,100952.03
2022-10-06T15:07:41.455Z,100958.44
2022-10-06T15:11:46.213Z,100957.66
2022-10-06T15:15:51.391Z,100965.84
2022-10-06T15:19:55.331Z,100960.69
2022-10-06T15:24:00.481Z,100962.63
2022-10-06T15:28:23.713Z,100967.28
2022-10-06T15:32:26.945Z,100967.41
2022-10-06T15:36:33.185Z,100971.09
2022-10-06T15:40:36.157Z,100976.56
2022-10-06T15:44:40.622Z,100973.06
2022-10-06T15:48:44.439Z,100975.00
2022-10-06T15:52:48.212Z,100983.13
2022-10-06T15:56:53.262Z,100975.16
2022-10-06T16:00:58.449Z,100983.28
2022-10-06T16:05:15.730Z,100987.88
2022-10-06T16:09:19.862Z,100990.72
2022-10-06T16:13:23.388Z,100993.56
2022-10-06T16:17:28.087Z,101000.81
2022-10-06T16:21:32.001Z,100998.28
2022-10-06T16:25:35.587Z,101000.22
2022-10-06T16:29:38.670Z,101009.38
2022-10-06T16:33:43.610Z,101010.47
2022-10-06T16:37:50.020Z,101015.06
2022-10-06T16:41:54.260Z,101025.00
2022-10-06T16:46:02.200Z,101028.69
2022-10-06T16:50:08.816Z,101033.38
2022-10-06T16:54:13.450Z,101034.53
2022-10-06T16:58:16.610Z,101043.72
2022-10-06T17:02:19.663Z,101041.22
2022-10-06T17:06:24.044Z,101037.75
2022-10-06T17:10:27.381Z,101040.50
2022-10-06T17:14:31.937Z,101037.06
2022-10-06T17:18:35.877Z,101051.44
2022-10-06T17:22:40.552Z,101053.34
2022-10-06T17:26:44.975Z,101054.41
2022-10-06T17:30:52.887Z,101056.31
2022-10-06T17:34:56.269Z,101054.63
2022-10-06T17:39:03.122Z,101068.09
2022-10-06T17:43:06.335Z,101063.75
2022-10-06T17:47:12.866Z,101067.47
2022-10-06T17:51:18.271Z,101064.03
2022-10-06T17:55:22.886Z,101060.63
2022-10-06T17:59:28.595Z,101062.50
2022-10-06T18:03:32.109Z,101061.69
2022-10-06T18:07:38.434Z,101063.59
2022-10-06T18:11:44.334Z,101061.03
2022-10-06T18:15:50.998Z,101068.19
2022-10-06T18:19:55.279Z,101062.94
2022-10-06T18:23:58.463Z,101071.94
2022-10-06T18:28:02.993Z,101064.84
2022-10-06T18:36:31.998Z,101072.03
2022-10-06T18:40:35.001Z,101075.66
2022-10-06T18:44:56.870Z,101068.59
2022-10-06T18:49:05.322Z,101081.13
2022-10-06T18:53:08.579Z,101087.44
2022-10-06T18:57:11.827Z,101084.81
2022-10-06T19:01:17.204Z,101081.34
2022-10-06T19:05:20.513Z,101077.84
2022-10-06T19:09:25.280Z,101078.78
2022-10-06T19:13:28.643Z,101080.63
2022-10-06T19:17:34.991Z,101076.25
2022-10-06T19:21:38.725Z,101085.16
2022-10-06T19:25:41.755Z,101086.97
2022-10-06T19:29:46.961Z,101078.16
2022-10-06T19:33:51.300Z,101101.31
2022-10-06T19:37:54.299Z,101103.09
2022-10-06T19:42:15.682Z,101102.28
2022-10-06T19:46:22.621Z,101120.94
2022-10-06T19:50:32.592Z,101123.66
2022-10-06T19:54:36.713Z,101117.47
2022-10-06T19:58:39.763Z,101121.03
2022-10-06T20:02:45.402Z,101120.16
2022-10-06T20:06:50.079Z,101119.28
2022-10-06T20:11:02.809Z,101121.03
2022-10-06T20:15:07.203Z,101121.03
2022-10-06T20:19:12.271Z,101122.84
2022-10-06T20:23:16.880Z,101122.00
2022-10-06T20:27:19.873Z,101130.00
2022-10-06T20:31:25.637Z,101124.72
2022-10-06T20:35:28.628Z,101128.25
2022-10-06T20:39:52.125Z,101124.72
2022-10-06T20:43:57.138Z,101128.28
2022-10-06T20:48:01.742Z,101123.88
2022-10-06T20:52:05.402Z,101123.88
2022-10-06T20:56:10.212Z,101135.44
2022-10-06T21:00:14.319Z,101124.78
2022-10-06T21:04:17.876Z,101123.00
2022-10-06T21:08:21.065Z,101124.78
2022-10-06T21:12:25.721Z,101121.25
2022-10-06T21:16:32.195Z,101115.00
2022-10-06T21:20:35.356Z,101114.13
2022-10-06T21:24:38.325Z,101111.44
2022-10-06T21:28:43.632Z,101115.00
2022-10-06T21:32:46.981Z,101114.13
2022-10-06T21:36:49.959Z,101117.63
2022-10-06T21:40:53.405Z,101121.19
2022-10-06T21:44:57.981Z,101118.53
2022-10-06T21:49:02.060Z,101110.56
2022-10-06T21:53:05.757Z,101106.09
2022-10-06T21:57:08.729Z,101108.78
2022-10-06T22:01:13.294Z,101102.56
2022-10-06T22:05:16.590Z,101106.06
2022-10-06T22:09:21.633Z,101109.63
2022-10-06T22:13:24.700Z,101109.59
2022-10-06T22:17:29.117Z,101109.63
2022-10-06T22:21:33.721Z,101112.28
2022-10-06T22:25:36.730Z,101114.03
2022-10-06T22:29:39.913Z,101104.28
2022-10-06T22:33:45.065Z,101101.63
2022-10-06T22:37:50.168Z,101109.56
2022-10-06T22:41:53.393Z,101095.41
2022-10-06T22:45:56.646Z,101106.88
2022-10-06T22:50:01.005Z,101091.84
2022-10-06T22:54:04.304Z,101098.00
2022-10-06T22:58:07.556Z,101097.97
2022-10-06T23:02:10.545Z,101097.97
2022-10-06T23:06:16.867Z,101089.09
2022-10-06T23:10:21.481Z,101095.25
2022-10-06T23:14:24.429Z,101094.38
2022-10-06T23:18:27.617Z,101101.44
2022-10-06T23:22:32.250Z,101099.66
2022-10-06T23:26:35.323Z,101096.09
2022-10-06T23:30:38.320Z,101104.91
2022-10-06T23:34:41.300Z,101102.25
2022-10-06T23:38:46.534Z,101100.44
2022-10-06T23:42:49.813Z,101097.78
2022-10-06T23:46:52.802Z,101101.28
2022-10-06T23:50:57.538Z,101102.16
2022-10-06T23:55:02.094Z,101100.38
2022-10-06T23:59:05.570Z,101099.47
