createdAt,value
2022-08-30T00:01:05.224Z,7.15
2022-08-30T00:03:52.212Z,6.25
2022-08-30T00:06:37.600Z,2.15
2022-08-30T00:09:23.313Z,4.88
2022-08-30T00:12:09.733Z,7.10
2022-08-30T00:14:56.551Z,5.63
2022-08-30T00:17:44.035Z,6.82
2022-08-30T00:20:32.580Z,2.50
2022-08-30T00:23:19.212Z,3.90
2022-08-30T00:26:06.633Z,5.07
2022-08-30T00:28:52.224Z,4.40
2022-08-30T00:31:37.518Z,3.70
2022-08-30T00:34:22.842Z,3.67
2022-08-30T00:37:08.221Z,3.13
2022-08-30T00:39:53.580Z,2.75
2022-08-30T00:42:39.894Z,3.88
2022-08-30T00:45:30.304Z,8.90
2022-08-30T00:48:15.635Z,7.13
2022-08-30T00:51:05.520Z,7.18
2022-08-30T00:53:55.096Z,5.00
2022-08-30T00:56:41.081Z,6.50
2022-08-30T00:59:27.733Z,13.32
2022-08-30T01:02:14.335Z,8.77
2022-08-30T01:05:02.493Z,6.65
2022-08-30T01:07:48.046Z,8.95
2022-08-30T01:10:38.893Z,10.63
2022-08-30T01:13:27.208Z,3.22
2022-08-30T01:16:12.756Z,4.43
2022-08-30T01:18:58.962Z,7.20
2022-08-30T01:21:57.423Z,5.82
2022-08-30T01:24:47.869Z,5.32
2022-08-30T01:27:37.578Z,6.40
2022-08-30T01:30:24.458Z,6.80
2022-08-30T01:33:12.050Z,3.42
2022-08-30T01:36:05.075Z,8.10
2022-08-30T01:38:56.963Z,3.30
2022-08-30T01:41:43.733Z,11.20
2022-08-30T01:44:29.221Z,3.28
2022-08-30T01:47:18.292Z,5.82
2022-08-30T01:50:05.683Z,10.60
2022-08-30T01:52:51.289Z,6.10
2022-08-30T01:55:38.875Z,6.35
2022-08-30T01:58:24.801Z,5.47
2022-08-30T02:01:13.406Z,5.50
2022-08-30T02:03:58.807Z,6.82
2022-08-30T02:06:45.211Z,2.45
2022-08-30T02:09:30.746Z,2.55
2022-08-30T02:12:15.985Z,3.05
2022-08-30T02:15:01.297Z,6.75
2022-08-30T02:17:46.755Z,5.03
2022-08-30T02:20:32.369Z,7.18
2022-08-30T02:23:18.433Z,7.85
2022-08-30T02:26:05.752Z,5.03
2022-08-30T02:28:52.534Z,4.80
2022-08-30T02:31:38.029Z,4.88
2022-08-30T02:34:23.371Z,5.53
2022-08-30T02:37:09.222Z,11.30
2022-08-30T02:39:54.647Z,6.65
2022-08-30T02:42:41.859Z,7.13
2022-08-30T02:45:27.647Z,9.60
2022-08-30T02:48:13.170Z,9.15
2022-08-30T02:51:09.589Z,4.72
2022-08-30T02:53:57.544Z,7.03
2022-08-30T02:56:42.788Z,7.32
2022-08-30T02:59:28.113Z,10.38
2022-08-30T03:02:14.384Z,6.68
2022-08-30T03:05:00.066Z,7.90
2022-08-30T03:07:47.668Z,6.72
2022-08-30T03:10:33.173Z,5.07
2022-08-30T03:13:18.567Z,10.85
2022-08-30T03:16:04.032Z,11.50
2022-08-30T03:18:49.767Z,4.28
2022-08-30T03:21:38.172Z,5.18
2022-08-30T03:24:23.821Z,9.60
2022-08-30T03:27:09.823Z,9.05
2022-08-30T03:29:56.128Z,3.60
2022-08-30T03:32:42.060Z,5.53
2022-08-30T03:35:29.099Z,8.38
2022-08-30T03:38:19.311Z,9.00
2022-08-30T03:41:05.775Z,9.75
2022-08-30T03:43:52.953Z,4.35
2022-08-30T03:46:45.374Z,6.72
2022-08-30T03:49:32.016Z,7.10
2022-08-30T03:52:17.567Z,6.40
2022-08-30T03:55:05.232Z,6.90
2022-08-30T03:57:50.706Z,3.75
2022-08-30T04:00:37.683Z,5.78
2022-08-30T04:03:26.091Z,7.93
2022-08-30T04:06:11.812Z,3.50
2022-08-30T04:08:57.667Z,4.28
2022-08-30T04:11:43.230Z,6.18
2022-08-30T04:14:28.932Z,3.78
2022-08-30T04:17:14.581Z,6.18
2022-08-30T04:19:59.777Z,9.75
2022-08-30T04:22:45.893Z,8.32
2022-08-30T04:25:31.629Z,6.72
2022-08-30T04:28:16.925Z,3.25
2022-08-30T04:31:12.027Z,7.18
2022-08-30T04:33:57.600Z,6.30
2022-08-30T04:36:43.068Z,6.13
2022-08-30T04:39:33.864Z,3.90
2022-08-30T04:42:20.094Z,2.20
2022-08-30T04:45:09.005Z,3.47
2022-08-30T04:47:54.409Z,9.90
2022-08-30T04:50:43.195Z,3.90
2022-08-30T04:53:30.669Z,4.35
2022-08-30T04:56:22.470Z,9.02
2022-08-30T04:59:08.382Z,5.93
2022-08-30T05:01:53.605Z,6.80
2022-08-30T05:04:58.976Z,6.78
2022-08-30T05:07:44.674Z,7.13
2022-08-30T05:10:29.969Z,8.77
2022-08-30T05:13:17.620Z,4.82
2022-08-30T05:16:05.995Z,5.55
2022-08-30T05:18:52.129Z,7.13
2022-08-30T05:21:40.671Z,10.05
2022-08-30T05:24:27.208Z,5.75
2022-08-30T05:27:12.942Z,6.28
2022-08-30T05:29:58.886Z,8.15
2022-08-30T05:32:45.407Z,10.73
2022-08-30T05:35:30.980Z,4.80
2022-08-30T05:38:16.651Z,6.13
2022-08-30T05:41:07.815Z,5.03
2022-08-30T05:43:57.708Z,4.90
2022-08-30T05:46:46.360Z,4.95
2022-08-30T05:49:31.924Z,5.63
2022-08-30T05:52:18.395Z,8.00
2022-08-30T05:55:05.770Z,5.15
2022-08-30T05:57:51.302Z,4.03
2022-08-30T06:00:38.106Z,4.95
2022-08-30T06:03:23.943Z,9.35
2022-08-30T06:06:12.598Z,5.18
2022-08-30T06:08:58.429Z,8.40
2022-08-30T06:11:44.945Z,10.68
2022-08-30T06:14:30.406Z,9.30
2022-08-30T06:17:15.902Z,8.25
2022-08-30T06:20:01.671Z,4.47
2022-08-30T06:22:47.199Z,8.82
2022-08-30T06:25:41.424Z,5.18
2022-08-30T06:28:27.758Z,6.20
2022-08-30T06:31:16.379Z,5.00
2022-08-30T06:34:01.666Z,8.48
2022-08-30T06:36:47.342Z,3.08
2022-08-30T06:39:32.601Z,6.97
2022-08-30T06:42:19.862Z,5.90
2022-08-30T06:45:10.835Z,4.22
2022-08-30T06:50:54.463Z,6.47
2022-08-30T06:53:39.796Z,4.72
2022-08-30T06:56:27.600Z,4.30
2022-08-30T06:59:13.823Z,4.22
2022-08-30T07:01:59.184Z,3.15
2022-08-30T07:04:44.767Z,2.35
2022-08-30T07:07:30.175Z,5.32
2022-08-30T07:10:15.767Z,3.25
2022-08-30T07:13:01.363Z,8.60
2022-08-30T07:15:47.016Z,2.75
2022-08-30T07:18:50.780Z,3.03
2022-08-30T07:21:40.278Z,4.63
2022-08-30T07:24:25.458Z,2.63
2022-08-30T07:27:10.690Z,3.97
2022-08-30T07:29:58.598Z,2.80
2022-08-30T07:32:44.531Z,1.13
2022-08-30T07:35:29.936Z,2.65
2022-08-30T07:38:15.675Z,1.23
2022-08-30T07:41:01.456Z,3.17
2022-08-30T07:43:47.885Z,1.42
2022-08-30T07:46:33.810Z,2.05
2022-08-30T07:49:20.266Z,4.38
2022-08-30T07:52:06.063Z,1.42
2022-08-30T07:54:52.998Z,1.38
2022-08-30T07:57:38.636Z,1.95
2022-08-30T08:00:24.534Z,0.80
2022-08-30T08:03:10.979Z,1.85
2022-08-30T08:05:57.208Z,2.33
2022-08-30T08:08:45.484Z,0.43
2022-08-30T08:11:33.676Z,0.40
2022-08-30T08:14:21.594Z,0.45
2022-08-30T08:17:07.283Z,0.40
2022-08-30T08:19:52.621Z,0.20
2022-08-30T08:22:40.050Z,5.50
2022-08-30T08:25:26.136Z,0.45
2022-08-30T08:28:11.684Z,0.10
2022-08-30T08:30:57.247Z,2.55
2022-08-30T08:33:43.381Z,0.75
2022-08-30T08:36:30.620Z,0.28
2022-08-30T08:39:17.187Z,0.38
2022-08-30T08:42:36.758Z,0.25
2022-08-30T08:45:39.244Z,1.48
2022-08-30T08:49:00.058Z,0.30
2022-08-30T08:52:04.904Z,1.08
2022-08-30T08:55:01.918Z,0.10
2022-08-30T08:57:48.018Z,5.28
2022-08-30T09:00:33.730Z,2.38
2022-08-30T09:03:22.439Z,2.38
2022-08-30T09:06:45.221Z,3.60
2022-08-30T09:09:40.791Z,2.25
2022-08-30T09:12:27.687Z,0.55
2022-08-30T09:15:25.913Z,0.20
2022-08-30T09:18:19.086Z,0.52
2022-08-30T09:21:08.068Z,0.30
2022-08-30T09:24:01.476Z,1.67
2022-08-30T09:26:49.076Z,2.10
2022-08-30T09:29:34.685Z,0.77
2022-08-30T09:32:42.645Z,0.45
2022-08-30T09:35:42.535Z,0.68
2022-08-30T09:38:32.946Z,0.40
2022-08-30T09:41:50.205Z,0.85
2022-08-30T09:44:38.522Z,1.17
2022-08-30T09:47:33.241Z,0.45
2022-08-30T09:50:24.316Z,1.33
2022-08-30T09:53:23.440Z,1.10
2022-08-30T09:56:12.914Z,1.55
2022-08-30T09:59:01.392Z,0.80
2022-08-30T10:02:00.312Z,0.55
2022-08-30T10:05:01.154Z,1.45
2022-08-30T10:07:55.926Z,1.27
2022-08-30T10:10:52.789Z,0.47
2022-08-30T10:13:53.290Z,1.33
2022-08-30T10:16:45.485Z,1.63
2022-08-30T10:19:46.022Z,0.63
2022-08-30T10:22:37.818Z,3.80
2022-08-30T10:25:29.034Z,1.92
2022-08-30T10:28:35.126Z,0.73
2022-08-30T10:31:42.537Z,0.65
2022-08-30T10:34:36.401Z,0.77
2022-08-30T10:37:26.364Z,2.47
2022-08-30T10:40:41.804Z,0.82
2022-08-30T10:43:41.742Z,1.63
2022-08-30T10:46:48.429Z,0.77
2022-08-30T10:49:48.033Z,2.58
2022-08-30T10:52:52.020Z,0.95
2022-08-30T10:55:49.852Z,2.50
2022-08-30T10:58:39.238Z,1.15
2022-08-30T11:01:46.808Z,1.27
2022-08-30T11:05:00.606Z,0.80
2022-08-30T11:07:52.582Z,3.08
2022-08-30T11:10:57.141Z,2.95
2022-08-30T11:13:45.513Z,1.13
2022-08-30T11:16:38.031Z,0.77
2022-08-30T11:19:39.825Z,3.53
2022-08-30T11:22:30.057Z,0.77
2022-08-30T11:25:38.772Z,1.13
2022-08-30T11:28:50.694Z,1.67
2022-08-30T11:31:39.645Z,2.78
2022-08-30T11:34:44.791Z,3.58
2022-08-30T11:37:43.075Z,1.88
2022-08-30T11:40:35.962Z,2.40
2022-08-30T11:43:34.077Z,3.05
2022-08-30T11:46:29.089Z,1.60
2022-08-30T11:49:14.401Z,2.90
2022-08-30T11:52:31.703Z,0.60
2022-08-30T11:55:23.426Z,3.58
2022-08-30T11:58:45.812Z,1.92
2022-08-30T12:01:51.777Z,1.38
2022-08-30T12:04:47.301Z,2.25
2022-08-30T12:08:02.741Z,2.13
2022-08-30T12:10:51.387Z,1.40
2022-08-30T12:13:42.891Z,1.13
2022-08-30T12:19:20.846Z,0.93
2022-08-30T12:22:07.271Z,0.65
2022-08-30T12:24:54.880Z,0.80
2022-08-30T12:27:40.454Z,1.35
2022-08-30T12:30:28.192Z,0.40
2022-08-30T12:33:23.041Z,0.40
2022-08-30T12:36:30.676Z,1.20
2022-08-30T12:39:21.226Z,0.40
2022-08-30T12:42:17.650Z,1.15
2022-08-30T12:45:12.909Z,1.90
2022-08-30T12:48:03.587Z,2.25
2022-08-30T12:50:53.941Z,0.22
2022-08-30T12:53:43.578Z,3.05
2022-08-30T12:57:25.454Z,1.23
2022-08-30T13:00:24.261Z,0.20
2022-08-30T13:03:35.258Z,1.38
2022-08-30T13:06:57.794Z,0.40
2022-08-30T13:09:44.147Z,0.45
2022-08-30T13:12:30.365Z,2.58
2022-08-30T13:15:20.538Z,0.40
2022-08-30T13:18:27.543Z,0.40
2022-08-30T13:21:32.542Z,3.30
2022-08-30T13:24:20.390Z,0.45
2022-08-30T13:27:09.819Z,3.63
2022-08-30T13:29:56.818Z,0.52
2022-08-30T13:32:43.547Z,0.80
2022-08-30T13:35:30.689Z,0.30
2022-08-30T13:38:16.749Z,2.00
2022-08-30T13:41:02.277Z,1.13
2022-08-30T13:47:32.338Z,0.45
2022-08-30T13:50:05.371Z,2.17
2022-08-30T13:52:50.926Z,1.50
2022-08-30T13:55:39.241Z,0.32
2022-08-30T13:58:26.303Z,0.50
2022-08-30T14:01:13.293Z,1.63
2022-08-30T14:04:15.698Z,1.20
2022-08-30T14:07:20.378Z,0.40
2022-08-30T14:13:13.596Z,1.50
2022-08-30T14:19:08.378Z,1.17
2022-08-30T14:21:53.717Z,0.22
2022-08-30T14:24:39.011Z,6.55
2022-08-30T14:27:24.884Z,2.63
2022-08-30T14:30:12.753Z,0.43
2022-08-30T14:32:58.475Z,1.15
2022-08-30T14:35:44.125Z,0.88
2022-08-30T14:38:29.548Z,0.47
2022-08-30T14:41:15.490Z,0.22
2022-08-30T14:44:01.541Z,2.42
2022-08-30T14:46:48.158Z,0.73
2022-08-30T14:49:33.955Z,0.35
2022-08-30T14:52:20.104Z,2.22
2022-08-30T14:55:09.596Z,1.65
2022-08-30T14:57:55.148Z,0.63
2022-08-30T15:00:40.578Z,3.28
2022-08-30T15:03:27.612Z,2.53
2022-08-30T15:06:13.613Z,2.33
2022-08-30T15:08:59.696Z,1.85
2022-08-30T15:11:47.003Z,1.17
2022-08-30T15:14:32.740Z,0.90
2022-08-30T15:17:19.443Z,4.47
2022-08-30T15:20:09.863Z,1.30
2022-08-30T15:22:56.769Z,0.98
2022-08-30T15:25:44.182Z,1.02
2022-08-30T15:28:29.545Z,1.98
2022-08-30T15:31:18.833Z,1.08
2022-08-30T15:34:04.597Z,0.50
2022-08-30T15:36:52.361Z,2.15
2022-08-30T15:39:37.878Z,1.48
2022-08-30T15:42:27.119Z,0.93
2022-08-30T15:45:12.534Z,0.98
2022-08-30T15:48:01.352Z,1.90
2022-08-30T15:50:47.730Z,2.15
2022-08-30T15:53:34.780Z,0.40
2022-08-30T15:56:21.013Z,0.57
2022-08-30T15:59:07.188Z,0.70
2022-08-30T16:01:55.321Z,2.05
2022-08-30T16:04:43.102Z,0.95
2022-08-30T16:07:29.117Z,0.95
2022-08-30T16:10:15.274Z,1.17
2022-08-30T16:13:01.738Z,3.25
2022-08-30T16:15:48.357Z,1.17
2022-08-30T16:18:36.038Z,1.85
2022-08-30T16:21:30.842Z,0.35
2022-08-30T16:24:18.963Z,1.27
2022-08-30T16:27:08.763Z,2.33
2022-08-30T16:29:54.638Z,0.60
2022-08-30T16:32:40.583Z,1.00
2022-08-30T16:35:26.547Z,0.50
2022-08-30T16:38:12.822Z,3.08
2022-08-30T16:40:58.437Z,1.88
2022-08-30T16:43:44.907Z,0.60
2022-08-30T16:46:31.153Z,1.60
2022-08-30T16:49:16.670Z,0.88
2022-08-30T16:52:02.661Z,0.60
2022-08-30T16:54:52.277Z,0.63
2022-08-30T16:57:38.778Z,1.38
2022-08-30T17:00:25.144Z,0.68
2022-08-30T17:03:13.819Z,0.60
2022-08-30T17:05:59.512Z,1.35
2022-08-30T17:08:45.817Z,1.83
2022-08-30T17:11:35.123Z,1.55
2022-08-30T17:14:29.109Z,1.02
2022-08-30T17:17:15.982Z,6.82
2022-08-30T17:20:01.983Z,0.77
2022-08-30T17:22:49.099Z,1.13
2022-08-30T17:25:35.170Z,6.10
2022-08-30T17:28:21.982Z,2.15
2022-08-30T17:31:09.022Z,2.40
2022-08-30T17:33:57.989Z,1.10
2022-08-30T17:36:47.131Z,1.70
2022-08-30T17:39:32.537Z,2.45
2022-08-30T17:42:18.033Z,0.93
2022-08-30T17:45:09.244Z,1.00
2022-08-30T17:47:54.882Z,1.83
2022-08-30T17:50:40.210Z,1.67
2022-08-30T17:53:26.050Z,2.20
2022-08-30T17:56:11.470Z,2.20
2022-08-30T17:58:56.776Z,2.92
2022-08-30T18:01:44.467Z,1.95
2022-08-30T18:04:30.198Z,2.63
2022-08-30T18:07:16.417Z,1.15
2022-08-30T18:10:07.075Z,0.68
2022-08-30T18:12:52.855Z,0.63
2022-08-30T18:15:38.705Z,6.07
2022-08-30T18:18:29.961Z,1.20
2022-08-30T18:21:18.237Z,1.83
2022-08-30T18:24:08.476Z,3.83
2022-08-30T18:26:55.062Z,0.65
2022-08-30T18:29:40.769Z,0.90
2022-08-30T18:32:36.075Z,1.55
2022-08-30T18:35:24.523Z,0.57
2022-08-30T18:38:10.211Z,0.30
2022-08-30T18:41:06.523Z,1.20
2022-08-30T18:44:10.921Z,0.50
2022-08-30T18:47:00.433Z,0.60
2022-08-30T18:49:46.442Z,1.55
2022-08-30T18:52:32.830Z,4.13
2022-08-30T18:55:19.488Z,2.65
2022-08-30T18:58:05.365Z,1.77
2022-08-30T19:00:51.605Z,3.10
2022-08-30T19:03:37.425Z,4.32
2022-08-30T19:06:23.207Z,3.65
2022-08-30T19:09:09.464Z,3.05
2022-08-30T19:11:55.383Z,5.65
2022-08-30T19:14:41.269Z,2.50
2022-08-30T19:17:26.864Z,1.40
2022-08-30T19:20:22.112Z,3.63
2022-08-30T19:23:08.953Z,4.18
2022-08-30T19:25:56.090Z,1.63
2022-08-30T19:28:43.580Z,2.55
2022-08-30T19:31:29.432Z,0.75
2022-08-30T19:34:15.433Z,3.65
2022-08-30T19:37:01.247Z,0.57
2022-08-30T19:39:47.375Z,2.53
2022-08-30T19:42:32.709Z,1.75
2022-08-30T19:45:21.634Z,7.35
2022-08-30T19:48:07.850Z,3.88
2022-08-30T19:50:53.842Z,4.60
2022-08-30T19:53:39.870Z,0.65
2022-08-30T19:56:25.866Z,5.63
2022-08-30T19:59:12.056Z,6.15
2022-08-30T20:01:57.785Z,1.75
2022-08-30T20:04:43.282Z,4.28
2022-08-30T20:07:31.282Z,2.40
2022-08-30T20:10:19.926Z,3.33
2022-08-30T20:13:05.820Z,3.17
2022-08-30T20:15:56.588Z,2.10
2022-08-30T20:18:44.378Z,2.17
2022-08-30T20:21:30.096Z,7.10
2022-08-30T20:24:16.290Z,4.60
2022-08-30T20:27:03.682Z,1.90
2022-08-30T20:29:49.475Z,2.45
2022-08-30T20:32:37.290Z,4.50
2022-08-30T20:35:23.798Z,0.60
2022-08-30T20:38:10.406Z,1.25
2022-08-30T20:40:58.627Z,1.73
2022-08-30T20:43:45.583Z,3.65
2022-08-30T20:46:34.182Z,7.38
2022-08-30T20:49:20.430Z,4.18
2022-08-30T20:52:06.348Z,1.90
2022-08-30T20:54:55.249Z,2.03
2022-08-30T20:57:41.063Z,0.60
2022-08-30T21:00:28.115Z,5.47
2022-08-30T21:03:27.611Z,3.42
2022-08-30T21:06:14.025Z,1.63
2022-08-30T21:08:59.663Z,2.92
2022-08-30T21:11:45.477Z,3.00
2022-08-30T21:14:31.152Z,2.65
2022-08-30T21:17:17.973Z,1.67
2022-08-30T21:20:05.298Z,1.27
2022-08-30T21:22:50.584Z,2.17
2022-08-30T21:25:39.489Z,3.38
2022-08-30T21:28:24.924Z,2.92
2022-08-30T21:31:16.355Z,4.57
2022-08-30T21:34:02.128Z,1.42
2022-08-30T21:36:47.736Z,1.20
2022-08-30T21:39:33.414Z,2.53
2022-08-30T21:42:18.962Z,2.08
2022-08-30T21:45:05.541Z,1.75
2022-08-30T21:47:50.826Z,1.08
2022-08-30T21:50:40.068Z,3.28
2022-08-30T21:53:25.697Z,3.03
2022-08-30T21:56:21.506Z,3.42
2022-08-30T21:59:09.642Z,2.53
2022-08-30T22:01:55.451Z,2.15
2022-08-30T22:04:42.009Z,0.85
2022-08-30T22:07:27.715Z,2.28
2022-08-30T22:10:15.418Z,0.63
2022-08-30T22:13:01.003Z,4.20
2022-08-30T22:15:46.270Z,1.73
2022-08-30T22:18:32.425Z,3.60
2022-08-30T22:21:22.145Z,1.75
2022-08-30T22:24:09.433Z,4.00
2022-08-30T22:26:54.812Z,1.23
2022-08-30T22:29:40.578Z,2.22
2022-08-30T22:32:26.205Z,3.05
2022-08-30T22:35:11.620Z,1.65
2022-08-30T22:37:57.548Z,1.15
2022-08-30T22:40:48.178Z,3.53
2022-08-30T22:43:33.839Z,5.78
2022-08-30T22:46:20.487Z,2.58
2022-08-30T22:49:16.535Z,5.53
2022-08-30T22:52:02.038Z,3.13
2022-08-30T22:54:49.464Z,4.88
2022-08-30T22:57:36.967Z,1.60
2022-08-30T23:00:22.765Z,0.98
2022-08-30T23:03:10.890Z,3.28
2022-08-30T23:05:56.768Z,2.90
2022-08-30T23:08:42.257Z,3.75
2022-08-30T23:11:27.887Z,5.97
2022-08-30T23:14:16.463Z,2.38
2022-08-30T23:17:02.389Z,2.22
2022-08-30T23:19:48.371Z,3.58
2022-08-30T23:22:33.846Z,0.75
2022-08-30T23:25:41.217Z,6.13
2022-08-30T23:28:45.979Z,4.00
2022-08-30T23:31:50.217Z,4.13
2022-08-30T23:34:54.790Z,7.65
2022-08-30T23:37:59.295Z,4.25
2022-08-30T23:41:03.049Z,1.70
2022-08-30T23:44:06.966Z,2.42
2022-08-30T23:47:11.587Z,3.97
2022-08-30T23:50:15.793Z,7.40
2022-08-30T23:53:20.103Z,7.13
2022-08-30T23:56:28.752Z,3.22
2022-08-30T23:59:33.009Z,6.95
