createdAt,value
2019-01-29T00:00:56.644Z,4.41
2019-01-29T00:03:26.031Z,4.40
2019-01-29T00:05:55.388Z,4.36
2019-01-29T00:08:24.772Z,4.34
2019-01-29T00:10:54.148Z,4.32
2019-01-29T00:13:23.490Z,4.32
2019-01-29T00:15:52.880Z,4.32
2019-01-29T00:18:22.255Z,4.31
2019-01-29T00:20:51.619Z,4.30
2019-01-29T00:23:20.955Z,4.30
2019-01-29T00:25:50.328Z,4.29
2019-01-29T00:28:19.664Z,4.29
2019-01-29T00:30:49.041Z,4.30
2019-01-29T00:33:18.435Z,4.30
2019-01-29T00:35:47.759Z,4.30
2019-01-29T00:38:17.153Z,4.30
2019-01-29T00:40:46.549Z,4.30
2019-01-29T00:43:15.894Z,4.30
2019-01-29T00:45:45.258Z,4.31
2019-01-29T00:48:14.648Z,4.32
2019-01-29T00:50:43.982Z,4.33
2019-01-29T00:53:13.358Z,4.34
2019-01-29T00:55:42.733Z,4.34
2019-01-29T00:58:12.095Z,4.34
2019-01-29T01:00:41.437Z,4.34
2019-01-29T01:03:10.806Z,4.36
2019-01-29T01:05:40.178Z,4.35
2019-01-29T01:08:09.559Z,4.35
2019-01-29T01:10:38.981Z,4.37
2019-01-29T01:13:08.351Z,4.35
2019-01-29T01:15:37.739Z,4.35
2019-01-29T01:18:07.184Z,4.36
2019-01-29T01:20:36.464Z,4.36
2019-01-29T01:23:05.854Z,4.35
2019-01-29T01:25:35.218Z,4.36
2019-01-29T01:28:04.569Z,4.36
2019-01-29T01:30:33.917Z,4.36
2019-01-29T01:33:03.305Z,4.35
2019-01-29T01:35:32.675Z,4.37
2019-01-29T01:38:02.015Z,4.38
2019-01-29T01:40:31.401Z,4.39
2019-01-29T01:43:00.736Z,4.39
2019-01-29T01:45:32.143Z,4.40
2019-01-29T01:48:01.503Z,4.41
2019-01-29T01:50:30.852Z,4.40
2019-01-29T01:53:00.215Z,4.40
2019-01-29T01:55:29.571Z,4.40
2019-01-29T01:57:58.915Z,4.39
2019-01-29T02:00:28.289Z,4.39
2019-01-29T02:02:57.689Z,4.38
2019-01-29T02:05:27.015Z,4.37
2019-01-29T02:07:56.330Z,4.35
2019-01-29T02:10:28.230Z,4.34
2019-01-29T02:12:57.800Z,4.32
2019-01-29T02:15:27.240Z,4.32
2019-01-29T02:17:56.613Z,4.31
2019-01-29T02:20:25.992Z,4.29
2019-01-29T02:22:55.336Z,4.26
2019-01-29T02:25:24.718Z,4.22
2019-01-29T02:27:54.038Z,4.18
2019-01-29T02:30:24.629Z,4.16
2019-01-29T02:32:53.976Z,4.15
2019-01-29T02:35:23.408Z,4.12
2019-01-29T02:37:52.700Z,4.11
2019-01-29T02:40:27.757Z,4.10
2019-01-29T02:42:57.109Z,4.12
2019-01-29T02:45:26.856Z,4.09
2019-01-29T02:47:56.211Z,4.08
2019-01-29T02:50:25.557Z,4.07
2019-01-29T02:52:54.937Z,4.05
2019-01-29T02:55:24.287Z,4.04
2019-01-29T02:57:53.626Z,4.02
2019-01-29T03:00:24.989Z,4.00
2019-01-29T03:02:54.346Z,3.98
2019-01-29T03:05:25.105Z,3.95
2019-01-29T03:07:54.458Z,3.95
2019-01-29T03:10:25.674Z,3.93
2019-01-29T03:12:55.138Z,3.91
2019-01-29T03:15:31.167Z,3.90
2019-01-29T03:18:01.700Z,3.89
2019-01-29T03:20:31.084Z,3.86
2019-01-29T03:23:02.503Z,3.85
2019-01-29T03:25:31.842Z,3.86
2019-01-29T03:28:03.655Z,3.84
2019-01-29T03:30:32.974Z,3.84
2019-01-29T03:33:02.338Z,3.84
2019-01-29T03:35:31.695Z,3.83
2019-01-29T03:38:01.053Z,3.82
2019-01-29T03:40:32.597Z,3.82
2019-01-29T03:43:02.028Z,3.84
2019-01-29T03:45:31.335Z,3.83
2019-01-29T03:48:00.672Z,3.84
2019-01-29T03:50:30.052Z,3.84
2019-01-29T03:52:59.399Z,3.83
2019-01-29T03:55:28.770Z,3.84
2019-01-29T03:57:58.127Z,3.84
2019-01-29T04:00:28.400Z,3.84
2019-01-29T04:02:57.972Z,3.86
2019-01-29T04:05:28.348Z,3.87
2019-01-29T04:07:57.702Z,3.89
2019-01-29T04:10:27.061Z,3.90
2019-01-29T04:12:56.421Z,3.91
2019-01-29T04:15:25.766Z,3.92
2019-01-29T04:17:59.028Z,3.92
2019-01-29T04:20:28.708Z,3.93
2019-01-29T04:22:58.093Z,3.93
2019-01-29T04:25:27.428Z,3.94
2019-01-29T04:27:56.796Z,3.96
2019-01-29T04:30:26.150Z,3.97
2019-01-29T04:32:55.513Z,3.97
2019-01-29T04:35:24.857Z,3.97
2019-01-29T04:37:54.298Z,3.97
2019-01-29T04:40:23.666Z,3.97
2019-01-29T04:42:53.030Z,3.97
2019-01-29T04:45:22.390Z,3.99
2019-01-29T04:47:53.788Z,3.97
2019-01-29T04:50:23.929Z,3.98
2019-01-29T04:52:53.373Z,3.96
2019-01-29T04:55:22.798Z,3.95
2019-01-29T04:57:52.085Z,3.94
2019-01-29T05:00:26.481Z,3.92
2019-01-29T05:02:56.080Z,3.91
2019-01-29T05:05:25.825Z,3.89
2019-01-29T05:07:55.177Z,3.88
2019-01-29T05:10:24.642Z,3.89
2019-01-29T05:12:54.028Z,3.88
2019-01-29T05:15:23.430Z,3.88
2019-01-29T05:17:52.802Z,3.86
2019-01-29T05:20:23.208Z,3.87
2019-01-29T05:22:52.671Z,3.86
2019-01-29T05:25:22.139Z,3.86
2019-01-29T05:27:51.473Z,3.86
2019-01-29T05:30:22.671Z,3.87
2019-01-29T05:32:52.326Z,3.88
2019-01-29T05:35:22.088Z,3.88
2019-01-29T05:37:51.438Z,3.88
2019-01-29T05:40:22.240Z,3.86
2019-01-29T05:42:51.587Z,3.87
2019-01-29T05:45:21.623Z,3.86
2019-01-29T05:47:50.990Z,3.87
2019-01-29T05:50:20.461Z,3.87
2019-01-29T05:52:49.827Z,3.88
2019-01-29T05:55:19.184Z,3.90
2019-01-29T05:57:48.564Z,3.90
2019-01-29T06:00:20.512Z,3.90
2019-01-29T06:02:49.863Z,3.90
2019-01-29T06:05:19.431Z,3.90
2019-01-29T06:07:48.857Z,3.91
2019-01-29T06:10:18.335Z,3.92
2019-01-29T06:12:47.691Z,3.91
2019-01-29T06:15:18.230Z,3.93
2019-01-29T06:17:47.576Z,3.92
2019-01-29T06:20:21.691Z,3.92
2019-01-29T06:22:51.173Z,3.93
2019-01-29T06:25:20.559Z,3.93
2019-01-29T06:27:50.027Z,3.94
2019-01-29T06:30:21.046Z,3.93
2019-01-29T06:32:50.398Z,3.95
2019-01-29T06:35:20.273Z,3.95
2019-01-29T06:37:49.660Z,3.96
2019-01-29T06:40:21.122Z,3.96
2019-01-29T06:42:51.227Z,3.97
2019-01-29T06:45:21.051Z,3.98
2019-01-29T06:47:50.710Z,3.99
2019-01-29T06:50:24.751Z,3.99
2019-01-29T06:52:54.233Z,4.00
2019-01-29T06:55:23.826Z,4.00
2019-01-29T06:57:55.879Z,4.01
2019-01-29T07:00:29.825Z,4.01
2019-01-29T07:03:00.396Z,4.02
2019-01-29T07:05:29.793Z,4.01
2019-01-29T07:07:59.138Z,4.02
2019-01-29T07:10:28.960Z,4.01
2019-01-29T07:12:58.346Z,4.01
2019-01-29T07:15:45.448Z,4.03
2019-01-29T07:18:39.853Z,4.03
2019-01-29T07:21:10.489Z,4.02
2019-01-29T07:23:39.963Z,4.02
2019-01-29T07:26:09.324Z,4.01
2019-01-29T07:28:38.673Z,4.02
2019-01-29T07:31:08.338Z,4.02
2019-01-29T07:33:37.684Z,4.02
2019-01-29T07:36:07.051Z,4.01
2019-01-29T07:38:36.435Z,4.01
2019-01-29T07:41:05.813Z,4.01
2019-01-29T07:43:35.201Z,4.01
2019-01-29T07:46:04.868Z,4.01
2019-01-29T07:48:34.218Z,4.00
2019-01-29T07:51:03.603Z,4.01
2019-01-29T07:53:32.980Z,4.01
2019-01-29T07:56:02.335Z,4.01
2019-01-29T07:58:31.659Z,4.01
2019-01-29T08:01:01.032Z,4.01
2019-01-29T08:03:31.422Z,4.01
2019-01-29T08:06:00.836Z,4.01
2019-01-29T08:08:30.339Z,4.00
2019-01-29T08:10:59.743Z,4.00
2019-01-29T08:13:29.089Z,4.01
2019-01-29T08:15:58.457Z,4.00
2019-01-29T08:18:27.789Z,4.00
2019-01-29T08:20:57.212Z,4.01
2019-01-29T08:23:26.632Z,4.01
2019-01-29T08:25:56.005Z,4.02
2019-01-29T08:28:25.436Z,4.03
2019-01-29T08:30:54.848Z,4.03
2019-01-29T08:33:24.230Z,4.03
2019-01-29T08:35:53.683Z,4.04
2019-01-29T08:38:24.051Z,4.05
2019-01-29T08:40:53.401Z,4.05
2019-01-29T08:43:25.807Z,4.04
2019-01-29T08:45:55.153Z,4.06
2019-01-29T08:48:24.507Z,4.06
2019-01-29T08:50:53.939Z,4.06
2019-01-29T08:53:25.107Z,4.07
2019-01-29T08:56:03.582Z,4.07
2019-01-29T08:58:33.056Z,4.08
2019-01-29T09:01:02.500Z,4.09
2019-01-29T09:03:33.677Z,4.10
2019-01-29T09:06:03.028Z,4.11
2019-01-29T09:08:32.498Z,4.12
2019-01-29T09:11:01.837Z,4.13
2019-01-29T09:13:32.439Z,4.14
2019-01-29T09:16:01.788Z,4.16
2019-01-29T09:18:31.365Z,4.15
2019-01-29T09:21:02.639Z,4.17
2019-01-29T09:23:32.212Z,4.18
2019-01-29T09:26:01.596Z,4.19
2019-01-29T09:28:30.977Z,4.20
2019-01-29T09:31:00.441Z,4.21
2019-01-29T09:33:29.861Z,4.21
2019-01-29T09:35:59.289Z,4.23
2019-01-29T09:38:28.672Z,4.23
2019-01-29T09:40:59.491Z,4.25
2019-01-29T09:43:28.863Z,4.25
2019-01-29T09:45:58.306Z,4.26
2019-01-29T09:48:28.668Z,4.26
2019-01-29T09:50:58.192Z,4.26
2019-01-29T09:53:27.756Z,4.27
2019-01-29T09:55:57.147Z,4.27
2019-01-29T09:58:26.683Z,4.29
2019-01-29T10:00:56.092Z,4.30
2019-01-29T10:03:25.451Z,4.31
2019-01-29T10:05:55.011Z,4.33
2019-01-29T10:08:26.183Z,4.34
2019-01-29T10:10:57.346Z,4.35
2019-01-29T10:13:26.719Z,4.38
2019-01-29T10:15:59.320Z,4.39
2019-01-29T10:18:29.702Z,4.41
2019-01-29T10:21:00.969Z,4.43
2019-01-29T10:23:30.353Z,4.45
2019-01-29T10:26:00.849Z,4.47
2019-01-29T10:28:30.372Z,4.48
2019-01-29T10:30:59.739Z,4.50
2019-01-29T10:33:29.066Z,4.51
2019-01-29T10:36:01.341Z,4.54
2019-01-29T10:38:30.730Z,4.54
2019-01-29T10:41:00.103Z,4.55
2019-01-29T10:43:29.425Z,4.56
2019-01-29T10:45:58.782Z,4.58
2019-01-29T10:48:28.172Z,4.58
2019-01-29T10:50:58.958Z,4.60
2019-01-29T10:53:28.279Z,4.62
2019-01-29T10:55:57.767Z,4.63
2019-01-29T10:58:28.946Z,4.65
2019-01-29T11:01:00.185Z,4.67
2019-01-29T11:03:29.836Z,4.68
2019-01-29T11:05:59.195Z,4.71
2019-01-29T11:08:29.825Z,4.72
2019-01-29T11:11:10.275Z,4.75
2019-01-29T11:13:39.614Z,4.77
2019-01-29T11:16:09.059Z,4.81
2019-01-29T11:18:40.131Z,4.84
2019-01-29T11:21:09.496Z,4.88
2019-01-29T11:23:38.915Z,4.90
2019-01-29T11:26:08.617Z,4.92
2019-01-29T11:28:37.952Z,4.95
2019-01-29T11:31:08.777Z,4.98
2019-01-29T11:33:38.340Z,5.01
2019-01-29T11:36:07.694Z,5.03
2019-01-29T11:38:37.172Z,5.05
2019-01-29T11:41:06.514Z,5.07
2019-01-29T11:43:37.886Z,5.08
2019-01-29T11:46:07.621Z,5.09
2019-01-29T11:48:36.976Z,5.10
2019-01-29T11:51:06.343Z,5.11
2019-01-29T11:53:35.707Z,5.13
2019-01-29T11:56:05.499Z,5.14
2019-01-29T11:58:37.756Z,5.15
2019-01-29T12:01:09.185Z,5.16
2019-01-29T12:03:38.543Z,5.17
2019-01-29T12:06:08.305Z,5.17
2019-01-29T12:08:37.712Z,5.17
2019-01-29T12:11:07.175Z,5.17
2019-01-29T12:13:39.508Z,5.17
2019-01-29T12:16:08.893Z,5.16
2019-01-29T12:18:38.322Z,5.17
2019-01-29T12:21:07.744Z,5.17
2019-01-29T12:23:37.125Z,5.16
2019-01-29T12:26:12.905Z,5.18
2019-01-29T12:28:37.888Z,5.17
2019-01-29T12:31:07.326Z,5.17
2019-01-29T12:33:36.666Z,5.19
2019-01-29T12:36:06.025Z,5.19
2019-01-29T12:38:35.408Z,5.21
2019-01-29T12:41:04.837Z,5.20
2019-01-29T12:43:36.002Z,5.19
2019-01-29T12:46:06.196Z,5.21
2019-01-29T12:48:35.635Z,5.21
2019-01-29T12:51:08.957Z,5.21
2019-01-29T12:53:41.762Z,5.20
2019-01-29T12:56:11.113Z,5.19
2019-01-29T12:58:41.472Z,5.17
2019-01-29T13:01:11.224Z,5.15
2019-01-29T13:03:40.606Z,5.13
2019-01-29T13:06:11.418Z,5.11
2019-01-29T13:08:40.730Z,5.05
2019-01-29T13:11:10.079Z,4.99
2019-01-29T13:13:39.434Z,4.96
2019-01-29T13:16:10.334Z,4.92
2019-01-29T13:18:39.731Z,4.85
2019-01-29T13:21:09.176Z,4.78
2019-01-29T13:23:39.634Z,4.72
2019-01-29T13:26:09.010Z,4.70
2019-01-29T13:28:38.409Z,4.66
2019-01-29T13:31:07.781Z,4.61
2019-01-29T13:33:37.148Z,4.57
2019-01-29T13:36:08.011Z,4.55
2019-01-29T13:38:39.182Z,4.53
2019-01-29T13:41:09.519Z,4.50
2019-01-29T13:43:38.995Z,4.50
2019-01-29T13:46:08.506Z,4.49
2019-01-29T13:48:37.906Z,4.50
2019-01-29T13:51:07.264Z,4.51
2019-01-29T13:53:39.080Z,4.50
2019-01-29T13:56:08.444Z,4.47
2019-01-29T13:58:37.784Z,4.46
2019-01-29T14:01:07.151Z,4.42
2019-01-29T14:03:36.585Z,4.42
2019-01-29T14:06:06.425Z,4.44
2019-01-29T14:08:35.839Z,4.45
2019-01-29T14:11:05.826Z,4.47
2019-01-29T14:13:35.159Z,4.49
2019-01-29T14:16:07.914Z,4.51
2019-01-29T14:18:38.415Z,4.51
2019-01-29T14:21:07.837Z,4.53
2019-01-29T14:23:38.238Z,4.54
2019-01-29T14:26:07.820Z,4.53
2019-01-29T14:28:37.441Z,4.55
2019-01-29T14:31:07.198Z,4.55
2019-01-29T14:33:38.034Z,4.57
2019-01-29T14:36:16.519Z,4.57
2019-01-29T14:39:17.940Z,4.57
2019-01-29T14:41:47.315Z,4.58
2019-01-29T14:44:26.028Z,4.58
2019-01-29T14:46:55.437Z,4.58
2019-01-29T14:49:24.820Z,4.60
2019-01-29T14:51:54.265Z,4.60
2019-01-29T14:54:23.742Z,4.61
2019-01-29T14:56:56.925Z,4.61
2019-01-29T14:59:24.152Z,4.62
2019-01-29T15:01:53.512Z,4.61
2019-01-29T15:04:23.004Z,4.62
2019-01-29T15:06:52.357Z,4.63
2019-01-29T15:09:21.809Z,4.63
2019-01-29T15:11:51.144Z,4.65
2019-01-29T15:14:20.964Z,4.68
2019-01-29T15:17:12.057Z,4.72
2019-01-29T15:19:41.431Z,4.75
2019-01-29T15:22:11.741Z,4.78
2019-01-29T15:24:41.108Z,4.80
2019-01-29T15:27:10.488Z,4.83
2019-01-29T15:29:39.870Z,4.83
2019-01-29T15:32:09.204Z,4.82
2019-01-29T15:34:38.570Z,4.81
2019-01-29T15:37:08.009Z,4.80
2019-01-29T15:39:37.376Z,4.83
2019-01-29T15:42:06.821Z,4.81
2019-01-29T15:44:36.170Z,4.81
2019-01-29T15:47:05.879Z,4.81
2019-01-29T15:49:36.250Z,4.81
2019-01-29T15:52:05.789Z,4.82
2019-01-29T15:54:36.231Z,4.81
2019-01-29T15:57:14.026Z,4.80
2019-01-29T15:59:42.795Z,4.79
2019-01-29T16:02:08.740Z,4.78
2019-01-29T16:04:38.063Z,4.78
2019-01-29T16:07:07.490Z,4.77
2019-01-29T16:09:36.828Z,4.80
2019-01-29T16:12:06.164Z,4.80
2019-01-29T16:14:35.937Z,4.80
2019-01-29T16:17:05.496Z,4.79
2019-01-29T16:19:34.828Z,4.79
2019-01-29T16:22:04.317Z,4.80
2019-01-29T16:24:34.719Z,4.78
2019-01-29T16:27:06.838Z,4.76
2019-01-29T16:29:35.339Z,4.78
2019-01-29T16:32:04.691Z,4.78
2019-01-29T16:34:34.735Z,4.79
2019-01-29T16:37:04.298Z,4.79
2019-01-29T16:39:33.695Z,4.78
2019-01-29T16:42:03.039Z,4.78
2019-01-29T16:44:32.418Z,4.78
2019-01-29T16:47:01.792Z,4.78
2019-01-29T16:49:31.148Z,4.78
2019-01-29T16:52:00.500Z,4.76
2019-01-29T16:54:29.879Z,4.76
2019-01-29T16:56:59.211Z,4.74
2019-01-29T16:59:28.578Z,4.72
2019-01-29T17:01:58.968Z,4.71
2019-01-29T17:04:28.623Z,4.68
2019-01-29T17:06:58.088Z,4.68
2019-01-29T17:09:27.442Z,4.66
2019-01-29T17:11:56.826Z,4.64
2019-01-29T17:14:26.174Z,4.65
2019-01-29T17:16:55.585Z,4.66
2019-01-29T17:19:24.948Z,4.68
2019-01-29T17:21:54.338Z,4.67
2019-01-29T17:24:23.790Z,4.68
2019-01-29T17:26:53.276Z,4.67
2019-01-29T17:29:22.639Z,4.65
2019-01-29T17:31:52.033Z,4.64
2019-01-29T17:34:21.370Z,4.64
2019-01-29T17:36:50.860Z,4.64
2019-01-29T17:39:20.226Z,4.65
2019-01-29T17:41:49.579Z,4.66
2019-01-29T17:44:18.948Z,4.67
2019-01-29T17:46:48.321Z,4.65
2019-01-29T17:49:17.674Z,4.63
2019-01-29T17:51:47.040Z,4.58
2019-01-29T17:54:16.414Z,4.55
2019-01-29T17:56:45.772Z,4.54
2019-01-29T17:59:15.212Z,4.53
2019-01-29T18:01:44.629Z,4.52
2019-01-29T18:04:13.993Z,4.52
2019-01-29T18:06:43.391Z,4.52
2019-01-29T18:09:12.774Z,4.52
2019-01-29T18:11:42.166Z,4.51
2019-01-29T18:14:11.573Z,4.50
2019-01-29T18:16:40.943Z,4.49
2019-01-29T18:19:10.317Z,4.52
2019-01-29T18:21:39.760Z,4.50
2019-01-29T18:24:09.178Z,4.52
2019-01-29T18:26:38.613Z,4.53
2019-01-29T18:29:08.190Z,4.54
2019-01-29T18:31:37.587Z,4.55
2019-01-29T18:34:07.024Z,4.56
2019-01-29T18:36:42.560Z,4.57
2019-01-29T18:39:12.015Z,4.58
2019-01-29T18:41:41.397Z,4.59
2019-01-29T18:44:10.956Z,4.58
2019-01-29T18:46:46.510Z,4.58
2019-01-29T18:49:15.904Z,4.58
2019-01-29T18:51:45.309Z,4.57
2019-01-29T18:54:14.667Z,4.56
2019-01-29T18:56:43.994Z,4.55
2019-01-29T18:59:13.391Z,4.52
2019-01-29T19:01:42.776Z,4.52
2019-01-29T19:04:12.159Z,4.50
2019-01-29T19:06:41.689Z,4.50
2019-01-29T19:09:11.194Z,4.49
2019-01-29T19:11:40.603Z,4.49
2019-01-29T19:14:09.976Z,4.50
2019-01-29T19:16:39.368Z,4.52
2019-01-29T19:19:08.737Z,4.50
2019-01-29T19:21:38.181Z,4.52
2019-01-29T19:24:07.593Z,4.52
2019-01-29T19:26:36.941Z,4.52
2019-01-29T19:29:06.780Z,4.52
2019-01-29T19:31:36.185Z,4.55
2019-01-29T19:34:05.567Z,4.54
2019-01-29T19:36:34.949Z,4.55
2019-01-29T19:39:05.826Z,4.57
2019-01-29T19:41:35.192Z,4.60
2019-01-29T19:44:04.708Z,4.61
2019-01-29T19:46:34.108Z,4.62
2019-01-29T19:49:03.456Z,4.61
2019-01-29T19:51:32.854Z,4.60
2019-01-29T19:54:02.300Z,4.60
2019-01-29T19:56:31.667Z,4.60
2019-01-29T19:59:01.028Z,4.61
2019-01-29T20:01:30.401Z,4.60
2019-01-29T20:03:59.756Z,4.58
2019-01-29T20:06:30.998Z,4.56
2019-01-29T20:09:00.215Z,4.53
2019-01-29T20:11:29.530Z,4.52
2019-01-29T20:13:58.959Z,4.50
2019-01-29T20:16:28.299Z,4.48
2019-01-29T20:18:57.652Z,4.48
2019-01-29T20:21:27.036Z,4.45
2019-01-29T20:23:56.399Z,4.45
2019-01-29T20:26:25.818Z,4.43
2019-01-29T20:28:55.205Z,4.40
2019-01-29T20:31:24.568Z,4.38
2019-01-29T20:33:53.946Z,4.36
2019-01-29T20:36:23.301Z,4.36
2019-01-29T20:38:52.708Z,4.37
2019-01-29T20:41:22.059Z,4.37
2019-01-29T20:43:53.473Z,4.37
2019-01-29T20:46:22.853Z,4.37
2019-01-29T20:48:52.237Z,4.38
2019-01-29T20:51:21.586Z,4.39
2019-01-29T20:53:50.975Z,4.39
2019-01-29T20:56:20.315Z,4.40
2019-01-29T20:58:52.670Z,4.42
2019-01-29T21:01:20.778Z,4.42
2019-01-29T21:03:50.141Z,4.42
2019-01-29T21:06:20.446Z,4.42
2019-01-29T21:08:49.811Z,4.41
2019-01-29T21:11:19.165Z,4.40
2019-01-29T21:13:48.513Z,4.39
2019-01-29T21:16:17.893Z,4.40
2019-01-29T21:18:48.375Z,4.41
2019-01-29T21:21:17.731Z,4.42
2019-01-29T21:23:49.052Z,4.42
2019-01-29T21:26:18.186Z,4.41
2019-01-29T21:28:47.518Z,4.43
2019-01-29T21:31:16.998Z,4.43
2019-01-29T21:33:46.369Z,4.46
2019-01-29T21:36:15.727Z,4.42
2019-01-29T21:38:45.087Z,4.26
2019-01-29T21:41:14.430Z,4.08
2019-01-29T21:43:43.792Z,3.94
2019-01-29T21:46:13.135Z,3.81
2019-01-29T21:48:42.504Z,3.70
2019-01-29T21:51:11.895Z,3.63
2019-01-29T21:53:41.261Z,3.55
2019-01-29T21:56:10.641Z,3.48
2019-01-29T21:58:39.992Z,3.43
2019-01-29T22:01:09.357Z,3.38
2019-01-29T22:03:38.713Z,3.34
2019-01-29T22:06:08.064Z,3.30
2019-01-29T22:08:37.395Z,3.28
2019-01-29T22:11:06.756Z,3.27
2019-01-29T22:13:36.109Z,3.27
2019-01-29T22:16:05.489Z,3.31
2019-01-29T22:18:34.848Z,3.32
2019-01-29T22:21:04.190Z,3.36
2019-01-29T22:23:33.572Z,3.39
2019-01-29T22:26:02.935Z,3.42
2019-01-29T22:28:32.274Z,3.42
2019-01-29T22:31:01.649Z,3.43
2019-01-29T22:33:31.015Z,3.45
2019-01-29T22:36:00.383Z,3.46
2019-01-29T22:38:29.714Z,3.48
2019-01-29T22:40:59.086Z,3.49
2019-01-29T22:43:28.431Z,3.51
2019-01-29T22:45:57.805Z,3.52
2019-01-29T22:48:27.168Z,3.53
2019-01-29T22:50:56.499Z,3.53
2019-01-29T22:53:25.876Z,3.54
2019-01-29T22:55:55.212Z,3.55
2019-01-29T22:58:24.580Z,3.57
2019-01-29T23:01:27.252Z,3.60
2019-01-29T23:04:29.116Z,3.66
2019-01-29T23:07:21.685Z,3.69
2019-01-29T23:09:51.018Z,3.72
2019-01-29T23:12:20.389Z,3.74
2019-01-29T23:14:49.754Z,3.79
2019-01-29T23:17:19.083Z,3.79
2019-01-29T23:19:48.441Z,3.84
2019-01-29T23:22:17.872Z,3.85
2019-01-29T23:24:47.241Z,3.88
2019-01-29T23:27:16.950Z,3.90
2019-01-29T23:29:46.316Z,3.93
2019-01-29T23:32:15.683Z,3.95
2019-01-29T23:34:45.072Z,3.97
2019-01-29T23:37:14.415Z,3.98
2019-01-29T23:39:43.771Z,3.98
2019-01-29T23:42:13.134Z,3.99
2019-01-29T23:44:42.497Z,4.00
2019-01-29T23:47:11.834Z,4.02
2019-01-29T23:49:41.175Z,4.03
2019-01-29T23:52:10.529Z,4.04
2019-01-29T23:54:39.874Z,4.07
2019-01-29T23:57:09.237Z,4.09
2019-01-29T23:59:38.563Z,4.11
