createdAt,value
2023-03-10T00:00:45.786Z,12.10
2023-03-10T00:03:13.680Z,12.10
2023-03-10T00:05:41.558Z,12.20
2023-03-10T00:08:10.910Z,12.20
2023-03-10T00:10:39.165Z,12.40
2023-03-10T00:13:09.999Z,12.50
2023-03-10T00:15:45.325Z,12.60
2023-03-10T00:18:13.183Z,12.80
2023-03-10T00:20:41.063Z,13.00
2023-03-10T00:23:11.260Z,13.00
2023-03-10T00:25:39.530Z,13.20
2023-03-10T00:28:13.306Z,13.40
2023-03-10T00:30:43.331Z,13.50
2023-03-10T00:33:11.415Z,13.60
2023-03-10T00:35:39.276Z,13.70
2023-03-10T00:38:14.371Z,13.70
2023-03-10T00:40:42.331Z,13.80
2023-03-10T00:43:12.614Z,13.90
2023-03-10T00:45:45.759Z,14.00
2023-03-10T00:48:15.784Z,14.20
2023-03-10T00:50:43.697Z,14.20
2023-03-10T00:53:25.050Z,14.20
2023-03-10T00:56:03.666Z,14.10
2023-03-10T00:58:33.742Z,14.20
2023-03-10T01:01:03.070Z,14.30
2023-03-10T01:03:33.932Z,14.20
2023-03-10T01:06:01.789Z,14.30
2023-03-10T01:08:31.036Z,14.30
2023-03-10T01:10:58.920Z,14.40
2023-03-10T01:13:46.781Z,14.40
2023-03-10T01:16:20.966Z,14.40
2023-03-10T01:18:58.034Z,14.40
2023-03-10T01:21:28.516Z,14.50
2023-03-10T01:23:57.996Z,14.40
2023-03-10T01:26:25.979Z,14.40
2023-03-10T01:28:54.148Z,14.40
2023-03-10T01:31:22.451Z,14.50
2023-03-10T01:33:50.329Z,14.50
2023-03-10T01:36:23.309Z,14.50
2023-03-10T01:38:51.200Z,14.50
2023-03-10T01:41:23.587Z,14.50
2023-03-10T01:43:58.040Z,14.40
2023-03-10T01:46:59.258Z,14.50
2023-03-10T01:49:32.240Z,14.40
2023-03-10T01:52:06.520Z,14.30
2023-03-10T01:54:46.447Z,14.30
2023-03-10T01:57:17.755Z,14.30
2023-03-10T01:59:46.269Z,14.30
2023-03-10T02:02:20.766Z,14.20
2023-03-10T02:04:55.530Z,14.30
2023-03-10T02:07:29.922Z,14.20
2023-03-10T02:10:07.952Z,13.90
2023-03-10T02:12:40.193Z,14.00
2023-03-10T02:15:12.342Z,13.90
2023-03-10T02:17:41.080Z,14.00
2023-03-10T02:20:33.979Z,13.80
2023-03-10T02:23:07.412Z,13.80
2023-03-10T02:26:03.974Z,13.60
2023-03-10T02:28:35.944Z,13.70
2023-03-10T02:31:04.640Z,13.70
2023-03-10T02:33:36.888Z,13.70
2023-03-10T02:36:42.059Z,13.50
2023-03-10T02:39:12.744Z,13.50
2023-03-10T02:41:45.588Z,13.40
2023-03-10T02:44:21.113Z,13.50
2023-03-10T02:46:52.238Z,13.40
2023-03-10T02:49:22.638Z,13.40
2023-03-10T02:51:56.228Z,13.60
2023-03-10T02:54:27.172Z,13.60
2023-03-10T02:56:55.042Z,13.60
2023-03-10T02:59:28.745Z,13.50
2023-03-10T03:02:09.495Z,13.70
2023-03-10T03:04:37.345Z,13.90
2023-03-10T03:07:06.941Z,14.00
2023-03-10T03:09:40.917Z,14.00
2023-03-10T03:12:11.967Z,13.80
2023-03-10T03:14:42.635Z,14.10
2023-03-10T03:17:19.831Z,14.10
2023-03-10T03:22:50.706Z,14.10
2023-03-10T03:25:20.892Z,14.30
2023-03-10T03:27:52.199Z,14.40
2023-03-10T03:30:22.462Z,14.50
2023-03-10T03:32:54.152Z,14.50
2023-03-10T03:35:27.427Z,14.40
2023-03-10T03:38:02.052Z,14.40
2023-03-10T03:40:39.832Z,14.50
2023-03-10T03:43:13.825Z,14.50
2023-03-10T03:45:47.538Z,14.50
2023-03-10T03:48:17.684Z,14.50
2023-03-10T03:50:45.640Z,14.50
2023-03-10T03:53:14.986Z,14.20
2023-03-10T03:55:42.913Z,14.40
2023-03-10T03:58:13.165Z,14.20
2023-03-10T04:00:44.135Z,14.20
2023-03-10T04:03:12.031Z,14.10
2023-03-10T04:05:40.239Z,14.20
2023-03-10T04:08:08.996Z,14.10
2023-03-10T04:10:59.076Z,14.20
2023-03-10T04:13:26.951Z,14.20
2023-03-10T04:15:57.896Z,14.40
2023-03-10T04:18:31.848Z,14.40
2023-03-10T04:21:05.344Z,14.50
2023-03-10T04:23:36.350Z,14.60
2023-03-10T04:26:09.890Z,14.70
2023-03-10T04:28:37.934Z,14.60
2023-03-10T04:31:15.248Z,14.70
2023-03-10T04:33:48.564Z,14.80
2023-03-10T04:36:19.915Z,14.80
2023-03-10T04:38:48.334Z,14.80
2023-03-10T04:41:26.959Z,14.80
2023-03-10T04:44:00.503Z,14.80
2023-03-10T04:46:28.437Z,14.80
2023-03-10T04:48:56.353Z,14.80
2023-03-10T04:51:26.947Z,14.90
2023-03-10T04:54:00.817Z,14.90
2023-03-10T04:56:39.143Z,14.80
2023-03-10T04:59:12.836Z,14.80
2023-03-10T05:01:43.827Z,14.80
2023-03-10T05:04:12.617Z,14.80
2023-03-10T05:06:40.888Z,14.80
2023-03-10T05:09:08.758Z,14.80
2023-03-10T05:11:51.699Z,14.90
2023-03-10T05:14:28.812Z,14.90
2023-03-10T05:16:59.781Z,14.90
2023-03-10T05:19:39.036Z,14.90
2023-03-10T05:22:12.310Z,14.90
2023-03-10T05:24:40.585Z,15.00
2023-03-10T05:27:18.487Z,15.10
2023-03-10T05:29:49.287Z,15.10
2023-03-10T05:32:17.207Z,15.20
2023-03-10T05:34:45.150Z,15.20
2023-03-10T05:37:13.247Z,15.20
2023-03-10T05:39:41.177Z,15.20
2023-03-10T05:42:13.750Z,15.20
2023-03-10T05:44:50.838Z,15.20
2023-03-10T05:47:21.842Z,15.30
2023-03-10T05:49:49.698Z,15.40
2023-03-10T05:52:17.620Z,15.40
2023-03-10T05:54:48.649Z,15.50
2023-03-10T05:57:20.729Z,15.60
2023-03-10T05:59:48.603Z,15.60
2023-03-10T06:02:22.707Z,15.60
2023-03-10T06:04:50.636Z,15.70
2023-03-10T06:07:23.764Z,15.60
2023-03-10T06:10:05.874Z,15.60
2023-03-10T06:12:35.232Z,15.60
2023-03-10T06:15:09.660Z,15.60
2023-03-10T06:17:41.324Z,15.60
2023-03-10T06:20:10.013Z,15.70
2023-03-10T06:22:37.863Z,15.70
2023-03-10T06:25:10.163Z,15.80
2023-03-10T06:27:43.615Z,15.80
2023-03-10T06:30:12.604Z,15.90
2023-03-10T06:32:40.622Z,16.00
2023-03-10T06:35:09.049Z,16.00
2023-03-10T06:37:37.614Z,15.90
2023-03-10T06:40:08.147Z,15.80
2023-03-10T06:42:35.997Z,15.70
2023-03-10T06:45:05.901Z,15.60
2023-03-10T06:47:33.811Z,15.60
2023-03-10T06:50:09.490Z,15.60
2023-03-10T06:52:37.424Z,15.50
2023-03-10T06:55:06.662Z,15.60
2023-03-10T06:57:35.401Z,15.60
2023-03-10T07:00:04.243Z,15.70
2023-03-10T07:02:33.504Z,15.70
2023-03-10T07:05:01.534Z,15.70
2023-03-10T07:07:35.264Z,15.80
2023-03-10T07:10:08.302Z,15.70
2023-03-10T07:12:39.413Z,15.70
2023-03-10T07:15:17.003Z,15.70
2023-03-10T07:17:46.254Z,15.80
2023-03-10T07:20:14.539Z,15.80
2023-03-10T07:22:42.432Z,15.90
2023-03-10T07:25:10.965Z,15.90
2023-03-10T07:27:38.931Z,15.90
2023-03-10T07:30:11.274Z,16.00
2023-03-10T07:32:46.569Z,15.90
2023-03-10T07:35:16.944Z,15.90
2023-03-10T07:37:50.844Z,15.90
2023-03-10T07:40:22.651Z,15.90
2023-03-10T07:42:54.676Z,15.90
2023-03-10T07:45:23.422Z,15.90
2023-03-10T07:47:53.399Z,15.90
2023-03-10T07:50:24.460Z,15.90
2023-03-10T07:52:52.641Z,16.00
2023-03-10T07:55:26.624Z,15.90
2023-03-10T07:57:56.670Z,16.00
2023-03-10T08:00:27.928Z,15.90
2023-03-10T08:02:57.203Z,15.90
2023-03-10T08:05:25.207Z,15.90
2023-03-10T08:07:53.385Z,15.70
2023-03-10T08:10:23.997Z,15.40
2023-03-10T08:12:51.939Z,15.10
2023-03-10T08:15:19.803Z,15.20
2023-03-10T08:17:53.997Z,15.30
2023-03-10T08:20:23.256Z,15.40
2023-03-10T08:22:53.186Z,15.50
2023-03-10T08:25:21.080Z,15.70
2023-03-10T08:27:48.963Z,15.70
2023-03-10T08:30:17.396Z,15.80
2023-03-10T08:32:45.315Z,15.90
2023-03-10T08:35:13.464Z,15.90
2023-03-10T08:37:45.496Z,15.90
2023-03-10T08:40:14.118Z,15.90
2023-03-10T08:42:47.048Z,16.00
2023-03-10T08:45:19.335Z,16.00
2023-03-10T08:47:47.366Z,16.00
2023-03-10T08:50:15.518Z,16.10
2023-03-10T08:52:44.818Z,16.00
2023-03-10T08:55:15.803Z,16.10
2023-03-10T08:57:46.357Z,16.20
2023-03-10T09:00:17.261Z,16.30
2023-03-10T09:02:57.493Z,16.30
2023-03-10T09:05:40.119Z,16.30
2023-03-10T09:08:09.540Z,16.40
2023-03-10T09:10:38.386Z,16.30
2023-03-10T09:13:13.922Z,16.30
2023-03-10T09:15:42.992Z,16.40
2023-03-10T09:18:12.081Z,16.40
2023-03-10T09:20:41.900Z,16.40
2023-03-10T09:23:12.441Z,16.30
2023-03-10T09:25:43.330Z,16.30
2023-03-10T09:28:13.568Z,16.30
2023-03-10T09:30:42.930Z,16.40
2023-03-10T09:33:19.522Z,16.40
2023-03-10T09:36:05.049Z,16.40
2023-03-10T09:38:38.173Z,16.50
2023-03-10T09:41:20.020Z,16.50
2023-03-10T09:43:57.002Z,16.50
2023-03-10T09:46:42.186Z,16.50
2023-03-10T09:49:20.397Z,16.50
2023-03-10T09:51:51.805Z,16.50
2023-03-10T09:54:43.028Z,16.50
2023-03-10T09:57:22.743Z,16.40
2023-03-10T09:59:55.325Z,16.40
2023-03-10T10:02:26.897Z,16.50
2023-03-10T10:05:03.631Z,16.50
2023-03-10T10:07:43.333Z,16.40
2023-03-10T10:10:18.329Z,16.40
2023-03-10T10:12:47.241Z,16.40
2023-03-10T10:15:17.841Z,16.50
2023-03-10T10:18:05.596Z,16.50
2023-03-10T10:20:49.792Z,16.50
2023-03-10T10:23:25.005Z,16.60
2023-03-10T10:25:54.732Z,16.60
2023-03-10T10:28:27.764Z,16.60
2023-03-10T10:31:14.949Z,16.60
2023-03-10T10:34:02.398Z,16.60
2023-03-10T10:36:35.387Z,16.70
2023-03-10T10:39:25.291Z,16.70
2023-03-10T10:41:56.047Z,16.70
2023-03-10T10:44:23.924Z,16.70
2023-03-10T10:46:54.379Z,16.70
2023-03-10T10:49:25.846Z,16.70
2023-03-10T10:51:59.588Z,16.70
2023-03-10T10:54:30.255Z,16.70
2023-03-10T10:57:01.983Z,16.80
2023-03-10T10:59:34.959Z,16.80
2023-03-10T11:02:23.787Z,16.80
2023-03-10T11:04:54.706Z,16.80
2023-03-10T11:07:27.309Z,16.70
2023-03-10T11:09:57.575Z,16.80
2023-03-10T11:12:32.361Z,16.80
2023-03-10T11:15:12.181Z,16.90
2023-03-10T11:17:52.866Z,16.90
2023-03-10T11:20:27.383Z,16.80
2023-03-10T11:23:12.857Z,16.90
2023-03-10T11:25:45.516Z,16.90
2023-03-10T11:28:41.778Z,16.90
2023-03-10T11:31:26.614Z,16.90
2023-03-10T11:34:09.840Z,16.90
2023-03-10T11:36:55.476Z,16.90
2023-03-10T11:39:46.342Z,16.90
2023-03-10T11:42:24.113Z,17.00
2023-03-10T11:45:05.982Z,17.00
2023-03-10T11:47:53.683Z,17.00
2023-03-10T11:50:40.633Z,16.90
2023-03-10T11:53:16.284Z,17.00
2023-03-10T11:55:45.161Z,16.90
2023-03-10T11:58:24.448Z,16.90
2023-03-10T12:00:55.926Z,17.00
2023-03-10T12:03:41.277Z,17.00
2023-03-10T12:06:16.943Z,17.00
2023-03-10T12:08:46.068Z,17.00
2023-03-10T12:11:20.365Z,17.00
2023-03-10T12:13:50.729Z,17.10
2023-03-10T12:16:23.321Z,17.10
2023-03-10T12:18:51.487Z,17.20
2023-03-10T12:21:22.018Z,17.10
2023-03-10T12:23:51.047Z,17.10
2023-03-10T12:26:55.957Z,17.10
2023-03-10T12:29:40.783Z,17.00
2023-03-10T12:32:47.553Z,17.10
2023-03-10T12:35:51.829Z,17.10
2023-03-10T12:38:31.653Z,17.20
2023-03-10T12:41:01.083Z,17.30
2023-03-10T12:43:56.485Z,17.30
2023-03-10T12:46:47.031Z,17.40
2023-03-10T12:49:26.512Z,17.40
2023-03-10T12:52:08.162Z,17.40
2023-03-10T12:55:05.429Z,17.50
2023-03-10T12:57:45.479Z,17.50
2023-03-10T13:00:26.644Z,17.50
2023-03-10T13:03:00.328Z,17.50
2023-03-10T13:05:32.856Z,17.50
2023-03-10T13:08:06.681Z,17.50
2023-03-10T13:10:41.397Z,17.40
2023-03-10T13:13:15.311Z,17.40
2023-03-10T13:15:43.230Z,17.40
2023-03-10T13:18:17.102Z,17.40
2023-03-10T13:20:46.623Z,17.40
2023-03-10T13:23:25.079Z,17.40
2023-03-10T13:25:55.136Z,17.30
2023-03-10T13:28:23.480Z,17.40
2023-03-10T13:31:11.175Z,17.40
2023-03-10T13:33:50.324Z,17.40
2023-03-10T13:36:32.174Z,17.40
2023-03-10T13:39:01.698Z,17.30
2023-03-10T13:41:30.173Z,17.40
2023-03-10T13:44:01.278Z,17.40
2023-03-10T13:46:33.769Z,17.40
2023-03-10T13:49:06.120Z,17.40
2023-03-10T13:51:37.310Z,17.30
2023-03-10T13:54:19.382Z,17.40
2023-03-10T13:56:55.683Z,17.40
2023-03-10T13:59:29.780Z,17.40
2023-03-10T14:02:02.147Z,17.30
2023-03-10T14:04:42.214Z,17.20
2023-03-10T14:07:22.472Z,17.20
2023-03-10T14:10:15.275Z,17.00
2023-03-10T14:12:44.921Z,16.90
2023-03-10T14:15:24.343Z,16.90
2023-03-10T14:18:18.776Z,17.00
2023-03-10T14:20:48.000Z,17.00
2023-03-10T14:23:50.487Z,17.10
2023-03-10T14:26:24.962Z,17.10
2023-03-10T14:28:52.877Z,17.10
2023-03-10T14:31:25.225Z,17.10
2023-03-10T14:33:53.362Z,17.10
2023-03-10T14:36:21.303Z,16.70
2023-03-10T14:39:01.294Z,16.60
2023-03-10T14:41:30.219Z,16.50
2023-03-10T14:44:02.344Z,16.60
2023-03-10T14:46:32.825Z,16.70
2023-03-10T14:49:08.073Z,16.80
2023-03-10T14:51:41.951Z,16.90
2023-03-10T14:54:19.256Z,16.80
2023-03-10T14:56:52.641Z,17.00
2023-03-10T14:59:20.656Z,17.10
2023-03-10T15:01:48.547Z,17.20
2023-03-10T15:04:17.324Z,17.20
2023-03-10T15:06:48.120Z,17.20
2023-03-10T15:09:17.337Z,17.10
2023-03-10T15:11:48.274Z,17.00
2023-03-10T15:14:18.496Z,16.90
2023-03-10T15:16:46.644Z,17.00
2023-03-10T15:19:23.440Z,17.00
2023-03-10T15:21:51.568Z,17.00
2023-03-10T15:24:23.268Z,16.90
2023-03-10T15:26:53.936Z,17.00
2023-03-10T15:29:27.640Z,17.00
2023-03-10T15:31:55.552Z,17.00
2023-03-10T15:34:30.939Z,17.00
2023-03-10T15:37:00.273Z,16.90
2023-03-10T15:39:32.645Z,16.80
2023-03-10T15:42:04.423Z,16.80
2023-03-10T15:44:32.298Z,16.80
2023-03-10T15:47:00.281Z,16.60
2023-03-10T15:49:28.134Z,15.50
2023-03-10T15:51:56.082Z,14.50
2023-03-10T15:54:23.941Z,14.10
2023-03-10T15:56:53.158Z,13.80
2023-03-10T15:59:21.909Z,13.70
2023-03-10T16:01:49.980Z,13.80
2023-03-10T16:04:21.081Z,14.40
2023-03-10T16:06:48.931Z,14.90
2023-03-10T16:09:19.814Z,15.30
2023-03-10T16:11:50.436Z,15.60
2023-03-10T16:14:19.632Z,15.80
2023-03-10T16:16:53.438Z,16.00
2023-03-10T16:19:23.875Z,16.10
2023-03-10T16:21:55.044Z,16.20
2023-03-10T16:24:25.823Z,16.20
2023-03-10T16:27:07.076Z,16.30
2023-03-10T16:29:37.444Z,16.40
2023-03-10T16:32:08.706Z,16.30
2023-03-10T16:34:36.852Z,16.40
2023-03-10T16:37:08.311Z,16.40
2023-03-10T16:39:43.332Z,16.40
2023-03-10T16:42:11.252Z,16.30
2023-03-10T16:44:51.025Z,16.10
2023-03-10T16:47:18.912Z,15.90
2023-03-10T16:49:49.785Z,15.30
2023-03-10T16:52:20.051Z,14.50
2023-03-10T16:54:48.001Z,14.00
2023-03-10T16:57:16.584Z,13.80
2023-03-10T16:59:46.357Z,14.00
2023-03-10T17:02:16.452Z,13.90
2023-03-10T17:04:54.039Z,13.50
2023-03-10T17:07:21.923Z,13.40
2023-03-10T17:09:52.820Z,12.90
2023-03-10T17:12:20.720Z,12.80
2023-03-10T17:14:55.544Z,12.50
2023-03-10T17:17:23.406Z,12.20
2023-03-10T17:19:51.565Z,11.80
2023-03-10T17:22:19.452Z,11.50
2023-03-10T17:24:47.510Z,11.40
2023-03-10T17:27:15.364Z,11.40
2023-03-10T17:29:46.334Z,11.90
2023-03-10T17:32:15.961Z,11.90
2023-03-10T17:34:44.167Z,12.00
2023-03-10T17:37:12.046Z,11.50
2023-03-10T17:39:43.086Z,11.10
2023-03-10T17:42:11.005Z,10.60
2023-03-10T17:44:47.346Z,11.50
2023-03-10T17:47:16.667Z,11.70
2023-03-10T17:49:44.500Z,11.70
2023-03-10T17:52:12.397Z,12.00
2023-03-10T17:54:46.183Z,11.90
2023-03-10T17:57:17.051Z,12.10
2023-03-10T17:59:44.908Z,12.20
2023-03-10T18:02:13.153Z,11.90
2023-03-10T18:04:45.122Z,11.70
2023-03-10T18:07:15.834Z,11.50
2023-03-10T18:09:43.685Z,11.50
2023-03-10T18:12:11.661Z,11.20
2023-03-10T18:14:39.552Z,11.70
2023-03-10T18:17:07.434Z,12.30
2023-03-10T18:19:49.203Z,12.60
2023-03-10T18:22:25.882Z,12.30
2023-03-10T18:25:01.451Z,11.80
2023-03-10T18:27:33.202Z,12.10
2023-03-10T18:30:01.301Z,12.30
2023-03-10T18:32:30.015Z,12.40
2023-03-10T18:34:59.254Z,11.90
2023-03-10T18:37:29.187Z,12.30
2023-03-10T18:39:58.308Z,11.70
2023-03-10T18:42:35.493Z,11.20
2023-03-10T18:45:03.404Z,11.00
2023-03-10T18:47:38.779Z,11.00
2023-03-10T18:50:07.586Z,10.80
2023-03-10T18:52:36.785Z,10.60
2023-03-10T18:55:08.271Z,10.90
2023-03-10T18:57:36.185Z,10.90
2023-03-10T19:00:16.251Z,10.50
2023-03-10T19:02:47.333Z,10.50
2023-03-10T19:05:16.824Z,10.60
2023-03-10T19:07:46.060Z,10.90
2023-03-10T19:10:15.163Z,11.10
2023-03-10T19:12:43.495Z,10.80
2023-03-10T19:15:14.506Z,10.40
2023-03-10T19:17:43.245Z,10.70
2023-03-10T19:20:15.636Z,11.00
2023-03-10T19:22:49.488Z,10.30
2023-03-10T19:25:17.891Z,10.80
2023-03-10T19:27:46.102Z,11.30
2023-03-10T19:30:17.126Z,11.50
2023-03-10T19:32:45.511Z,11.40
2023-03-10T19:35:14.921Z,11.40
2023-03-10T19:37:50.183Z,11.70
2023-03-10T19:40:24.381Z,11.90
2023-03-10T19:42:52.274Z,12.00
2023-03-10T19:45:29.678Z,12.00
2023-03-10T19:47:58.891Z,12.00
2023-03-10T19:50:27.265Z,11.70
2023-03-10T19:52:56.505Z,11.70
2023-03-10T19:55:27.584Z,11.80
2023-03-10T19:58:00.970Z,12.00
2023-03-10T20:00:35.904Z,12.20
2023-03-10T20:03:10.456Z,12.40
2023-03-10T20:05:38.344Z,12.50
2023-03-10T20:08:07.864Z,12.60
2023-03-10T20:10:38.795Z,12.70
2023-03-10T20:13:06.711Z,12.60
2023-03-10T20:15:38.017Z,12.60
2023-03-10T20:18:21.255Z,12.50
2023-03-10T20:20:49.591Z,12.50
2023-03-10T20:23:26.053Z,12.60
2023-03-10T20:26:01.511Z,12.40
2023-03-10T20:28:29.638Z,12.10
2023-03-10T20:30:57.523Z,12.00
2023-03-10T20:33:25.818Z,12.00
2023-03-10T20:35:53.995Z,12.00
2023-03-10T20:38:23.681Z,11.50
2023-03-10T20:40:54.357Z,11.60
2023-03-10T20:43:29.428Z,11.70
2023-03-10T20:46:00.165Z,11.80
2023-03-10T20:48:28.409Z,12.00
2023-03-10T20:50:57.260Z,12.10
2023-03-10T20:53:32.049Z,11.70
2023-03-10T20:56:02.864Z,11.70
2023-03-10T20:58:30.809Z,11.80
2023-03-10T21:01:01.767Z,11.40
2023-03-10T21:03:32.489Z,11.20
2023-03-10T21:06:03.579Z,10.80
2023-03-10T21:08:35.923Z,10.80
2023-03-10T21:11:16.121Z,11.00
2023-03-10T21:13:46.239Z,11.20
2023-03-10T21:16:18.572Z,11.20
2023-03-10T21:18:47.504Z,11.50
2023-03-10T21:21:15.362Z,11.80
2023-03-10T21:23:44.623Z,12.10
2023-03-10T21:26:17.384Z,12.10
2023-03-10T21:28:48.474Z,12.10
2023-03-10T21:31:18.182Z,11.80
2023-03-10T21:33:46.287Z,11.50
2023-03-10T21:36:16.003Z,11.70
2023-03-10T21:39:00.114Z,11.60
2023-03-10T21:41:31.572Z,11.60
2023-03-10T21:44:00.420Z,11.80
2023-03-10T21:46:34.953Z,11.70
2023-03-10T21:49:02.821Z,11.20
2023-03-10T21:51:37.041Z,11.10
2023-03-10T21:54:10.762Z,11.30
2023-03-10T21:56:38.636Z,11.40
2023-03-10T21:59:14.626Z,11.60
2023-03-10T22:01:42.543Z,11.20
2023-03-10T22:04:14.236Z,11.20
2023-03-10T22:09:25.377Z,11.30
2023-03-10T22:11:53.252Z,11.30
2023-03-10T22:14:30.248Z,11.40
2023-03-10T22:17:01.335Z,11.30
2023-03-10T22:19:29.209Z,11.00
2023-03-10T22:21:57.096Z,10.90
2023-03-10T22:24:34.703Z,11.00
2023-03-10T22:27:08.608Z,11.40
2023-03-10T22:29:43.876Z,11.30
2023-03-10T22:32:14.674Z,11.40
2023-03-10T22:34:48.771Z,11.60
2023-03-10T22:37:16.637Z,11.70
2023-03-10T22:39:46.413Z,11.90
2023-03-10T22:42:14.324Z,12.20
2023-03-10T22:44:51.311Z,12.10
2023-03-10T22:47:19.266Z,12.00
2023-03-10T22:49:49.974Z,11.60
2023-03-10T22:52:17.843Z,11.10
2023-03-10T22:54:47.039Z,11.40
2023-03-10T22:57:20.075Z,11.00
2023-03-10T22:59:47.945Z,11.00
2023-03-10T23:02:21.972Z,10.90
2023-03-10T23:04:49.832Z,10.70
2023-03-10T23:07:20.852Z,10.60
2023-03-10T23:09:50.284Z,10.30
2023-03-10T23:12:21.208Z,10.30
2023-03-10T23:14:52.414Z,10.50
2023-03-10T23:17:25.610Z,10.50
2023-03-10T23:19:59.777Z,10.50
2023-03-10T23:22:27.941Z,10.10
2023-03-10T23:24:57.176Z,10.40
2023-03-10T23:27:27.184Z,10.30
2023-03-10T23:29:55.056Z,10.50
2023-03-10T23:32:39.497Z,10.30
2023-03-10T23:35:12.205Z,10.50
2023-03-10T23:37:52.845Z,10.80
2023-03-10T23:40:26.863Z,10.70
2023-03-10T23:42:58.357Z,10.30
2023-03-10T23:45:28.106Z,10.50
2023-03-10T23:48:01.264Z,10.50
2023-03-10T23:50:33.805Z,10.70
2023-03-10T23:53:02.078Z,10.70
2023-03-10T23:55:34.246Z,10.90
2023-03-10T23:58:08.230Z,10.60
