createdAt,value
2022-08-27T00:00:01.937Z,101544.38
2022-08-27T00:02:28.828Z,101540.28
2022-08-27T00:04:55.672Z,101540.09
2022-08-27T00:07:22.485Z,101535.19
2022-08-27T00:09:49.279Z,101526.31
2022-08-27T00:12:17.474Z,101525.00
2022-08-27T00:14:44.474Z,101526.63
2022-08-27T00:17:11.669Z,101522.03
2022-08-27T00:19:38.667Z,101534.38
2022-08-27T00:22:07.442Z,101525.97
2022-08-27T00:24:34.497Z,101522.53
2022-08-27T00:27:05.372Z,101523.34
2022-08-27T00:29:35.227Z,101523.22
2022-08-27T00:32:02.359Z,101520.75
2022-08-27T00:34:29.912Z,101521.91
2022-08-27T00:36:56.936Z,101528.19
2022-08-27T00:39:23.849Z,101518.94
2022-08-27T00:41:50.695Z,101514.53
2022-08-27T00:44:17.498Z,101522.91
2022-08-27T00:46:48.807Z,101518.47
2022-08-27T00:49:19.272Z,101520.59
2022-08-27T00:51:51.122Z,101528.19
2022-08-27T00:54:18.835Z,101515.00
2022-08-27T00:56:50.647Z,101518.13
2022-08-27T00:59:21.784Z,101516.31
2022-08-27T01:02:09.170Z,101517.63
2022-08-27T01:04:38.688Z,101524.41
2022-08-27T01:07:05.986Z,101512.25
2022-08-27T01:09:33.227Z,101518.47
2022-08-27T01:12:00.134Z,101522.59
2022-08-27T01:14:27.331Z,101521.44
2022-08-27T01:16:58.822Z,101528.53
2022-08-27T01:19:32.893Z,101520.28
2022-08-27T01:22:05.794Z,101524.25
2022-08-27T01:24:37.350Z,101518.50
2022-08-27T01:27:08.113Z,101528.53
2022-08-27T01:29:41.753Z,101525.09
2022-08-27T01:32:10.723Z,101519.19
2022-08-27T01:34:38.233Z,101530.84
2022-08-27T01:37:06.671Z,101525.59
2022-08-27T01:39:36.544Z,101532.84
2022-08-27T01:42:05.828Z,101524.44
2022-08-27T01:44:43.225Z,101523.63
2022-08-27T01:47:10.031Z,101521.31
2022-08-27T01:49:37.046Z,101519.81
2022-08-27T01:52:05.012Z,101520.03
2022-08-27T01:54:32.738Z,101512.44
2022-08-27T01:57:01.761Z,101510.63
2022-08-27T01:59:39.821Z,101509.13
2022-08-27T02:02:08.294Z,101506.69
2022-08-27T02:04:36.006Z,101504.72
2022-08-27T02:07:03.648Z,101505.38
2022-08-27T02:09:31.645Z,101508.19
2022-08-27T02:12:02.749Z,101515.56
2022-08-27T02:14:29.557Z,101511.13
2022-08-27T02:16:56.767Z,101511.31
2022-08-27T02:19:24.389Z,101504.41
2022-08-27T02:21:51.323Z,101504.22
2022-08-27T02:24:18.431Z,101509.00
2022-08-27T02:26:45.275Z,101509.50
2022-08-27T02:29:14.654Z,101505.91
2022-08-27T02:31:42.160Z,101508.84
2022-08-27T02:34:10.364Z,101511.00
2022-08-27T02:36:37.511Z,101501.13
2022-08-27T02:39:04.924Z,101484.16
2022-08-27T02:41:31.789Z,101485.00
2022-08-27T02:43:58.863Z,101489.91
2022-08-27T02:46:30.205Z,101486.97
2022-08-27T02:48:57.059Z,101488.59
2022-08-27T02:51:23.908Z,101493.53
2022-08-27T02:53:50.726Z,101490.44
2022-08-27T02:56:21.874Z,101492.22
2022-08-27T02:58:49.563Z,101487.44
2022-08-27T03:01:16.644Z,101480.88
2022-08-27T03:03:45.104Z,101482.88
2022-08-27T03:06:11.942Z,101483.84
2022-08-27T03:08:52.008Z,101480.72
2022-08-27T03:11:20.436Z,101487.97
2022-08-27T03:13:47.240Z,101481.84
2022-08-27T03:16:14.146Z,101483.38
2022-08-27T03:18:41.003Z,101483.84
2022-08-27T03:21:09.490Z,101479.25
2022-08-27T03:23:36.364Z,101470.34
2022-08-27T03:26:10.627Z,101471.66
2022-08-27T03:28:38.547Z,101472.66
2022-08-27T03:31:08.072Z,101474.97
2022-08-27T03:33:37.546Z,101467.72
2022-08-27T03:36:04.948Z,101465.25
2022-08-27T03:38:33.325Z,101463.28
2022-08-27T03:41:01.130Z,101466.56
2022-08-27T03:43:28.012Z,101466.72
2022-08-27T03:46:01.885Z,101471.16
2022-08-27T03:48:30.673Z,101460.16
2022-08-27T03:50:57.550Z,101475.28
2022-08-27T03:53:24.860Z,101468.22
2022-08-27T03:55:53.020Z,101467.72
2022-08-27T03:58:20.226Z,101470.50
2022-08-27T04:00:47.400Z,101469.03
2022-08-27T04:03:15.044Z,101467.88
2022-08-27T04:05:42.579Z,101466.06
2022-08-27T04:08:13.522Z,101459.78
2022-08-27T04:10:41.114Z,101467.88
2022-08-27T04:13:09.352Z,101469.00
2022-08-27T04:15:39.509Z,101458.47
2022-08-27T04:18:08.057Z,101467.03
2022-08-27T06:49:28.133Z,101534.09
2022-08-27T06:51:56.417Z,101528.97
2022-08-27T06:54:25.707Z,101533.00
2022-08-27T06:56:52.516Z,101541.97
2022-08-27T06:59:19.823Z,101543.88
2022-08-27T07:01:51.793Z,101542.25
2022-08-27T07:04:20.897Z,101545.06
2022-08-27T07:06:48.224Z,101540.25
2022-08-27T07:09:16.974Z,101540.72
2022-08-27T07:11:43.860Z,101548.47
2022-08-27T07:14:10.797Z,101549.66
2022-08-27T07:16:37.747Z,101551.28
2022-08-27T07:19:07.802Z,101557.81
2022-08-27T07:21:35.612Z,101556.16
2022-08-27T07:24:05.485Z,101556.56
2022-08-27T07:26:35.449Z,101552.53
2022-08-27T07:29:03.016Z,101556.53
2022-08-27T07:31:30.076Z,101554.81
2022-08-27T07:33:56.989Z,101554.78
2022-08-27T07:36:24.338Z,101553.31
2022-08-27T07:38:59.235Z,101560.19
2022-08-27T07:41:31.322Z,101556.47
2022-08-27T07:44:19.214Z,101560.88
2022-08-27T07:46:48.775Z,101565.50
2022-08-27T07:49:16.341Z,101558.09
2022-08-27T07:51:43.183Z,101554.44
2022-08-27T07:54:10.111Z,101556.38
2022-08-27T07:56:36.960Z,101555.47
2022-08-27T07:59:05.203Z,101560.25
2022-08-27T08:01:32.122Z,101552.53
2022-08-27T08:03:59.091Z,101561.69
2022-08-27T08:06:26.266Z,101562.91
2022-08-27T08:08:53.282Z,101575.88
2022-08-27T08:11:20.488Z,101563.72
2022-08-27T08:13:48.100Z,101567.50
2022-08-27T08:16:16.986Z,101563.91
2022-08-27T08:18:43.786Z,101559.78
2022-08-27T08:21:13.682Z,101560.19
2022-08-27T08:23:41.242Z,101563.81
2022-08-27T08:26:09.195Z,101566.75
2022-08-27T08:28:36.704Z,101573.44
2022-08-27T08:31:03.974Z,101573.19
2022-08-27T08:33:33.127Z,101576.06
2022-08-27T08:36:04.581Z,101573.88
2022-08-27T08:38:31.808Z,101576.00
2022-08-27T08:40:59.024Z,101574.41
2022-08-27T08:43:31.694Z,101574.88
2022-08-27T08:46:07.947Z,101585.28
2022-08-27T08:48:41.350Z,101578.94
2022-08-27T08:52:07.293Z,101586.06
2022-08-27T09:02:46.008Z,101571.59
2022-08-27T09:05:14.335Z,101573.44
2022-08-27T09:07:48.762Z,101578.16
2022-08-27T09:12:43.415Z,101569.25
2022-08-27T09:18:18.259Z,101579.25
2022-08-27T09:21:34.274Z,101572.84
2022-08-27T09:23:49.110Z,101573.06
2022-08-27T09:24:09.730Z,101577.75
2022-08-27T09:26:39.699Z,101586.44
2022-08-27T09:29:16.558Z,101579.78
2022-08-27T09:31:44.809Z,101574.53
2022-08-27T09:34:11.892Z,101580.13
2022-08-27T09:36:51.459Z,101582.44
2022-08-27T09:45:03.193Z,101572.16
2022-08-27T09:48:40.365Z,101578.91
2022-08-27T09:52:42.497Z,101575.16
2022-08-27T09:55:11.913Z,101571.75
2022-08-27T09:57:41.486Z,101571.47
2022-08-27T10:00:15.309Z,101565.94
2022-08-27T10:06:47.489Z,101563.31
2022-08-27T10:13:34.504Z,101560.03
2022-08-27T10:41:43.884Z,101556.72
2022-08-27T10:44:28.357Z,101557.66
2022-08-27T10:47:06.628Z,101547.81
2022-08-27T10:49:44.257Z,101554.09
2022-08-27T10:52:18.604Z,101548.09
2022-08-27T10:54:52.517Z,101543.47
2022-08-27T10:57:45.385Z,101546.84
2022-08-27T11:00:19.674Z,101546.00
2022-08-27T11:02:54.142Z,101527.31
2022-08-27T11:05:29.087Z,101541.09
2022-08-27T11:08:01.708Z,101544.38
2022-08-27T12:30:42.957Z,101517.38
2022-08-27T12:34:12.624Z,101525.13
2022-08-27T12:54:19.110Z,101521.25
2022-08-27T13:15:16.320Z,101522.47
2022-08-27T13:17:44.910Z,101518.75
2022-08-27T13:20:17.549Z,101528.75
2022-08-27T13:59:24.302Z,101513.19
2022-08-27T14:01:55.729Z,101517.50
2022-08-27T14:04:25.300Z,101514.66
2022-08-27T14:06:53.425Z,101515.50
2022-08-27T14:09:26.076Z,101508.94
2022-08-27T14:11:59.923Z,101505.34
2022-08-27T14:14:28.851Z,101511.00
2022-08-27T14:17:00.696Z,101511.00
2022-08-27T14:23:54.770Z,101498.25
2022-08-27T14:26:22.117Z,101505.03
2022-08-27T14:33:54.212Z,101508.69
2022-08-27T14:40:41.771Z,101498.75
2022-08-27T14:43:08.677Z,101496.72
2022-08-27T14:45:38.430Z,101501.19
2022-08-27T14:48:07.177Z,101505.34
2022-08-27T14:50:44.216Z,101503.72
2022-08-27T14:53:11.182Z,101495.59
2022-08-27T14:55:38.165Z,101496.78
2022-08-27T14:58:05.115Z,101499.16
2022-08-27T15:00:32.743Z,101500.75
2022-08-27T15:02:59.615Z,101495.72
2022-08-27T15:05:27.174Z,101496.28
2022-08-27T15:07:58.009Z,101506.50
2022-08-27T15:10:27.382Z,101494.78
2022-08-27T15:12:54.703Z,101497.63
2022-08-27T15:15:21.731Z,101506.50
2022-08-27T15:17:48.799Z,101492.66
2022-08-27T15:20:20.176Z,101492.28
2022-08-27T15:22:50.835Z,101508.09
2022-08-27T15:25:19.636Z,101499.06
2022-08-27T15:27:46.484Z,101491.34
2022-08-27T15:30:15.060Z,101504.38
2022-08-27T15:32:44.184Z,101500.31
2022-08-27T15:35:14.318Z,101503.63
2022-08-27T15:37:42.252Z,101506.50
2022-08-27T15:40:10.813Z,101496.31
2022-08-27T15:42:39.387Z,101495.50
2022-08-27T15:45:08.281Z,101506.16
2022-08-27T15:47:35.185Z,101487.84
2022-08-27T15:50:02.219Z,101500.47
2022-08-27T15:52:40.418Z,101500.03
2022-08-27T15:55:14.808Z,101502.91
2022-08-27T15:57:43.053Z,101497.19
2022-08-27T16:00:11.325Z,101505.72
2022-08-27T16:02:38.178Z,101507.75
2022-08-27T16:05:06.454Z,101505.31
2022-08-27T16:07:33.344Z,101514.28
2022-08-27T16:10:00.171Z,101507.38
2022-08-27T16:12:27.769Z,101498.78
2022-08-27T16:14:56.112Z,101506.97
2022-08-27T16:17:23.563Z,101504.50
2022-08-27T16:19:50.388Z,101489.06
2022-08-27T16:22:17.256Z,101506.97
2022-08-27T16:24:44.574Z,101504.09
2022-08-27T16:27:11.965Z,101493.94
2022-08-27T16:29:38.764Z,101504.94
2022-08-27T16:32:14.164Z,101495.13
2022-08-27T16:34:41.254Z,101500.00
2022-08-27T16:37:08.025Z,101498.44
2022-08-27T16:39:40.043Z,101497.56
2022-08-27T16:42:10.148Z,101495.94
2022-08-27T16:44:37.458Z,101506.53
2022-08-27T16:47:04.900Z,101496.38
2022-08-27T16:49:51.456Z,101505.25
2022-08-27T16:52:20.894Z,101499.16
2022-08-27T16:54:47.970Z,101504.03
2022-08-27T16:57:14.813Z,101499.59
2022-08-27T16:59:41.751Z,101486.16
2022-08-27T17:02:16.960Z,101498.75
2022-08-27T17:04:49.224Z,101494.66
2022-08-27T17:07:25.803Z,101494.31
2022-08-27T17:09:52.911Z,101494.72
2022-08-27T17:12:24.630Z,101491.84
2022-08-27T17:14:51.702Z,101495.53
2022-08-27T17:17:19.116Z,101499.56
2022-08-27T17:19:48.211Z,101504.03
2022-08-27T17:22:15.083Z,101495.94
2022-08-27T17:24:41.984Z,101501.56
2022-08-27T17:27:09.028Z,101487.38
2022-08-27T17:29:37.130Z,101508.47
2022-08-27T17:32:06.747Z,101508.88
2022-08-27T17:34:33.836Z,101495.47
2022-08-27T17:37:02.019Z,101504.44
2022-08-27T17:39:30.990Z,101504.47
2022-08-27T17:41:57.936Z,101495.84
2022-08-27T17:44:28.072Z,101513.94
2022-08-27T17:46:58.135Z,101514.09
2022-08-27T17:49:25.665Z,101511.06
2022-08-27T17:51:57.439Z,101513.84
2022-08-27T17:54:30.251Z,101517.84
2022-08-27T17:56:57.510Z,101529.66
2022-08-27T17:59:25.260Z,101514.38
2022-08-27T18:01:52.216Z,101534.47
2022-08-27T18:04:19.192Z,101538.84
2022-08-27T18:06:46.039Z,101530.31
2022-08-27T18:09:15.912Z,101533.81
2022-08-27T18:11:45.103Z,101529.41
2022-08-27T18:14:12.519Z,101536.00
2022-08-27T18:16:45.270Z,101535.63
2022-08-27T18:19:12.405Z,101526.63
2022-08-27T18:21:46.926Z,101534.59
2022-08-27T18:24:14.778Z,101535.59
2022-08-27T18:26:42.136Z,101537.56
2022-08-27T18:29:11.463Z,101536.66
2022-08-27T18:31:38.406Z,101538.91
2022-08-27T18:34:05.283Z,101538.00
2022-08-27T18:36:32.118Z,101540.00
2022-08-27T18:38:59.010Z,101541.56
2022-08-27T18:41:29.398Z,101545.44
2022-08-27T18:43:56.440Z,101548.13
2022-08-27T18:46:25.201Z,101546.81
2022-08-27T18:48:52.162Z,101554.75
2022-08-27T18:51:19.800Z,101556.97
2022-08-27T18:53:47.681Z,101556.09
2022-08-27T18:56:16.717Z,101561.25
2022-08-27T18:58:43.870Z,101555.47
2022-08-27T19:01:13.821Z,101555.88
2022-08-27T19:03:45.287Z,101557.41
2022-08-27T19:06:12.680Z,101556.09
2022-08-27T19:08:42.177Z,101560.66
2022-08-27T19:11:09.124Z,101563.53
2022-08-27T19:13:36.338Z,101563.31
2022-08-27T19:16:07.054Z,101561.56
2022-08-27T19:18:36.765Z,101564.34
2022-08-27T19:21:05.715Z,101573.56
2022-08-27T19:23:32.543Z,101576.59
2022-08-27T19:26:00.693Z,101590.19
2022-08-27T19:28:31.690Z,101582.00
2022-08-27T19:30:58.507Z,101587.53
2022-08-27T19:33:25.303Z,101580.91
2022-08-27T19:35:52.204Z,101581.50
2022-08-27T19:38:21.055Z,101580.66
2022-08-27T19:40:47.880Z,101582.34
2022-08-27T19:43:14.644Z,101581.66
2022-08-27T19:45:41.634Z,101589.13
2022-08-27T19:48:09.172Z,101580.44
2022-08-27T19:50:36.050Z,101590.63
2022-08-27T19:53:03.064Z,101589.03
2022-08-27T19:55:31.350Z,101584.13
2022-08-27T19:57:58.272Z,101585.16
2022-08-27T20:00:27.722Z,101577.16
2022-08-27T20:02:55.208Z,101591.88
2022-08-27T20:05:23.086Z,101592.50
2022-08-27T20:07:52.206Z,101593.50
2022-08-27T20:10:21.676Z,101593.03
2022-08-27T20:12:50.273Z,101592.00
2022-08-27T20:15:17.656Z,101589.09
2022-08-27T20:17:45.183Z,101589.47
2022-08-27T20:20:12.656Z,101588.91
2022-08-27T20:22:42.109Z,101593.19
2022-08-27T20:25:09.248Z,101589.81
2022-08-27T20:27:36.365Z,101599.78
2022-08-27T20:30:06.140Z,101588.19
2022-08-27T20:32:35.606Z,101584.22
2022-08-27T20:35:02.641Z,101590.38
2022-08-27T20:37:29.602Z,101590.59
2022-08-27T20:39:56.739Z,101587.13
2022-08-27T20:42:23.748Z,101595.75
2022-08-27T20:44:51.038Z,101593.22
2022-08-27T20:47:20.028Z,101587.34
2022-08-27T20:49:46.927Z,101589.59
2022-08-27T20:52:13.935Z,101587.88
2022-08-27T20:54:41.113Z,101597.22
2022-08-27T20:57:09.005Z,101594.41
2022-08-27T20:59:54.634Z,101598.41
2022-08-27T21:02:25.387Z,101603.09
2022-08-27T21:04:53.048Z,101600.28
2022-08-27T21:07:22.148Z,101600.06
2022-08-27T21:09:57.241Z,101598.31
2022-08-27T21:12:25.676Z,101598.47
2022-08-27T21:14:54.770Z,101601.28
2022-08-27T21:17:26.307Z,101597.97
2022-08-27T21:19:53.889Z,101597.50
2022-08-27T21:22:21.807Z,101601.13
2022-08-27T21:24:48.940Z,101593.50
2022-08-27T21:27:16.492Z,101608.88
2022-08-27T21:29:45.035Z,101606.19
2022-08-27T21:32:12.296Z,101599.50
2022-08-27T21:34:41.843Z,101608.19
2022-08-27T21:37:08.880Z,101607.38
2022-08-27T21:39:37.592Z,101611.94
2022-08-27T21:42:05.415Z,101609.22
2022-08-27T21:44:32.513Z,101601.03
2022-08-27T21:47:01.735Z,101603.84
2022-08-27T21:49:29.173Z,101607.47
2022-08-27T21:51:57.467Z,101606.56
2022-08-27T21:54:26.240Z,101601.25
2022-08-27T21:56:55.431Z,101614.50
2022-08-27T21:59:22.535Z,101612.84
2022-08-27T22:01:59.202Z,101608.19
2022-08-27T22:04:29.836Z,101613.81
2022-08-27T22:06:59.373Z,101604.38
2022-08-27T22:09:26.575Z,101613.50
2022-08-27T22:11:53.699Z,101607.06
2022-08-27T22:14:20.852Z,101613.38
2022-08-27T22:16:47.986Z,101615.59
2022-08-27T22:19:14.947Z,101611.03
2022-08-27T22:21:42.286Z,101610.91
2022-08-27T22:24:10.704Z,101612.78
2022-08-27T22:26:37.671Z,101605.25
2022-08-27T22:29:05.380Z,101608.75
2022-08-27T22:31:33.208Z,101604.88
2022-08-27T22:34:01.054Z,101608.34
2022-08-27T22:36:28.803Z,101606.03
2022-08-27T22:39:03.586Z,101608.34
2022-08-27T22:41:32.763Z,101601.47
2022-08-27T22:43:59.729Z,101609.28
2022-08-27T22:46:26.891Z,101608.47
2022-08-27T22:48:53.920Z,101613.81
2022-08-27T22:51:20.926Z,101616.63
2022-08-27T22:53:47.894Z,101622.59
