createdAt,value
2018-01-22T00:00:40.130Z,0.10
2018-01-22T00:03:07.595Z,0.10
2018-01-22T00:05:35.055Z,0.10
2018-01-22T00:08:02.516Z,0.10
2018-01-22T00:10:29.975Z,0.10
2018-01-22T00:12:57.447Z,0.10
2018-01-22T00:15:24.911Z,0.10
2018-01-22T00:17:52.370Z,0.10
2018-01-22T00:20:19.817Z,0.10
2018-01-22T00:22:47.293Z,0.10
2018-01-22T00:25:14.749Z,0.20
2018-01-22T00:27:42.979Z,0.20
2018-01-22T00:30:10.445Z,0.10
2018-01-22T00:32:38.711Z,0.20
2018-01-22T00:35:06.173Z,0.10
2018-01-22T00:37:33.621Z,0.10
2018-01-22T00:40:01.084Z,0.10
2018-01-22T00:42:28.532Z,0.10
2018-01-22T00:44:55.999Z,0.10
2018-01-22T00:47:23.461Z,0.10
2018-01-22T00:49:50.913Z,0.10
2018-01-22T00:52:18.366Z,0.10
2018-01-22T00:54:45.816Z,0.00
2018-01-22T00:57:13.274Z,0.00
2018-01-22T00:59:40.721Z,0.10
2018-01-22T01:02:08.177Z,0.10
2018-01-22T01:04:35.642Z,0.10
2018-01-22T01:07:03.110Z,0.10
2018-01-22T01:09:30.561Z,0.10
2018-01-22T01:11:58.029Z,0.10
2018-01-22T01:14:25.500Z,0.10
2018-01-22T01:16:52.957Z,0.10
2018-01-22T01:19:20.418Z,0.10
2018-01-22T01:21:47.882Z,0.00
2018-01-22T01:24:15.342Z,0.00
2018-01-22T01:26:42.795Z,0.00
2018-01-22T01:29:10.245Z,0.00
2018-01-22T01:31:37.704Z,-0.10
2018-01-22T01:34:05.175Z,-0.10
2018-01-22T01:36:32.646Z,-0.10
2018-01-22T01:39:00.883Z,-0.10
2018-01-22T01:41:28.337Z,-0.10
2018-01-22T01:43:55.810Z,-0.20
2018-01-22T01:46:23.270Z,-0.10
2018-01-22T01:49:02.461Z,-0.20
2018-01-22T01:51:29.933Z,-0.20
2018-01-22T01:53:57.388Z,-0.20
2018-01-22T01:56:24.848Z,-0.20
2018-01-22T01:58:52.325Z,-0.20
2018-01-22T02:01:19.797Z,-0.20
2018-01-22T02:03:48.044Z,-0.30
2018-01-22T02:06:15.507Z,-0.30
2018-01-22T02:08:42.960Z,-0.40
2018-01-22T02:11:10.435Z,-0.40
2018-01-22T02:13:37.889Z,-0.40
2018-01-22T02:16:05.350Z,-0.40
2018-01-22T02:18:32.805Z,-0.40
2018-01-22T02:21:00.274Z,-0.50
2018-01-22T02:23:28.497Z,-0.50
2018-01-22T02:25:55.971Z,-0.60
2018-01-22T02:28:23.426Z,-0.50
2018-01-22T02:30:50.893Z,-0.50
2018-01-22T02:33:18.349Z,-0.50
2018-01-22T02:35:45.819Z,-0.60
2018-01-22T02:38:13.271Z,-0.60
2018-01-22T02:40:40.741Z,-0.60
2018-01-22T02:43:08.198Z,-0.60
2018-01-22T02:45:36.436Z,-0.60
2018-01-22T02:48:03.955Z,-0.60
2018-01-22T02:50:32.181Z,-0.60
2018-01-22T02:52:59.657Z,-0.60
2018-01-22T02:55:27.148Z,-0.60
2018-01-22T02:57:54.636Z,-0.70
2018-01-22T03:00:22.116Z,-0.70
2018-01-22T03:02:49.619Z,-0.70
2018-01-22T03:05:17.110Z,-0.70
2018-01-22T03:07:45.436Z,-0.60
2018-01-22T03:10:13.721Z,-0.60
2018-01-22T03:12:42.020Z,-0.60
2018-01-22T03:15:09.537Z,-0.60
2018-01-22T03:17:37.073Z,-0.60
2018-01-22T03:20:04.603Z,-0.60
2018-01-22T03:22:32.119Z,-0.60
2018-01-22T03:25:00.435Z,-0.60
2018-01-22T03:27:27.948Z,-0.60
2018-01-22T03:29:55.492Z,-0.60
2018-01-22T03:32:23.026Z,-0.60
2018-01-22T03:34:50.551Z,-0.60
2018-01-22T03:37:18.096Z,-0.60
2018-01-22T03:39:45.689Z,-0.60
2018-01-22T03:42:13.222Z,-0.60
2018-01-22T03:44:40.739Z,-0.60
2018-01-22T03:47:08.253Z,-0.60
2018-01-22T03:49:35.779Z,-0.60
2018-01-22T03:52:04.084Z,-0.60
2018-01-22T03:54:31.628Z,-0.60
2018-01-22T03:56:59.165Z,-0.60
2018-01-22T03:59:26.686Z,-0.60
2018-01-22T04:01:54.221Z,-0.60
2018-01-22T04:04:21.772Z,-0.60
2018-01-22T04:06:49.321Z,-0.60
2018-01-22T04:09:16.846Z,-0.60
2018-01-22T04:11:44.381Z,-0.70
2018-01-22T04:14:11.946Z,-0.60
2018-01-22T04:16:39.486Z,-0.70
2018-01-22T04:19:07.024Z,-0.60
2018-01-22T04:21:34.578Z,-0.70
2018-01-22T04:24:02.101Z,-0.70
2018-01-22T04:26:29.650Z,-0.70
2018-01-22T04:28:57.194Z,-0.70
2018-01-22T04:31:25.494Z,-0.70
2018-01-22T04:33:53.008Z,-0.70
2018-01-22T04:36:20.585Z,-0.70
2018-01-22T04:38:48.910Z,-0.60
2018-01-22T04:41:17.196Z,-0.70
2018-01-22T04:43:44.745Z,-0.70
2018-01-22T04:46:12.318Z,-0.70
2018-01-22T04:48:39.856Z,-0.60
2018-01-22T04:51:08.173Z,-0.60
2018-01-22T04:53:35.715Z,-0.70
2018-01-22T04:56:03.261Z,-0.60
2018-01-22T04:58:31.666Z,-0.60
2018-01-22T05:00:59.222Z,-0.70
2018-01-22T05:03:26.781Z,-0.60
2018-01-22T05:05:54.292Z,-0.60
2018-01-22T05:08:21.843Z,-0.60
2018-01-22T05:10:49.400Z,-0.60
2018-01-22T05:13:16.947Z,-0.60
2018-01-22T05:15:44.469Z,-0.60
2018-01-22T05:18:12.028Z,-0.60
2018-01-22T05:20:39.582Z,-0.60
2018-01-22T05:23:07.119Z,-0.60
2018-01-22T05:25:34.690Z,-0.60
2018-01-22T05:28:02.289Z,-0.60
2018-01-22T05:30:29.838Z,-0.60
2018-01-22T05:32:57.370Z,-0.60
2018-01-22T05:35:24.999Z,-0.60
2018-01-22T05:37:53.320Z,-0.60
2018-01-22T05:40:20.892Z,-0.60
2018-01-22T05:42:48.436Z,-0.60
2018-01-22T05:45:15.987Z,-0.60
2018-01-22T05:47:43.554Z,-0.50
2018-01-22T05:50:11.102Z,-0.60
2018-01-22T05:52:38.696Z,-0.60
2018-01-22T05:55:06.254Z,-0.60
2018-01-22T05:57:33.821Z,-0.60
2018-01-22T06:00:01.343Z,-0.60
2018-01-22T06:02:28.911Z,-0.50
2018-01-22T06:04:56.447Z,-0.50
2018-01-22T06:07:24.049Z,-0.50
2018-01-22T06:09:51.641Z,-0.50
2018-01-22T06:12:19.204Z,-0.50
2018-01-22T06:14:46.739Z,-0.50
2018-01-22T06:17:14.317Z,-0.50
2018-01-22T06:19:41.892Z,-0.50
2018-01-22T06:22:09.450Z,-0.50
2018-01-22T06:24:37.002Z,-0.40
2018-01-22T06:27:05.389Z,-0.40
2018-01-22T06:29:32.989Z,-0.40
2018-01-22T06:32:00.606Z,-0.40
2018-01-22T06:34:29.028Z,-0.40
2018-01-22T06:36:58.445Z,-0.40
2018-01-22T06:39:26.021Z,-0.40
2018-01-22T06:41:53.591Z,-0.40
2018-01-22T06:44:21.156Z,-0.40
2018-01-22T06:46:48.720Z,-0.40
2018-01-22T06:49:17.105Z,-0.40
2018-01-22T06:51:45.846Z,-0.40
2018-01-22T06:54:14.070Z,-0.40
2018-01-22T06:56:43.401Z,-0.40
2018-01-22T06:59:12.723Z,-0.40
2018-01-22T07:01:40.994Z,-0.40
2018-01-22T07:04:12.434Z,-0.40
2018-01-22T07:06:40.371Z,-0.30
2018-01-22T07:09:08.102Z,-0.30
2018-01-22T07:11:37.634Z,-0.30
2018-01-22T07:14:06.018Z,-0.30
2018-01-22T07:16:47.168Z,-0.30
2018-01-22T07:19:17.962Z,-0.30
2018-01-22T07:21:45.477Z,-0.30
2018-01-22T07:24:13.830Z,-0.30
2018-01-22T07:26:41.943Z,-0.30
2018-01-22T07:29:10.838Z,-0.30
2018-01-22T07:31:39.267Z,-0.30
2018-01-22T07:34:06.889Z,-0.20
2018-01-22T07:36:35.396Z,-0.20
2018-01-22T07:39:03.186Z,-0.20
2018-01-22T07:41:33.581Z,-0.20
2018-01-22T07:46:37.319Z,-0.10
2018-01-22T07:49:07.292Z,-0.10
2018-01-22T07:51:35.822Z,-0.10
2018-01-22T07:54:03.407Z,-0.10
2018-01-22T07:56:31.797Z,-0.10
2018-01-22T07:58:59.379Z,-0.10
2018-01-22T08:01:28.071Z,0.00
2018-01-22T08:03:55.632Z,0.00
2018-01-22T08:06:23.200Z,0.00
2018-01-22T08:08:50.780Z,0.00
2018-01-22T08:11:18.296Z,0.00
2018-01-22T08:13:45.814Z,0.10
2018-01-22T08:16:13.334Z,0.10
2018-01-22T08:18:40.883Z,0.10
2018-01-22T08:21:08.446Z,0.10
2018-01-22T08:23:35.985Z,0.10
2018-01-22T08:26:03.712Z,0.10
2018-01-22T08:28:31.248Z,0.20
2018-01-22T08:30:58.818Z,0.20
2018-01-22T08:33:26.444Z,0.30
2018-01-22T08:35:54.015Z,0.30
2018-01-22T08:38:21.615Z,0.30
2018-01-22T08:40:49.209Z,0.20
2018-01-22T08:43:16.802Z,0.30
2018-01-22T08:45:44.336Z,0.30
2018-01-22T08:48:11.856Z,0.40
2018-01-22T08:50:39.427Z,0.40
2018-01-22T08:53:07.746Z,0.30
2018-01-22T08:55:35.291Z,0.30
2018-01-22T08:58:02.822Z,0.30
2018-01-22T09:00:31.117Z,0.40
2018-01-22T09:02:58.658Z,0.30
2018-01-22T09:05:27.039Z,0.40
2018-01-22T09:07:54.699Z,0.40
2018-01-22T09:10:23.015Z,0.40
2018-01-22T09:12:50.590Z,0.40
2018-01-22T09:15:18.192Z,0.40
2018-01-22T09:17:46.569Z,0.40
2018-01-22T09:20:15.009Z,0.50
2018-01-22T09:22:42.704Z,0.50
2018-01-22T09:28:41.159Z,0.60
2018-01-22T09:31:13.477Z,0.50
2018-01-22T09:33:57.006Z,0.60
2018-01-22T09:36:26.500Z,0.60
2018-01-22T09:38:57.640Z,0.60
2018-01-22T09:41:32.973Z,0.60
2018-01-22T09:44:04.301Z,0.70
2018-01-22T09:46:31.862Z,0.70
2018-01-22T09:48:59.543Z,0.80
2018-01-22T09:51:27.106Z,0.80
2018-01-22T09:53:55.488Z,0.80
2018-01-22T09:56:23.109Z,0.80
2018-01-22T09:58:50.652Z,0.90
2018-01-22T10:01:18.288Z,0.90
2018-01-22T10:03:46.680Z,0.90
2018-01-22T10:06:14.222Z,0.90
2018-01-22T10:08:41.802Z,1.00
2018-01-22T10:11:10.111Z,1.00
2018-01-22T10:13:37.688Z,1.00
2018-01-22T10:16:05.255Z,0.90
2018-01-22T10:18:33.557Z,1.00
2018-01-22T10:21:01.920Z,1.00
2018-01-22T10:23:29.479Z,1.00
2018-01-22T10:25:57.619Z,1.00
2018-01-22T10:28:25.154Z,1.10
2018-01-22T10:30:52.722Z,1.20
2018-01-22T10:33:20.260Z,1.30
2018-01-22T10:35:48.608Z,1.50
2018-01-22T10:38:16.172Z,1.50
2018-01-22T10:40:43.750Z,1.50
2018-01-22T10:43:12.041Z,1.50
2018-01-22T10:45:39.641Z,1.50
2018-01-22T10:48:08.733Z,1.40
2018-01-22T10:50:36.286Z,1.50
2018-01-22T10:53:03.833Z,1.50
2018-01-22T10:55:31.369Z,1.60
2018-01-22T10:57:58.902Z,1.70
2018-01-22T11:00:26.433Z,1.60
2018-01-22T11:02:54.003Z,1.60
2018-01-22T11:05:21.558Z,1.60
2018-01-22T11:07:49.095Z,1.70
2018-01-22T11:10:16.632Z,1.60
2018-01-22T11:12:44.182Z,1.80
2018-01-22T11:15:11.773Z,1.80
2018-01-22T11:17:39.322Z,1.90
2018-01-22T11:20:06.855Z,2.00
2018-01-22T11:22:35.162Z,2.10
2018-01-22T11:25:02.716Z,2.00
2018-01-22T11:27:30.224Z,2.10
2018-01-22T11:29:57.765Z,2.20
2018-01-22T11:32:25.293Z,2.20
2018-01-22T11:34:52.836Z,2.20
2018-01-22T11:37:20.385Z,2.20
2018-01-22T11:39:48.698Z,2.10
2018-01-22T11:42:16.299Z,2.10
2018-01-22T11:44:43.870Z,2.10
2018-01-22T11:47:12.183Z,2.30
2018-01-22T11:49:39.704Z,2.30
2018-01-22T11:52:08.020Z,2.40
2018-01-22T11:54:35.537Z,2.40
2018-01-22T11:57:03.835Z,2.40
2018-01-22T11:59:31.389Z,2.40
2018-01-22T12:01:58.893Z,2.30
2018-01-22T12:04:26.472Z,2.30
2018-01-22T12:06:53.991Z,2.40
2018-01-22T12:09:21.520Z,2.40
2018-01-22T12:11:49.868Z,2.30
2018-01-22T12:14:18.631Z,2.30
2018-01-22T12:16:46.934Z,2.30
2018-01-22T12:19:14.511Z,2.30
2018-01-22T12:21:42.815Z,2.30
2018-01-22T12:24:10.371Z,2.30
2018-01-22T12:26:37.875Z,2.40
2018-01-22T12:29:05.405Z,2.30
2018-01-22T12:31:32.946Z,2.30
2018-01-22T12:34:00.483Z,2.40
2018-01-22T12:36:28.788Z,2.50
2018-01-22T12:38:56.359Z,2.50
2018-01-22T12:41:27.632Z,2.60
2018-01-22T12:43:55.184Z,2.70
2018-01-22T12:46:22.767Z,2.80
2018-01-22T12:48:51.097Z,2.70
2018-01-22T12:51:18.684Z,2.70
2018-01-22T12:53:46.246Z,2.60
2018-01-22T12:56:13.788Z,2.50
2018-01-22T12:58:41.314Z,2.50
2018-01-22T13:01:08.850Z,2.50
2018-01-22T13:03:37.119Z,2.60
2018-01-22T13:06:04.663Z,2.60
2018-01-22T13:08:32.233Z,2.60
2018-01-22T13:11:00.564Z,2.80
2018-01-22T13:13:28.099Z,2.80
2018-01-22T13:15:55.668Z,3.00
2018-01-22T13:18:23.187Z,3.00
2018-01-22T13:20:50.716Z,3.00
2018-01-22T13:23:18.251Z,3.10
2018-01-22T13:25:45.813Z,3.10
2018-01-22T13:28:13.363Z,3.20
2018-01-22T13:30:40.870Z,3.10
2018-01-22T13:33:08.423Z,3.10
2018-01-22T13:35:35.957Z,3.10
2018-01-22T13:38:03.515Z,3.00
2018-01-22T13:40:36.600Z,3.10
2018-01-22T13:43:04.165Z,3.20
2018-01-22T13:45:31.701Z,3.20
2018-01-22T13:47:59.218Z,3.20
2018-01-22T13:50:26.749Z,3.20
2018-01-22T13:52:54.265Z,3.20
2018-01-22T13:55:21.789Z,3.20
2018-01-22T13:57:49.303Z,3.20
2018-01-22T14:00:16.810Z,3.20
2018-01-22T14:02:44.343Z,3.10
2018-01-22T14:05:11.899Z,3.20
2018-01-22T14:07:39.438Z,3.30
2018-01-22T14:10:06.980Z,3.10
2018-01-22T14:12:34.507Z,3.00
2018-01-22T14:15:02.853Z,2.90
2018-01-22T14:17:30.412Z,2.90
2018-01-22T14:19:57.951Z,2.80
2018-01-22T14:22:25.475Z,2.70
2018-01-22T14:24:53.756Z,2.70
2018-01-22T14:27:21.356Z,2.60
2018-01-22T14:29:48.885Z,2.70
2018-01-22T14:32:16.433Z,2.60
2018-01-22T14:34:43.955Z,2.60
2018-01-22T14:37:11.519Z,2.60
2018-01-22T14:39:39.080Z,2.70
2018-01-22T14:42:06.606Z,2.80
2018-01-22T14:44:34.164Z,2.80
2018-01-22T14:47:01.716Z,2.80
2018-01-22T14:49:29.282Z,2.70
2018-01-22T14:51:56.832Z,2.70
2018-01-22T14:54:24.369Z,2.70
2018-01-22T14:56:51.898Z,2.70
2018-01-22T14:59:19.446Z,2.90
2018-01-22T15:01:46.967Z,2.90
2018-01-22T15:04:14.508Z,2.90
2018-01-22T15:06:42.052Z,3.00
2018-01-22T15:09:09.569Z,3.00
2018-01-22T15:11:37.096Z,3.00
2018-01-22T15:14:04.637Z,3.00
2018-01-22T15:16:32.184Z,3.00
2018-01-22T15:19:00.462Z,3.00
2018-01-22T15:21:28.746Z,3.00
2018-01-22T15:23:56.259Z,3.00
2018-01-22T15:26:23.811Z,3.00
2018-01-22T15:28:51.350Z,2.90
2018-01-22T15:31:18.926Z,3.00
2018-01-22T15:33:46.438Z,3.10
2018-01-22T15:36:13.973Z,3.10
2018-01-22T15:38:42.323Z,3.00
2018-01-22T15:41:09.866Z,3.00
2018-01-22T15:43:37.371Z,3.00
2018-01-22T15:46:05.695Z,3.10
2018-01-22T15:48:33.230Z,3.10
2018-01-22T15:51:00.745Z,3.20
2018-01-22T15:53:28.291Z,3.20
2018-01-22T15:55:55.820Z,3.20
2018-01-22T15:58:23.350Z,3.20
2018-01-22T16:00:51.664Z,3.30
2018-01-22T16:03:19.180Z,3.20
2018-01-22T16:05:47.467Z,3.20
2018-01-22T16:08:14.986Z,3.20
2018-01-22T16:10:42.530Z,3.20
2018-01-22T16:13:10.053Z,3.10
2018-01-22T16:15:37.630Z,3.10
2018-01-22T16:18:05.138Z,3.10
2018-01-22T16:20:32.717Z,3.10
2018-01-22T16:23:01.007Z,3.20
2018-01-22T16:25:28.522Z,3.20
2018-01-22T16:27:56.044Z,3.30
2018-01-22T16:30:23.606Z,3.30
2018-01-22T16:32:51.130Z,3.40
2018-01-22T16:35:18.636Z,3.30
2018-01-22T16:37:46.183Z,3.20
2018-01-22T16:40:13.718Z,3.20
2018-01-22T16:42:41.362Z,3.20
2018-01-22T16:45:09.682Z,3.20
2018-01-22T16:47:42.770Z,3.30
2018-01-22T16:50:10.345Z,3.30
2018-01-22T16:52:37.882Z,3.30
2018-01-22T16:55:06.151Z,3.30
2018-01-22T16:57:33.694Z,3.30
2018-01-22T17:00:01.229Z,3.40
2018-01-22T17:02:29.509Z,3.50
2018-01-22T17:04:57.056Z,3.50
2018-01-22T17:07:25.361Z,3.60
2018-01-22T17:09:53.760Z,3.60
2018-01-22T17:12:21.278Z,3.70
2018-01-22T17:14:49.587Z,3.70
2018-01-22T17:17:17.115Z,3.70
2018-01-22T17:19:45.437Z,3.80
2018-01-22T17:22:12.977Z,3.70
2018-01-22T17:24:40.499Z,3.80
2018-01-22T17:27:08.783Z,3.80
2018-01-22T17:29:37.102Z,3.70
2018-01-22T17:32:04.665Z,3.80
2018-01-22T17:34:32.242Z,3.80
2018-01-22T17:37:00.704Z,3.80
2018-01-22T17:39:29.559Z,3.80
2018-01-22T17:41:57.945Z,3.80
2018-01-22T17:44:25.608Z,3.80
2018-01-22T17:46:53.254Z,3.80
2018-01-22T17:49:21.630Z,3.80
2018-01-22T17:51:49.967Z,3.80
2018-01-22T17:54:17.502Z,3.80
2018-01-22T17:56:45.038Z,3.80
2018-01-22T17:59:12.571Z,3.80
2018-01-22T18:01:40.164Z,3.80
2018-01-22T18:04:07.676Z,3.80
2018-01-22T18:06:35.206Z,3.70
2018-01-22T18:09:02.722Z,3.80
2018-01-22T18:11:31.044Z,3.80
2018-01-22T18:13:58.606Z,3.80
2018-01-22T18:16:26.132Z,3.80
2018-01-22T18:18:54.499Z,3.90
2018-01-22T18:21:22.058Z,3.90
2018-01-22T18:23:50.383Z,3.90
2018-01-22T18:26:17.940Z,3.90
2018-01-22T18:28:45.465Z,4.00
2018-01-22T18:31:12.984Z,4.10
2018-01-22T18:33:40.533Z,4.10
2018-01-22T18:36:08.091Z,4.20
2018-01-22T18:38:35.715Z,4.10
2018-01-22T18:41:03.242Z,4.00
2018-01-22T18:43:31.576Z,4.00
2018-01-22T18:45:59.166Z,4.00
2018-01-22T18:48:26.719Z,4.10
2018-01-22T18:50:54.281Z,4.10
2018-01-22T18:53:21.864Z,4.10
2018-01-22T18:55:49.487Z,4.10
2018-01-22T18:58:17.785Z,4.10
2018-01-22T19:00:46.210Z,4.30
2018-01-22T19:03:13.818Z,4.30
2018-01-22T19:05:41.357Z,4.30
2018-01-22T19:08:08.934Z,4.20
2018-01-22T19:10:36.522Z,4.20
2018-01-22T19:13:04.153Z,4.20
2018-01-22T19:15:32.546Z,4.20
2018-01-22T19:18:00.194Z,4.20
2018-01-22T19:20:28.655Z,4.20
2018-01-22T19:22:57.042Z,4.20
2018-01-22T19:25:24.608Z,4.20
2018-01-22T19:27:52.459Z,4.20
2018-01-22T19:30:20.149Z,4.10
2018-01-22T19:32:48.888Z,4.10
2018-01-22T19:35:16.482Z,4.00
2018-01-22T19:37:44.551Z,4.00
2018-01-22T19:40:13.012Z,3.90
2018-01-22T19:42:41.478Z,3.90
2018-01-22T19:45:09.085Z,3.90
2018-01-22T19:47:36.711Z,3.90
2018-01-22T19:50:05.151Z,3.90
2018-01-22T19:52:38.091Z,4.00
2018-01-22T19:55:08.808Z,4.10
2018-01-22T19:57:36.467Z,4.00
2018-01-22T20:00:04.100Z,4.20
2018-01-22T20:02:31.698Z,4.20
2018-01-22T20:04:59.376Z,4.30
2018-01-22T20:07:27.758Z,4.40
2018-01-22T20:09:55.324Z,4.40
2018-01-22T20:12:23.733Z,4.50
2018-01-22T20:14:51.403Z,4.50
2018-01-22T20:17:18.975Z,4.50
2018-01-22T20:19:47.555Z,4.50
2018-01-22T20:22:15.068Z,4.50
2018-01-22T20:24:45.112Z,4.40
2018-01-22T20:27:12.799Z,4.40
2018-01-22T20:29:40.421Z,4.30
2018-01-22T20:32:08.721Z,4.20
2018-01-22T20:34:36.192Z,4.20
2018-01-22T20:37:03.716Z,4.10
2018-01-22T20:39:32.027Z,4.10
2018-01-22T20:41:59.553Z,4.00
2018-01-22T20:44:27.133Z,4.00
2018-01-22T20:46:54.649Z,4.00
2018-01-22T20:49:22.175Z,4.10
2018-01-22T20:51:49.683Z,4.10
2018-01-22T20:54:17.981Z,4.10
2018-01-22T20:56:45.483Z,4.10
2018-01-22T20:59:12.985Z,4.10
2018-01-22T21:01:40.534Z,4.10
2018-01-22T21:04:08.770Z,4.20
2018-01-22T21:06:37.226Z,4.20
2018-01-22T21:09:04.841Z,4.20
2018-01-22T21:11:33.137Z,4.20
2018-01-22T21:14:00.726Z,4.20
2018-01-22T21:16:28.472Z,4.20
2018-01-22T21:18:56.020Z,4.20
2018-01-22T21:21:23.612Z,4.20
2018-01-22T21:23:51.313Z,4.20
2018-01-22T21:26:18.851Z,4.10
2018-01-22T21:28:47.598Z,4.10
2018-01-22T21:31:15.148Z,4.00
2018-01-22T21:33:42.669Z,4.10
2018-01-22T21:36:10.185Z,4.10
2018-01-22T21:38:37.809Z,4.10
2018-01-22T21:41:05.418Z,4.10
2018-01-22T21:43:32.989Z,4.10
2018-01-22T21:46:00.578Z,4.10
2018-01-22T21:48:28.934Z,4.10
2018-01-22T21:50:56.501Z,4.00
2018-01-22T21:53:24.098Z,4.00
2018-01-22T21:55:51.659Z,4.00
2018-01-22T21:58:19.276Z,4.00
2018-01-22T22:00:47.874Z,4.00
2018-01-22T22:03:15.524Z,4.00
2018-01-22T22:05:52.130Z,4.00
2018-01-22T22:08:20.593Z,4.00
2018-01-22T22:10:49.394Z,4.00
2018-01-22T22:13:16.952Z,4.10
2018-01-22T22:15:47.435Z,4.10
2018-01-22T22:18:15.061Z,4.10
2018-01-22T22:20:43.653Z,4.20
2018-01-22T22:23:11.735Z,4.20
2018-01-22T22:25:40.085Z,4.20
2018-01-22T22:28:07.663Z,4.10
2018-01-22T22:30:37.403Z,4.10
2018-01-22T22:33:05.029Z,4.10
2018-01-22T22:35:33.285Z,4.10
2018-01-22T22:38:00.915Z,4.10
2018-01-22T22:40:33.224Z,4.20
2018-01-22T22:43:29.876Z,4.20
2018-01-22T22:46:01.312Z,4.20
2018-01-22T22:48:34.580Z,4.20
2018-01-22T22:51:02.926Z,4.30
2018-01-22T22:53:31.324Z,4.20
2018-01-22T22:55:58.910Z,4.30
2018-01-22T22:58:27.207Z,4.30
2018-01-22T23:00:54.733Z,4.30
2018-01-22T23:09:52.555Z,4.30
2018-01-22T23:14:02.409Z,4.30
2018-01-22T23:16:34.164Z,4.30
2018-01-22T23:22:06.563Z,4.20
2018-01-22T23:24:54.332Z,4.20
2018-01-22T23:27:52.543Z,4.30
2018-01-22T23:30:34.568Z,4.20
2018-01-22T23:33:14.037Z,4.30
2018-01-22T23:35:48.226Z,4.30
2018-01-22T23:38:32.866Z,4.40
2018-01-22T23:46:09.925Z,4.40
2018-01-22T23:48:37.972Z,4.30
2018-01-22T23:51:05.533Z,4.30
2018-01-22T23:53:33.135Z,4.30
2018-01-22T23:56:00.650Z,4.30
2018-01-22T23:58:28.175Z,4.30
