createdAt,value
2022-11-02T00:02:07.470Z,10.45
2022-11-02T00:04:33.210Z,10.15
2022-11-02T00:06:59.168Z,10.68
2022-11-02T00:09:24.842Z,10.50
2022-11-02T00:11:50.555Z,12.27
2022-11-02T00:14:16.459Z,9.93
2022-11-02T00:16:42.170Z,10.15
2022-11-02T00:19:09.024Z,9.02
2022-11-02T00:21:35.383Z,9.55
2022-11-02T00:24:01.667Z,9.30
2022-11-02T00:26:28.324Z,8.70
2022-11-02T00:28:54.837Z,9.45
2022-11-02T00:31:20.546Z,9.25
2022-11-02T00:33:46.294Z,9.13
2022-11-02T00:36:12.181Z,8.63
2022-11-02T00:38:37.918Z,8.82
2022-11-02T00:41:03.761Z,8.05
2022-11-02T00:43:29.440Z,8.73
2022-11-02T00:45:55.838Z,8.93
2022-11-02T00:48:21.522Z,7.97
2022-11-02T00:50:47.208Z,9.55
2022-11-02T00:53:13.351Z,9.07
2022-11-02T00:55:39.064Z,8.73
2022-11-02T00:58:04.900Z,8.52
2022-11-02T01:00:31.570Z,7.38
2022-11-02T01:03:01.313Z,7.50
2022-11-02T01:05:27.519Z,8.25
2022-11-02T01:07:53.309Z,7.53
2022-11-02T01:10:18.955Z,8.63
2022-11-02T01:12:44.622Z,7.38
2022-11-02T01:15:10.489Z,7.90
2022-11-02T01:17:36.769Z,7.43
2022-11-02T01:20:04.446Z,7.93
2022-11-02T01:22:31.316Z,8.35
2022-11-02T01:24:56.994Z,7.40
2022-11-02T01:27:23.076Z,7.47
2022-11-02T01:29:49.117Z,7.40
2022-11-02T01:32:14.809Z,7.97
2022-11-02T01:34:40.493Z,7.47
2022-11-02T01:37:06.479Z,7.82
2022-11-02T01:39:32.142Z,7.65
2022-11-02T01:41:57.946Z,7.53
2022-11-02T01:44:25.702Z,8.05
2022-11-02T01:46:57.147Z,7.25
2022-11-02T01:49:23.116Z,7.82
2022-11-02T01:51:57.264Z,7.65
2022-11-02T01:54:26.241Z,8.05
2022-11-02T01:56:57.494Z,7.40
2022-11-02T01:59:30.364Z,7.70
2022-11-02T02:01:56.278Z,7.68
2022-11-02T02:04:22.658Z,6.63
2022-11-02T02:06:49.632Z,7.82
2022-11-02T02:09:15.804Z,6.90
2022-11-02T02:11:41.478Z,7.50
2022-11-02T02:14:09.156Z,6.72
2022-11-02T02:16:40.965Z,6.93
2022-11-02T02:19:32.631Z,7.50
2022-11-02T02:22:21.522Z,6.65
2022-11-02T02:25:29.325Z,6.82
2022-11-02T02:28:13.697Z,6.43
2022-11-02T02:30:49.442Z,6.68
2022-11-02T02:33:32.796Z,6.63
2022-11-02T02:36:06.136Z,6.43
2022-11-02T02:38:48.635Z,6.55
2022-11-02T02:41:43.562Z,7.05
2022-11-02T02:44:15.493Z,6.70
2022-11-02T02:47:01.485Z,6.68
2022-11-02T02:49:34.633Z,5.40
2022-11-02T02:52:01.726Z,6.45
2022-11-02T02:54:35.512Z,5.80
2022-11-02T02:57:07.795Z,5.85
2022-11-02T02:59:40.438Z,5.93
2022-11-02T03:02:12.039Z,5.72
2022-11-02T03:04:38.123Z,4.90
2022-11-02T03:07:04.315Z,5.32
2022-11-02T03:09:41.925Z,5.28
2022-11-02T03:12:26.376Z,5.60
2022-11-02T03:15:05.861Z,4.80
2022-11-02T03:17:58.341Z,5.03
2022-11-02T03:20:33.022Z,5.00
2022-11-02T03:23:14.668Z,5.47
2022-11-02T03:25:43.324Z,5.13
2022-11-02T03:28:25.915Z,5.10
2022-11-02T03:30:59.834Z,5.25
2022-11-02T03:33:32.238Z,5.55
2022-11-02T03:36:12.309Z,5.78
2022-11-02T03:38:44.906Z,5.28
2022-11-02T03:41:12.143Z,5.18
2022-11-02T03:43:40.508Z,5.18
2022-11-02T03:46:07.996Z,5.18
2022-11-02T03:48:44.297Z,5.20
2022-11-02T03:51:13.795Z,5.25
2022-11-02T03:53:52.884Z,5.20
2022-11-02T03:56:25.060Z,4.78
2022-11-02T03:58:50.921Z,5.25
2022-11-02T04:01:20.056Z,5.20
2022-11-02T04:03:46.676Z,5.00
2022-11-02T04:06:13.879Z,5.78
2022-11-02T04:08:45.213Z,5.20
2022-11-02T04:11:29.940Z,4.47
2022-11-02T04:14:14.247Z,5.28
2022-11-02T04:16:40.140Z,5.13
2022-11-02T04:19:24.531Z,4.40
2022-11-02T04:22:08.780Z,5.13
2022-11-02T04:24:53.087Z,4.65
2022-11-02T04:27:21.121Z,5.00
2022-11-02T04:29:47.358Z,4.78
2022-11-02T04:32:13.003Z,5.35
2022-11-02T04:34:38.717Z,4.90
2022-11-02T04:37:24.331Z,5.07
2022-11-02T04:39:50.125Z,5.18
2022-11-02T04:42:15.793Z,4.93
2022-11-02T04:44:41.508Z,5.05
2022-11-02T04:47:07.188Z,4.57
2022-11-02T04:49:32.890Z,4.55
2022-11-02T04:51:58.536Z,4.50
2022-11-02T04:54:24.180Z,4.68
2022-11-02T04:56:49.877Z,4.72
2022-11-02T04:59:15.530Z,4.18
2022-11-02T05:01:41.317Z,5.90
2022-11-02T05:04:09.444Z,4.97
2022-11-02T05:06:35.676Z,4.25
2022-11-02T05:09:01.370Z,4.32
2022-11-02T05:11:27.125Z,4.75
2022-11-02T05:13:52.769Z,4.15
2022-11-02T05:16:18.419Z,3.72
2022-11-02T05:18:44.200Z,3.53
2022-11-02T05:21:11.351Z,4.38
2022-11-02T05:23:37.836Z,3.67
2022-11-02T05:26:10.382Z,3.90
2022-11-02T05:28:36.091Z,4.47
2022-11-02T05:31:02.171Z,3.63
2022-11-02T05:33:30.793Z,4.32
2022-11-02T05:35:58.217Z,4.15
2022-11-02T05:38:24.731Z,4.10
2022-11-02T05:40:55.240Z,4.32
2022-11-02T05:43:21.692Z,4.50
2022-11-02T05:45:57.662Z,3.95
2022-11-02T05:48:24.681Z,4.18
2022-11-02T05:50:58.530Z,4.78
2022-11-02T05:53:25.977Z,3.65
2022-11-02T05:55:52.487Z,3.65
2022-11-02T05:58:18.244Z,4.25
2022-11-02T06:00:44.001Z,4.00
2022-11-02T06:03:09.936Z,3.78
2022-11-02T06:05:35.913Z,4.15
2022-11-02T06:08:02.285Z,4.22
2022-11-02T06:10:29.681Z,3.80
2022-11-02T06:13:00.141Z,3.60
2022-11-02T06:15:27.001Z,3.55
2022-11-02T06:17:52.811Z,4.43
2022-11-02T06:20:19.402Z,3.75
2022-11-02T06:22:45.716Z,3.85
2022-11-02T06:25:12.098Z,3.72
2022-11-02T06:27:42.169Z,3.80
2022-11-02T06:30:10.831Z,3.55
2022-11-02T06:32:36.616Z,3.85
2022-11-02T06:35:02.292Z,3.60
2022-11-02T06:37:28.072Z,3.85
2022-11-02T06:39:53.739Z,3.53
2022-11-02T06:42:19.501Z,3.67
2022-11-02T06:44:45.195Z,3.92
2022-11-02T06:47:10.921Z,3.45
2022-11-02T06:49:36.818Z,3.45
2022-11-02T06:52:02.652Z,3.50
2022-11-02T06:54:28.302Z,19.27
2022-11-02T06:56:53.976Z,8.60
2022-11-02T06:59:19.722Z,6.85
2022-11-02T07:01:45.498Z,8.82
2022-11-02T07:04:11.318Z,8.07
2022-11-02T07:06:36.985Z,11.82
2022-11-02T07:09:02.749Z,37.13
2022-11-02T07:11:28.513Z,9.23
2022-11-02T07:13:54.572Z,4.80
2022-11-02T07:16:20.244Z,4.95
2022-11-02T07:18:46.022Z,4.20
2022-11-02T07:21:11.854Z,3.75
2022-11-02T07:23:37.787Z,3.58
2022-11-02T07:26:04.357Z,3.40
2022-11-02T07:28:30.378Z,4.03
2022-11-02T07:30:56.457Z,4.20
2022-11-02T07:33:22.441Z,3.78
2022-11-02T07:35:48.127Z,3.67
2022-11-02T07:38:13.841Z,3.20
2022-11-02T07:40:39.698Z,3.33
2022-11-02T07:43:06.522Z,3.40
2022-11-02T07:45:32.641Z,4.22
2022-11-02T07:47:58.341Z,15.32
2022-11-02T07:50:28.493Z,21.23
2022-11-02T07:52:56.656Z,8.23
2022-11-02T07:55:27.539Z,6.50
2022-11-02T07:58:05.278Z,5.70
2022-11-02T08:00:34.598Z,3.83
2022-11-02T08:03:01.712Z,6.82
2022-11-02T08:05:28.724Z,4.20
2022-11-02T08:08:01.646Z,4.00
2022-11-02T08:10:32.592Z,3.15
2022-11-02T08:13:01.243Z,3.22
2022-11-02T08:15:27.101Z,3.05
2022-11-02T08:18:13.564Z,3.00
2022-11-02T08:20:40.259Z,2.45
2022-11-02T08:23:06.962Z,2.85
2022-11-02T08:25:33.922Z,3.00
2022-11-02T08:28:00.793Z,2.22
2022-11-02T08:30:28.626Z,2.40
2022-11-02T08:32:57.123Z,4.13
2022-11-02T08:35:23.253Z,8.20
2022-11-02T08:37:55.873Z,3.95
2022-11-02T08:40:21.673Z,3.25
2022-11-02T08:42:47.668Z,2.15
2022-11-02T08:45:14.611Z,1.30
2022-11-02T08:47:41.542Z,1.83
2022-11-02T08:50:10.624Z,1.30
2022-11-02T08:52:40.508Z,1.70
2022-11-02T08:55:06.968Z,1.67
2022-11-02T08:57:32.736Z,1.23
2022-11-02T08:59:58.409Z,1.20
2022-11-02T09:02:24.288Z,1.67
2022-11-02T09:04:50.003Z,1.38
2022-11-02T09:07:15.964Z,1.20
2022-11-02T09:09:41.732Z,1.00
2022-11-02T09:12:07.530Z,1.30
2022-11-02T09:14:33.468Z,1.15
2022-11-02T09:16:59.397Z,1.20
2022-11-02T09:19:25.050Z,0.88
2022-11-02T09:21:50.923Z,1.00
2022-11-02T09:24:16.730Z,0.95
2022-11-02T09:26:42.466Z,1.23
2022-11-02T09:29:08.229Z,1.00
2022-11-02T09:31:33.893Z,1.00
2022-11-02T09:33:59.626Z,0.93
2022-11-02T09:36:25.328Z,1.13
2022-11-02T09:38:50.992Z,1.08
2022-11-02T09:41:50.227Z,1.10
2022-11-02T09:44:26.810Z,1.10
2022-11-02T09:47:27.849Z,1.10
2022-11-02T09:49:40.497Z,0.95
2022-11-02T09:52:14.302Z,1.15
2022-11-02T09:54:43.228Z,1.17
2022-11-02T09:57:13.970Z,1.10
2022-11-02T09:59:40.927Z,1.05
2022-11-02T10:02:34.348Z,0.90
2022-11-02T10:05:26.602Z,1.00
2022-11-02T10:08:01.853Z,1.13
2022-11-02T10:10:39.611Z,1.30
2022-11-02T10:13:39.370Z,1.50
2022-11-02T10:16:16.016Z,1.15
2022-11-02T10:18:42.439Z,1.00
2022-11-02T10:21:13.761Z,1.50
2022-11-02T10:23:43.807Z,1.25
2022-11-02T10:26:17.863Z,1.10
2022-11-02T10:28:47.800Z,1.17
2022-11-02T10:31:32.013Z,0.88
2022-11-02T10:34:12.633Z,1.10
2022-11-02T10:36:57.298Z,1.25
2022-11-02T10:39:40.471Z,1.30
2022-11-02T10:42:29.551Z,0.80
2022-11-02T10:45:25.707Z,0.90
2022-11-02T10:48:03.007Z,0.90
2022-11-02T10:50:45.569Z,1.20
2022-11-02T10:53:39.497Z,2.05
2022-11-02T10:56:11.530Z,1.00
2022-11-02T10:58:45.459Z,0.90
2022-11-02T11:01:12.740Z,1.10
2022-11-02T11:06:28.662Z,1.00
2022-11-02T11:09:04.302Z,0.93
2022-11-02T11:11:39.005Z,0.85
2022-11-02T11:20:20.005Z,1.13
2022-11-02T11:22:45.756Z,0.80
2022-11-02T11:25:11.635Z,1.15
2022-11-02T11:27:46.697Z,1.08
2022-11-02T11:33:22.212Z,1.00
2022-11-02T11:35:50.070Z,1.55
2022-11-02T11:38:19.051Z,1.52
2022-11-02T11:40:53.000Z,1.02
2022-11-02T11:43:21.861Z,1.10
2022-11-02T11:46:00.580Z,1.38
2022-11-02T11:48:49.972Z,1.20
2022-11-02T11:51:29.788Z,1.42
2022-11-02T11:54:26.177Z,1.10
2022-11-02T11:57:15.677Z,1.25
2022-11-02T11:59:51.264Z,1.05
2022-11-02T12:02:32.500Z,1.10
2022-11-02T12:05:00.928Z,1.55
2022-11-02T12:08:00.882Z,0.90
2022-11-02T12:10:40.410Z,1.30
2022-11-02T12:13:19.055Z,1.38
2022-11-02T12:16:14.239Z,1.50
2022-11-02T12:19:01.765Z,1.23
2022-11-02T12:21:54.597Z,1.30
2022-11-02T12:24:46.056Z,1.63
2022-11-02T12:27:14.678Z,1.40
2022-11-02T12:29:58.671Z,1.60
2022-11-02T12:32:49.367Z,1.33
2022-11-02T12:35:39.957Z,1.30
2022-11-02T12:38:21.072Z,1.10
2022-11-02T12:41:05.250Z,1.60
2022-11-02T12:43:39.258Z,1.67
2022-11-02T12:46:10.688Z,1.42
2022-11-02T12:49:01.523Z,1.40
2022-11-02T12:51:37.357Z,1.42
2022-11-02T12:54:11.395Z,1.50
2022-11-02T12:56:46.233Z,1.30
2022-11-02T12:59:22.850Z,1.48
2022-11-02T13:01:54.355Z,1.27
2022-11-02T13:04:29.525Z,1.23
2022-11-02T13:07:13.155Z,1.45
2022-11-02T13:09:51.669Z,1.10
2022-11-02T13:12:20.803Z,1.48
2022-11-02T13:14:49.263Z,1.27
2022-11-02T13:17:22.828Z,1.10
2022-11-02T13:19:53.439Z,1.02
2022-11-02T13:22:23.362Z,1.10
2022-11-02T13:24:55.632Z,1.10
2022-11-02T13:27:45.359Z,1.27
2022-11-02T13:30:16.254Z,1.10
2022-11-02T13:32:48.392Z,1.17
2022-11-02T13:35:26.537Z,1.30
2022-11-02T13:38:04.216Z,1.52
2022-11-02T13:40:37.042Z,1.20
2022-11-02T13:43:13.265Z,1.00
2022-11-02T13:45:52.606Z,1.40
2022-11-02T13:48:36.915Z,1.02
2022-11-02T13:51:07.524Z,1.20
2022-11-02T13:53:37.763Z,1.33
2022-11-02T13:56:21.529Z,1.08
2022-11-02T13:58:52.744Z,1.00
2022-11-02T14:01:19.671Z,1.08
2022-11-02T14:03:57.393Z,1.30
2022-11-02T14:06:26.572Z,0.90
2022-11-02T14:08:59.094Z,1.10
2022-11-02T14:11:33.296Z,1.48
2022-11-02T14:14:01.765Z,1.10
2022-11-02T14:16:42.810Z,1.15
2022-11-02T14:19:20.248Z,1.38
2022-11-02T14:21:58.557Z,1.30
2022-11-02T14:24:36.202Z,1.25
2022-11-02T14:27:11.094Z,1.20
2022-11-02T14:29:46.085Z,1.05
2022-11-02T14:32:30.088Z,0.95
2022-11-02T14:35:14.617Z,1.10
2022-11-02T14:37:45.159Z,1.33
2022-11-02T14:40:22.745Z,1.20
2022-11-02T14:43:05.022Z,1.35
2022-11-02T14:45:54.478Z,1.00
2022-11-02T14:48:20.252Z,0.98
2022-11-02T14:51:03.410Z,0.93
2022-11-02T14:53:33.597Z,1.05
2022-11-02T14:55:59.769Z,1.15
2022-11-02T14:58:36.582Z,1.10
2022-11-02T15:01:04.520Z,1.00
2022-11-02T15:03:40.832Z,1.10
2022-11-02T15:06:16.974Z,0.98
2022-11-02T15:08:50.538Z,1.30
2022-11-02T15:11:41.542Z,0.90
2022-11-02T15:14:35.347Z,1.02
2022-11-02T15:17:14.580Z,1.00
2022-11-02T15:19:53.133Z,1.23
2022-11-02T15:22:28.062Z,1.17
2022-11-02T15:24:57.744Z,1.17
2022-11-02T15:27:24.158Z,1.25
2022-11-02T15:29:50.725Z,1.00
2022-11-02T15:32:23.031Z,1.08
2022-11-02T15:34:51.476Z,1.80
2022-11-02T15:37:25.941Z,1.13
2022-11-02T15:40:00.719Z,1.30
2022-11-02T15:42:34.530Z,0.98
2022-11-02T15:45:34.264Z,1.00
2022-11-02T15:48:15.230Z,1.30
2022-11-02T15:51:05.998Z,1.30
2022-11-02T15:53:39.802Z,1.05
2022-11-02T15:56:33.598Z,1.13
2022-11-02T15:59:17.315Z,3.08
2022-11-02T16:01:43.166Z,3.28
2022-11-02T16:04:19.124Z,3.20
2022-11-02T16:06:46.040Z,3.30
2022-11-02T16:09:41.132Z,3.22
2022-11-02T16:12:12.952Z,3.00
2022-11-02T16:14:39.886Z,1.95
2022-11-02T16:17:17.496Z,1.42
2022-11-02T16:19:43.470Z,1.40
2022-11-02T16:22:09.276Z,1.58
2022-11-02T16:24:35.118Z,2.25
2022-11-02T16:27:01.925Z,2.78
2022-11-02T16:29:30.686Z,3.05
2022-11-02T16:31:56.705Z,3.10
2022-11-02T16:34:27.594Z,2.50
2022-11-02T16:36:53.748Z,2.00
2022-11-02T16:39:41.139Z,1.70
2022-11-02T16:42:16.514Z,1.67
2022-11-02T16:44:42.509Z,2.22
2022-11-02T16:47:11.107Z,2.25
2022-11-02T16:49:49.009Z,2.78
2022-11-02T16:52:29.899Z,2.90
2022-11-02T16:54:56.041Z,3.80
2022-11-02T16:57:25.348Z,5.10
2022-11-02T16:59:56.465Z,9.70
2022-11-02T17:02:37.702Z,12.30
2022-11-02T17:05:07.033Z,9.05
2022-11-02T17:07:40.906Z,10.73
2022-11-02T17:10:08.066Z,9.35
2022-11-02T17:12:37.487Z,9.38
2022-11-02T17:15:13.895Z,9.43
2022-11-02T17:17:39.819Z,11.65
2022-11-02T17:20:14.132Z,10.07
2022-11-02T17:22:54.908Z,8.00
2022-11-02T17:25:28.387Z,7.97
2022-11-02T17:27:56.968Z,7.78
2022-11-02T17:30:34.674Z,8.15
2022-11-02T17:33:12.694Z,7.95
2022-11-02T17:35:45.134Z,8.70
2022-11-02T17:38:11.108Z,7.90
2022-11-02T17:40:37.433Z,8.82
2022-11-02T17:43:03.151Z,8.02
2022-11-02T17:45:36.664Z,7.22
2022-11-02T17:48:03.971Z,7.30
2022-11-02T17:52:58.049Z,6.43
2022-11-02T17:55:26.972Z,7.50
2022-11-02T17:57:54.084Z,7.18
2022-11-02T18:00:20.753Z,8.52
2022-11-02T18:02:51.624Z,7.40
2022-11-02T18:05:23.203Z,8.00
2022-11-02T18:07:49.698Z,9.90
2022-11-02T18:10:16.628Z,12.35
2022-11-02T18:12:42.795Z,11.68
2022-11-02T18:15:20.517Z,10.82
2022-11-02T18:17:46.333Z,10.18
2022-11-02T18:20:13.675Z,9.85
2022-11-02T18:22:39.635Z,8.73
2022-11-02T18:25:07.654Z,9.40
2022-11-02T18:27:34.579Z,8.98
2022-11-02T18:30:00.672Z,9.75
2022-11-02T18:32:26.340Z,9.07
2022-11-02T18:34:52.035Z,9.05
2022-11-02T18:37:17.766Z,9.10
2022-11-02T18:39:43.476Z,8.02
2022-11-02T18:42:09.208Z,10.32
2022-11-02T18:44:34.999Z,10.23
2022-11-02T18:47:00.804Z,11.90
2022-11-02T18:49:26.501Z,11.95
2022-11-02T18:51:52.810Z,11.80
2022-11-02T18:54:18.616Z,10.70
2022-11-02T18:56:44.902Z,12.82
2022-11-02T18:59:10.682Z,11.93
2022-11-02T19:01:36.518Z,14.23
2022-11-02T19:04:02.875Z,12.98
2022-11-02T19:06:48.889Z,11.40
2022-11-02T19:09:20.531Z,11.55
2022-11-02T19:12:12.779Z,11.32
2022-11-02T19:17:09.935Z,9.10
2022-11-02T19:19:36.653Z,9.55
2022-11-02T19:22:02.952Z,10.73
2022-11-02T19:24:28.907Z,10.43
2022-11-02T19:26:54.727Z,10.95
2022-11-02T19:29:20.435Z,12.00
2022-11-02T19:31:46.393Z,13.00
2022-11-02T19:34:12.279Z,13.75
2022-11-02T19:36:38.114Z,12.10
2022-11-02T19:39:07.652Z,11.25
2022-11-02T19:41:33.345Z,11.50
2022-11-02T19:43:59.100Z,11.10
2022-11-02T19:46:26.247Z,11.27
2022-11-02T19:48:52.470Z,11.02
2022-11-02T19:51:20.794Z,9.32
2022-11-02T19:53:49.126Z,10.73
2022-11-02T19:56:16.250Z,10.30
2022-11-02T19:58:47.287Z,9.38
2022-11-02T20:01:22.259Z,9.40
2022-11-02T20:03:48.750Z,7.90
2022-11-02T20:06:19.493Z,7.47
2022-11-02T20:08:52.600Z,7.18
2022-11-02T20:11:19.040Z,7.55
2022-11-02T20:13:46.244Z,9.70
2022-11-02T20:16:14.195Z,7.68
2022-11-02T20:18:41.960Z,8.07
2022-11-02T20:21:10.991Z,8.40
2022-11-02T20:23:37.140Z,9.60
2022-11-02T20:26:05.180Z,9.20
2022-11-02T20:28:31.414Z,10.45
2022-11-02T20:30:57.230Z,9.70
2022-11-02T20:33:23.804Z,10.15
2022-11-02T20:35:49.687Z,11.80
2022-11-02T20:38:15.646Z,10.63
2022-11-02T20:40:41.524Z,9.40
2022-11-02T20:43:07.245Z,8.30
2022-11-02T20:45:33.079Z,6.30
2022-11-02T20:48:01.971Z,8.23
2022-11-02T20:50:28.159Z,8.05
2022-11-02T20:52:57.392Z,7.35
2022-11-02T20:55:23.144Z,7.22
2022-11-02T20:57:49.325Z,7.53
2022-11-02T21:00:17.288Z,6.65
2022-11-02T21:02:44.767Z,6.15
2022-11-02T21:05:10.806Z,6.38
2022-11-02T21:07:36.482Z,6.53
2022-11-02T21:10:02.202Z,5.15
2022-11-02T21:12:46.580Z,6.57
2022-11-02T21:15:12.283Z,5.40
2022-11-02T21:17:38.056Z,5.53
2022-11-02T21:20:28.488Z,7.40
2022-11-02T21:22:49.983Z,7.35
2022-11-02T21:25:15.994Z,6.43
2022-11-02T21:27:41.897Z,5.85
2022-11-02T21:30:08.486Z,5.93
2022-11-02T21:32:34.272Z,5.50
2022-11-02T21:35:00.605Z,5.30
2022-11-02T21:37:26.282Z,5.60
2022-11-02T21:39:52.042Z,6.18
2022-11-02T21:42:17.766Z,5.80
2022-11-02T21:44:43.437Z,5.60
2022-11-02T21:47:09.395Z,5.45
2022-11-02T21:49:35.158Z,5.60
2022-11-02T21:52:01.235Z,5.30
2022-11-02T21:54:26.878Z,5.18
2022-11-02T21:56:52.630Z,5.15
2022-11-02T21:59:18.338Z,6.35
2022-11-02T22:01:44.162Z,5.20
2022-11-02T22:04:11.395Z,5.30
2022-11-02T22:06:37.619Z,5.63
2022-11-02T22:09:05.622Z,5.15
2022-11-02T22:11:31.535Z,5.28
2022-11-02T22:13:58.766Z,5.10
2022-11-02T22:16:30.961Z,5.63
2022-11-02T22:18:59.075Z,5.25
2022-11-02T22:21:27.426Z,4.75
2022-11-02T22:23:53.670Z,6.18
2022-11-02T22:26:22.275Z,5.05
2022-11-02T22:28:48.644Z,5.03
2022-11-02T22:31:26.706Z,4.72
2022-11-02T22:33:56.001Z,5.15
2022-11-02T22:36:24.234Z,5.28
2022-11-02T22:38:52.629Z,5.45
2022-11-02T22:41:20.140Z,4.85
2022-11-02T22:43:46.713Z,5.60
2022-11-02T22:46:13.970Z,4.70
2022-11-02T22:48:39.617Z,5.32
2022-11-02T22:51:05.757Z,5.45
2022-11-02T22:53:31.983Z,5.65
2022-11-02T22:56:12.979Z,5.00
2022-11-02T22:58:40.567Z,5.93
2022-11-02T23:01:08.226Z,5.28
2022-11-02T23:06:01.022Z,4.88
2022-11-02T23:08:28.147Z,5.43
2022-11-02T23:11:17.153Z,5.20
2022-11-02T23:13:44.151Z,4.88
2022-11-02T23:16:21.007Z,5.18
2022-11-02T23:19:11.547Z,5.28
2022-11-02T23:21:46.642Z,5.75
2022-11-02T23:24:31.196Z,5.75
2022-11-02T23:26:57.343Z,5.10
2022-11-02T23:29:41.648Z,5.35
2022-11-02T23:32:28.088Z,5.35
2022-11-02T23:35:13.918Z,4.85
2022-11-02T23:37:39.807Z,5.00
2022-11-02T23:40:06.291Z,5.72
2022-11-02T23:42:32.286Z,5.50
2022-11-02T23:44:58.237Z,5.97
2022-11-02T23:47:46.865Z,6.25
2022-11-02T23:50:12.712Z,5.55
2022-11-02T23:52:57.169Z,5.75
2022-11-02T23:55:41.508Z,5.70
2022-11-02T23:58:07.604Z,5.75
