createdAt,value
2022-10-22T00:02:21.280Z,13.50
2022-10-22T00:04:49.022Z,13.50
2022-10-22T00:07:17.799Z,13.50
2022-10-22T00:09:45.141Z,13.60
2022-10-22T00:12:12.006Z,13.50
2022-10-22T00:14:38.725Z,13.40
2022-10-22T00:17:08.024Z,13.40
2022-10-22T00:19:37.464Z,13.30
2022-10-22T00:22:05.726Z,13.20
2022-10-22T00:24:34.581Z,13.30
2022-10-22T00:27:01.954Z,13.30
2022-10-22T00:29:28.865Z,13.20
2022-10-22T00:34:27.696Z,13.20
2022-10-22T00:36:55.225Z,13.20
2022-10-22T00:39:24.927Z,13.30
2022-10-22T00:41:54.196Z,13.30
2022-10-22T00:44:58.239Z,13.30
2022-10-22T00:47:27.221Z,13.30
2022-10-22T00:49:55.002Z,13.30
2022-10-22T00:52:22.575Z,13.20
2022-10-22T00:54:49.985Z,13.20
2022-10-22T00:57:18.280Z,13.10
2022-10-22T00:59:45.472Z,13.10
2022-10-22T01:02:12.161Z,12.90
2022-10-22T01:04:38.883Z,12.90
2022-10-22T01:07:06.156Z,12.90
2022-10-22T01:09:52.726Z,12.90
2022-10-22T01:12:42.873Z,12.90
2022-10-22T01:15:31.363Z,12.90
2022-10-22T01:18:09.067Z,12.90
2022-10-22T01:20:50.873Z,12.90
2022-10-22T01:23:40.062Z,12.80
2022-10-22T01:26:44.411Z,12.70
2022-10-22T01:29:13.173Z,12.70
2022-10-22T01:31:54.948Z,12.60
2022-10-22T01:34:23.624Z,12.60
2022-10-22T01:36:52.734Z,12.60
2022-10-22T01:39:20.369Z,12.60
2022-10-22T01:41:47.242Z,12.60
2022-10-22T01:44:33.405Z,12.70
2022-10-22T01:47:17.859Z,12.70
2022-10-22T01:50:01.328Z,12.70
2022-10-22T01:52:37.335Z,12.70
2022-10-22T01:55:28.782Z,12.70
2022-10-22T01:58:19.993Z,12.70
2022-10-22T02:00:57.246Z,12.60
2022-10-22T02:04:18.702Z,12.70
2022-10-22T02:06:47.808Z,12.70
2022-10-22T02:09:16.849Z,12.70
2022-10-22T02:11:45.404Z,12.70
2022-10-22T02:14:13.813Z,12.70
2022-10-22T02:16:47.405Z,12.70
2022-10-22T02:19:30.716Z,12.70
2022-10-22T02:21:57.517Z,12.70
2022-10-22T02:24:25.271Z,12.70
2022-10-22T02:27:26.729Z,12.70
2022-10-22T02:30:09.727Z,12.70
2022-10-22T02:33:06.981Z,12.70
2022-10-22T02:35:35.049Z,12.70
2022-10-22T02:38:02.568Z,12.70
2022-10-22T02:40:31.130Z,12.80
2022-10-22T02:42:58.026Z,12.80
2022-10-22T02:45:24.787Z,12.80
2022-10-22T02:47:52.213Z,12.90
2022-10-22T02:50:18.869Z,12.90
2022-10-22T02:52:45.697Z,12.90
2022-10-22T02:55:12.420Z,13.00
2022-10-22T02:57:39.369Z,13.00
2022-10-22T03:00:08.479Z,13.00
2022-10-22T03:02:35.368Z,13.00
2022-10-22T03:05:02.256Z,13.00
2022-10-22T03:07:29.097Z,13.00
2022-10-22T03:09:55.801Z,13.10
2022-10-22T03:12:22.531Z,13.10
2022-10-22T03:14:49.229Z,13.10
2022-10-22T03:17:15.970Z,13.00
2022-10-22T03:19:42.653Z,13.10
2022-10-22T03:22:19.524Z,13.10
2022-10-22T03:24:50.367Z,13.00
2022-10-22T03:27:20.075Z,12.90
2022-10-22T03:29:47.617Z,12.80
2022-10-22T03:32:14.332Z,12.90
2022-10-22T03:34:41.048Z,12.90
2022-10-22T03:37:08.026Z,12.90
2022-10-22T03:39:36.124Z,12.80
2022-10-22T03:42:04.217Z,12.90
2022-10-22T03:44:31.365Z,12.90
2022-10-22T03:47:00.267Z,12.90
2022-10-22T03:49:29.357Z,12.90
2022-10-22T03:51:56.105Z,12.90
2022-10-22T03:54:22.927Z,12.90
2022-10-22T03:56:49.636Z,13.00
2022-10-22T03:59:16.405Z,12.90
2022-10-22T04:01:43.082Z,13.00
2022-10-22T04:04:09.764Z,13.00
2022-10-22T04:06:36.440Z,12.90
2022-10-22T04:09:03.435Z,12.90
2022-10-22T04:11:30.184Z,13.00
2022-10-22T04:13:56.933Z,13.00
2022-10-22T04:16:26.193Z,12.90
2022-10-22T04:18:55.406Z,12.90
2022-10-22T04:21:22.264Z,13.00
2022-10-22T04:23:50.981Z,13.00
2022-10-22T04:26:18.750Z,12.90
2022-10-22T04:28:46.447Z,13.00
2022-10-22T04:31:15.775Z,13.00
2022-10-22T04:33:43.441Z,13.00
2022-10-22T04:36:18.980Z,13.00
2022-10-22T04:38:47.257Z,13.00
2022-10-22T04:41:16.407Z,13.00
2022-10-22T04:43:44.237Z,13.00
2022-10-22T04:46:12.801Z,13.00
2022-10-22T04:48:42.037Z,13.00
2022-10-22T04:51:11.940Z,13.00
2022-10-22T04:53:40.415Z,13.00
2022-10-22T04:56:16.299Z,13.10
2022-10-22T04:58:44.200Z,13.10
2022-10-22T05:01:14.009Z,13.10
2022-10-22T05:03:41.302Z,13.00
2022-10-22T05:06:08.760Z,13.10
2022-10-22T05:08:35.747Z,13.00
2022-10-22T05:11:17.425Z,13.00
2022-10-22T05:13:44.242Z,13.00
2022-10-22T05:16:11.416Z,13.00
2022-10-22T05:18:39.719Z,13.00
2022-10-22T05:21:11.540Z,13.00
2022-10-22T05:23:39.001Z,13.00
2022-10-22T05:26:07.271Z,13.00
2022-10-22T05:28:34.980Z,13.00
2022-10-22T05:31:02.796Z,13.10
2022-10-22T05:33:31.454Z,13.10
2022-10-22T05:35:58.208Z,13.20
2022-10-22T05:38:25.297Z,13.20
2022-10-22T05:41:08.686Z,13.30
2022-10-22T05:43:36.302Z,13.20
2022-10-22T05:46:07.378Z,13.20
2022-10-22T05:48:34.341Z,13.10
2022-10-22T05:51:12.132Z,13.10
2022-10-22T05:53:41.620Z,13.10
2022-10-22T05:56:12.688Z,13.10
2022-10-22T05:58:39.857Z,13.20
2022-10-22T06:01:11.349Z,13.20
2022-10-22T06:03:38.038Z,13.20
2022-10-22T06:06:26.358Z,13.20
2022-10-22T06:08:54.617Z,13.10
2022-10-22T06:11:23.257Z,13.10
2022-10-22T06:13:50.835Z,13.10
2022-10-22T06:16:17.785Z,13.00
2022-10-22T06:18:44.445Z,13.10
2022-10-22T06:21:13.548Z,13.10
2022-10-22T06:23:41.025Z,13.10
2022-10-22T06:26:09.224Z,13.10
2022-10-22T06:28:36.495Z,13.10
2022-10-22T06:31:03.577Z,13.10
2022-10-22T06:33:32.562Z,13.10
2022-10-22T06:36:14.159Z,13.10
2022-10-22T06:38:41.641Z,13.10
2022-10-22T06:41:11.260Z,13.20
2022-10-22T06:43:38.040Z,13.20
2022-10-22T06:46:08.734Z,13.10
2022-10-22T06:48:37.829Z,13.10
2022-10-22T06:51:09.772Z,13.10
2022-10-22T06:53:37.163Z,13.10
2022-10-22T06:56:13.114Z,13.20
2022-10-22T06:58:40.210Z,13.20
2022-10-22T07:01:09.670Z,13.20
2022-10-22T07:03:37.022Z,13.20
2022-10-22T07:06:04.639Z,13.10
2022-10-22T07:08:31.465Z,13.20
2022-10-22T07:11:10.884Z,13.20
2022-10-22T07:13:37.621Z,13.20
2022-10-22T07:16:06.113Z,13.20
2022-10-22T07:18:33.916Z,13.30
2022-10-22T07:21:01.270Z,13.30
2022-10-22T07:23:28.431Z,13.30
2022-10-22T07:28:27.925Z,13.30
2022-10-22T07:30:54.609Z,13.30
2022-10-22T07:33:21.398Z,13.30
2022-10-22T07:35:48.089Z,13.30
2022-10-22T07:38:14.802Z,13.30
2022-10-22T07:40:41.466Z,13.30
2022-10-22T07:43:08.146Z,13.30
2022-10-22T07:45:34.827Z,13.30
2022-10-22T07:48:02.241Z,13.30
2022-10-22T07:50:28.976Z,13.30
2022-10-22T07:52:57.541Z,13.30
2022-10-22T07:55:25.482Z,13.30
2022-10-22T07:57:52.224Z,13.20
2022-10-22T08:00:21.710Z,13.20
2022-10-22T08:03:36.425Z,13.20
2022-10-22T08:06:03.486Z,13.20
2022-10-22T08:08:30.952Z,13.20
2022-10-22T08:10:59.719Z,13.30
2022-10-22T08:13:27.490Z,13.30
2022-10-22T08:15:57.276Z,13.30
2022-10-22T08:18:25.078Z,13.30
2022-10-22T08:20:51.914Z,13.30
2022-10-22T08:23:18.670Z,13.30
2022-10-22T08:25:45.844Z,13.30
2022-10-22T08:28:12.522Z,13.30
2022-10-22T08:30:40.225Z,13.30
2022-10-22T08:33:07.056Z,13.30
2022-10-22T08:35:33.970Z,13.40
2022-10-22T08:38:00.669Z,13.40
2022-10-22T08:40:37.520Z,13.40
2022-10-22T08:43:47.252Z,13.40
2022-10-22T08:46:21.191Z,13.50
2022-10-22T08:49:02.938Z,13.50
2022-10-22T08:51:40.349Z,13.50
2022-10-22T08:54:27.091Z,13.50
2022-10-22T08:57:24.103Z,13.60
2022-10-22T08:59:56.783Z,13.50
2022-10-22T09:02:50.877Z,13.50
2022-10-22T09:05:45.441Z,13.60
2022-10-22T09:08:14.041Z,13.60
2022-10-22T09:10:47.500Z,13.60
2022-10-22T09:13:18.005Z,13.70
2022-10-22T09:15:58.944Z,13.70
2022-10-22T09:18:44.062Z,13.70
2022-10-22T09:21:24.374Z,13.70
2022-10-22T09:23:55.972Z,13.70
2022-10-22T09:26:22.637Z,13.70
2022-10-22T09:28:50.924Z,13.80
2022-10-22T09:31:18.058Z,13.80
2022-10-22T09:33:46.275Z,13.80
2022-10-22T09:36:21.168Z,13.90
2022-10-22T09:38:53.294Z,13.90
2022-10-22T09:41:25.002Z,13.90
2022-10-22T09:43:51.868Z,13.90
2022-10-22T09:46:28.093Z,13.90
2022-10-22T09:49:03.158Z,13.90
2022-10-22T09:51:59.146Z,13.90
2022-10-22T09:54:39.086Z,14.00
2022-10-22T09:57:16.584Z,14.00
2022-10-22T09:59:45.244Z,14.00
2022-10-22T10:02:38.238Z,14.00
2022-10-22T10:05:06.764Z,14.00
2022-10-22T10:07:35.624Z,14.10
2022-10-22T10:10:03.285Z,14.10
2022-10-22T10:12:54.361Z,14.10
2022-10-22T10:15:32.014Z,14.20
2022-10-22T10:18:16.526Z,14.20
2022-10-22T10:21:09.546Z,14.20
2022-10-22T10:24:07.836Z,14.10
2022-10-22T10:26:48.732Z,14.10
2022-10-22T10:29:30.669Z,14.10
2022-10-22T10:32:15.574Z,14.30
2022-10-22T10:35:04.862Z,14.30
2022-10-22T10:38:00.241Z,14.30
2022-10-22T10:40:51.290Z,14.40
2022-10-22T10:43:32.775Z,14.40
2022-10-22T10:46:21.085Z,14.30
2022-10-22T10:48:53.817Z,14.30
2022-10-22T10:51:45.381Z,14.30
2022-10-22T10:54:27.647Z,14.40
2022-10-22T10:57:24.149Z,14.50
2022-10-22T11:00:22.180Z,14.60
2022-10-22T11:03:18.057Z,14.70
2022-10-22T11:06:10.073Z,14.70
2022-10-22T11:08:45.305Z,14.70
2022-10-22T11:13:57.324Z,14.60
2022-10-22T11:16:46.385Z,14.50
2022-10-22T11:19:51.039Z,14.50
2022-10-22T11:22:50.449Z,14.50
2022-10-22T11:25:47.885Z,14.50
2022-10-22T11:28:25.649Z,14.50
2022-10-22T11:31:02.870Z,14.60
2022-10-22T11:34:04.637Z,14.60
2022-10-22T11:36:37.925Z,14.70
2022-10-22T11:39:05.066Z,14.90
2022-10-22T11:41:34.385Z,15.00
2022-10-22T11:44:21.420Z,15.10
2022-10-22T11:47:15.464Z,15.20
2022-10-22T11:49:57.220Z,15.30
2022-10-22T11:52:26.716Z,15.30
2022-10-22T11:55:01.068Z,15.30
2022-10-22T11:57:39.166Z,15.40
2022-10-22T12:00:28.480Z,15.50
2022-10-22T12:03:19.306Z,15.60
2022-10-22T12:05:46.501Z,15.70
2022-10-22T12:08:18.156Z,15.80
2022-10-22T12:10:58.841Z,15.90
2022-10-22T12:13:31.744Z,16.00
2022-10-22T12:16:02.596Z,16.10
2022-10-22T12:18:40.411Z,16.10
2022-10-22T12:21:09.700Z,16.00
2022-10-22T12:23:37.252Z,16.10
2022-10-22T12:26:05.456Z,16.20
2022-10-22T12:28:41.350Z,16.20
2022-10-22T12:31:16.294Z,16.40
2022-10-22T12:33:43.270Z,16.30
2022-10-22T12:36:18.306Z,16.20
2022-10-22T12:38:48.063Z,16.10
2022-10-22T12:41:14.964Z,16.10
2022-10-22T12:43:41.665Z,16.00
2022-10-22T12:46:13.846Z,15.90
2022-10-22T12:48:44.047Z,16.00
2022-10-22T12:51:17.580Z,16.00
2022-10-22T12:53:53.257Z,16.10
2022-10-22T12:56:28.920Z,16.20
2022-10-22T12:59:00.411Z,16.20
2022-10-22T13:01:29.274Z,16.20
2022-10-22T13:04:28.292Z,16.20
2022-10-22T13:07:19.849Z,16.20
2022-10-22T13:09:59.152Z,16.20
2022-10-22T13:12:27.976Z,16.30
2022-10-22T13:14:54.648Z,16.40
2022-10-22T13:17:41.220Z,16.50
2022-10-22T13:20:21.701Z,16.60
2022-10-22T13:22:54.713Z,16.70
2022-10-22T13:25:25.054Z,16.80
2022-10-22T13:28:10.255Z,16.90
2022-10-22T13:30:38.844Z,17.00
2022-10-22T13:33:22.701Z,17.10
2022-10-22T13:35:49.816Z,17.20
2022-10-22T13:38:20.587Z,17.20
2022-10-22T13:40:47.974Z,17.20
2022-10-22T13:43:16.101Z,17.30
2022-10-22T13:45:44.579Z,17.20
2022-10-22T13:48:19.165Z,17.10
2022-10-22T13:50:46.306Z,16.80
2022-10-22T13:53:18.881Z,16.70
2022-10-22T13:55:46.073Z,16.70
2022-10-22T14:00:55.826Z,16.90
2022-10-22T14:03:26.201Z,17.00
2022-10-22T14:05:52.940Z,17.00
2022-10-22T14:08:22.154Z,17.00
2022-10-22T14:10:48.977Z,16.90
2022-10-22T14:13:19.172Z,16.80
2022-10-22T14:15:48.175Z,16.80
2022-10-22T14:18:24.135Z,16.90
2022-10-22T14:20:53.992Z,16.80
2022-10-22T14:23:22.955Z,16.80
2022-10-22T14:25:52.311Z,16.90
2022-10-22T14:28:19.394Z,17.00
2022-10-22T14:30:47.027Z,17.00
2022-10-22T14:33:31.426Z,16.90
2022-10-22T14:36:00.103Z,17.00
2022-10-22T14:38:26.916Z,16.80
2022-10-22T14:40:53.984Z,16.70
2022-10-22T14:43:23.714Z,16.70
2022-10-22T14:45:50.909Z,16.70
2022-10-22T14:50:49.901Z,16.70
2022-10-22T14:53:16.954Z,16.80
2022-10-22T14:55:47.018Z,16.80
2022-10-22T14:58:13.985Z,16.80
2022-10-22T15:00:42.345Z,16.80
2022-10-22T15:03:09.958Z,16.70
2022-10-22T15:05:42.072Z,16.70
2022-10-22T15:08:08.785Z,16.60
2022-10-22T15:10:35.598Z,16.60
2022-10-22T15:13:02.274Z,16.50
2022-10-22T15:15:34.087Z,16.40
2022-10-22T15:18:04.574Z,16.30
2022-10-22T15:20:31.262Z,16.20
2022-10-22T15:22:58.008Z,16.10
2022-10-22T15:25:24.676Z,16.20
2022-10-22T15:27:52.492Z,16.20
2022-10-22T15:30:20.757Z,16.10
2022-10-22T15:32:47.425Z,16.00
2022-10-22T15:35:14.153Z,15.80
2022-10-22T15:37:40.827Z,15.60
2022-10-22T15:40:08.598Z,15.50
2022-10-22T15:42:35.265Z,15.30
2022-10-22T15:45:02.231Z,15.20
2022-10-22T15:47:31.066Z,15.20
2022-10-22T15:49:57.974Z,15.00
2022-10-22T15:52:24.742Z,14.90
2022-10-22T15:54:51.439Z,14.70
2022-10-22T15:57:18.189Z,14.50
2022-10-22T15:59:44.869Z,14.40
2022-10-22T16:02:11.910Z,14.30
2022-10-22T16:04:39.252Z,14.20
2022-10-22T16:07:05.914Z,14.10
2022-10-22T16:09:32.580Z,14.00
2022-10-22T16:11:59.251Z,13.90
2022-10-22T16:14:25.980Z,13.80
2022-10-22T16:16:55.613Z,13.70
2022-10-22T16:19:23.882Z,13.60
2022-10-22T16:21:52.538Z,13.60
2022-10-22T16:24:19.824Z,13.50
2022-10-22T16:26:46.689Z,13.40
2022-10-22T16:29:13.571Z,13.40
2022-10-22T16:31:43.490Z,13.30
2022-10-22T16:34:10.441Z,13.10
2022-10-22T16:36:38.181Z,13.10
2022-10-22T16:39:06.240Z,13.10
2022-10-22T16:41:36.362Z,12.90
2022-10-22T16:44:05.966Z,12.90
2022-10-22T16:46:33.351Z,12.80
2022-10-22T16:49:00.350Z,12.80
2022-10-22T16:51:28.214Z,12.70
2022-10-22T16:53:56.573Z,12.80
2022-10-22T16:56:24.493Z,12.80
2022-10-22T16:58:56.201Z,12.80
2022-10-22T17:01:29.629Z,12.70
2022-10-22T17:03:58.889Z,12.70
2022-10-22T17:06:25.823Z,12.60
2022-10-22T17:08:53.135Z,12.60
2022-10-22T17:11:20.813Z,12.60
2022-10-22T17:13:49.421Z,12.60
2022-10-22T17:16:18.486Z,12.50
2022-10-22T17:21:18.429Z,12.50
2022-10-22T17:23:45.175Z,12.50
2022-10-22T17:26:20.833Z,12.50
2022-10-22T17:28:47.981Z,12.50
2022-10-22T17:31:26.351Z,12.50
2022-10-22T17:33:54.955Z,12.50
2022-10-22T17:36:23.482Z,12.40
2022-10-22T17:38:55.536Z,12.40
2022-10-22T17:41:25.060Z,12.40
2022-10-22T17:43:51.871Z,12.40
2022-10-22T17:46:20.940Z,12.30
2022-10-22T17:48:58.577Z,12.30
2022-10-22T17:51:26.728Z,12.30
2022-10-22T17:53:53.965Z,12.30
2022-10-22T17:56:25.848Z,12.20
2022-10-22T17:58:53.242Z,12.20
2022-10-22T18:01:25.274Z,12.00
2022-10-22T18:03:53.242Z,12.20
2022-10-22T18:06:20.329Z,12.10
2022-10-22T18:08:47.083Z,12.10
2022-10-22T18:11:17.697Z,12.10
2022-10-22T18:13:44.562Z,12.00
2022-10-22T18:16:12.137Z,12.10
2022-10-22T18:18:38.885Z,12.10
2022-10-22T18:21:05.720Z,12.10
2022-10-22T18:23:33.356Z,12.10
2022-10-22T18:26:00.141Z,12.00
2022-10-22T18:28:26.809Z,12.00
2022-10-22T18:30:53.528Z,12.00
2022-10-22T18:33:23.917Z,12.00
2022-10-22T18:35:52.421Z,12.00
2022-10-22T18:38:21.815Z,12.00
2022-10-22T18:40:50.282Z,12.00
2022-10-22T18:43:17.774Z,11.90
2022-10-22T18:45:46.196Z,11.90
2022-10-22T18:48:14.391Z,11.80
2022-10-22T18:50:41.181Z,11.70
2022-10-22T18:53:08.046Z,11.70
2022-10-22T18:55:38.341Z,11.70
2022-10-22T18:58:05.212Z,11.70
2022-10-22T19:00:32.221Z,11.60
2022-10-22T19:02:58.960Z,11.60
2022-10-22T19:05:25.694Z,11.40
2022-10-22T19:07:52.469Z,11.30
2022-10-22T19:10:19.192Z,11.20
2022-10-22T19:12:45.847Z,11.20
2022-10-22T19:15:12.878Z,11.20
2022-10-22T19:17:39.790Z,11.20
2022-10-22T19:20:07.032Z,11.20
2022-10-22T19:22:33.761Z,11.20
2022-10-22T19:25:00.515Z,11.30
2022-10-22T19:27:27.248Z,11.30
2022-10-22T19:29:53.915Z,11.40
2022-10-22T19:32:20.996Z,11.30
2022-10-22T19:34:47.672Z,11.30
2022-10-22T19:37:14.368Z,11.30
2022-10-22T19:39:41.590Z,11.30
2022-10-22T19:42:08.270Z,11.30
2022-10-22T19:44:34.964Z,11.20
2022-10-22T19:47:01.632Z,11.20
2022-10-22T19:49:28.413Z,11.30
2022-10-22T19:51:55.079Z,11.20
2022-10-22T19:54:21.749Z,11.20
2022-10-22T19:56:49.781Z,11.10
2022-10-22T19:59:17.732Z,11.00
2022-10-22T20:01:44.421Z,10.90
2022-10-22T20:12:22.722Z,10.70
2022-10-22T20:14:49.433Z,10.70
2022-10-22T20:17:16.146Z,10.70
2022-10-22T20:19:42.891Z,10.70
2022-10-22T20:22:10.916Z,10.70
2022-10-22T20:24:38.502Z,10.80
2022-10-22T20:27:05.189Z,10.80
2022-10-22T20:29:32.272Z,10.80
2022-10-22T20:32:00.949Z,10.80
2022-10-22T20:34:29.090Z,10.70
2022-10-22T20:36:55.760Z,10.70
2022-10-22T20:39:22.439Z,10.70
2022-10-22T20:41:50.821Z,10.70
2022-10-22T20:44:19.092Z,10.70
2022-10-22T20:46:46.042Z,10.70
2022-10-22T20:49:17.452Z,10.80
2022-10-22T20:51:44.629Z,10.70
2022-10-22T20:54:11.544Z,10.80
2022-10-22T20:56:39.925Z,10.80
2022-10-22T20:59:10.577Z,10.80
2022-10-22T21:01:40.431Z,10.80
2022-10-22T21:04:07.741Z,10.80
2022-10-22T21:06:37.979Z,10.80
2022-10-22T21:09:07.227Z,10.80
2022-10-22T21:11:35.009Z,10.80
2022-10-22T21:14:01.776Z,10.80
2022-10-22T21:16:28.666Z,10.70
2022-10-22T21:18:56.054Z,10.70
2022-10-22T21:21:22.792Z,10.70
2022-10-22T21:23:50.271Z,10.70
2022-10-22T21:26:18.884Z,10.70
2022-10-22T21:28:45.632Z,10.70
2022-10-22T21:31:18.731Z,10.70
2022-10-22T21:33:45.405Z,10.60
2022-10-22T21:36:12.085Z,10.60
2022-10-22T21:38:38.787Z,10.60
2022-10-22T21:41:07.029Z,10.50
2022-10-22T21:43:34.273Z,10.50
2022-10-22T21:46:07.777Z,10.40
2022-10-22T21:48:36.066Z,10.30
2022-10-22T21:51:17.392Z,10.30
2022-10-22T21:53:44.650Z,10.30
2022-10-22T21:56:18.916Z,10.30
2022-10-22T21:58:45.619Z,10.20
2022-10-22T22:01:13.704Z,10.20
2022-10-22T22:03:46.511Z,10.20
2022-10-22T22:06:13.735Z,10.10
2022-10-22T22:08:41.101Z,10.20
2022-10-22T22:11:09.265Z,10.20
2022-10-22T22:13:36.290Z,10.10
2022-10-22T22:16:05.865Z,10.20
2022-10-22T22:18:33.555Z,10.20
2022-10-22T22:21:03.850Z,10.20
2022-10-22T22:23:30.919Z,10.20
2022-10-22T22:26:01.569Z,10.20
2022-10-22T22:28:32.185Z,10.10
2022-10-22T22:30:59.525Z,10.20
2022-10-22T22:33:26.205Z,10.20
2022-10-22T22:35:53.824Z,10.10
2022-10-22T22:38:20.755Z,10.20
2022-10-22T22:40:47.454Z,10.20
2022-10-22T22:43:14.561Z,10.10
2022-10-22T22:45:41.283Z,10.20
2022-10-22T22:48:08.179Z,10.10
2022-10-22T22:50:36.523Z,10.10
2022-10-22T22:53:03.196Z,10.10
2022-10-22T22:55:31.906Z,10.10
2022-10-22T22:57:58.886Z,10.10
2022-10-22T23:00:25.689Z,10.10
2022-10-22T23:02:56.201Z,10.10
2022-10-22T23:05:23.045Z,10.10
2022-10-22T23:07:49.722Z,10.10
2022-10-22T23:10:16.473Z,10.00
2022-10-22T23:12:43.553Z,10.00
2022-10-22T23:15:10.979Z,10.00
2022-10-22T23:17:38.482Z,10.00
2022-10-22T23:20:05.836Z,10.00
2022-10-22T23:22:32.462Z,10.00
2022-10-22T23:24:59.209Z,10.00
2022-10-22T23:27:25.938Z,10.00
2022-10-22T23:29:52.628Z,10.00
2022-10-22T23:32:19.293Z,10.00
2022-10-22T23:34:45.953Z,10.00
2022-10-22T23:37:12.815Z,9.90
2022-10-22T23:39:39.556Z,9.90
2022-10-22T23:42:06.226Z,10.00
2022-10-22T23:44:32.940Z,10.00
2022-10-22T23:46:59.662Z,9.90
2022-10-22T23:49:26.361Z,9.90
2022-10-22T23:51:53.033Z,9.90
2022-10-22T23:54:19.933Z,9.90
2022-10-22T23:56:47.009Z,9.90
