createdAt,value
2018-01-02T00:02:11.170Z,6.19
2018-01-02T00:04:40.775Z,6.18
2018-01-02T00:07:10.894Z,6.09
2018-01-02T00:09:38.525Z,6.09
2018-01-02T00:12:11.668Z,6.13
2018-01-02T00:14:41.131Z,6.11
2018-01-02T00:17:10.535Z,6.17
2018-01-02T00:19:39.736Z,6.10
2018-01-02T00:22:08.260Z,6.00
2018-01-02T00:24:36.245Z,5.82
2018-01-02T00:27:03.952Z,6.08
2018-01-02T00:29:31.543Z,5.94
2018-01-02T00:31:59.071Z,6.07
2018-01-02T00:34:26.728Z,6.05
2018-01-02T00:36:54.334Z,6.09
2018-01-02T00:39:21.882Z,6.17
2018-01-02T00:41:49.623Z,6.08
2018-01-02T00:44:17.534Z,6.12
2018-01-02T00:46:46.531Z,6.18
2018-01-02T00:49:14.266Z,6.16
2018-01-02T00:51:45.721Z,6.25
2018-01-02T00:54:13.914Z,6.18
2018-01-02T00:56:42.529Z,6.20
2018-01-02T00:59:10.224Z,6.15
2018-01-02T01:01:38.419Z,6.09
2018-01-02T01:04:06.634Z,6.11
2018-01-02T01:06:34.387Z,6.18
2018-01-02T01:09:02.187Z,6.26
2018-01-02T01:11:30.236Z,6.24
2018-01-02T01:13:58.805Z,6.18
2018-01-02T01:16:26.581Z,6.21
2018-01-02T01:18:55.317Z,6.29
2018-01-02T01:21:23.444Z,6.24
2018-01-02T01:23:51.065Z,6.24
2018-01-02T01:26:19.847Z,6.28
2018-01-02T01:28:47.567Z,6.35
2018-01-02T01:31:18.310Z,6.39
2018-01-02T01:33:47.198Z,6.49
2018-01-02T01:36:15.937Z,6.45
2018-01-02T01:38:45.354Z,6.48
2018-01-02T01:41:14.434Z,6.50
2018-01-02T01:43:42.245Z,6.46
2018-01-02T01:46:10.192Z,6.50
2018-01-02T01:48:50.060Z,6.52
2018-01-02T01:51:20.751Z,6.52
2018-01-02T01:53:48.595Z,6.55
2018-01-02T01:56:16.357Z,6.59
2018-01-02T01:58:45.332Z,6.57
2018-01-02T02:01:15.359Z,6.44
2018-01-02T02:03:44.357Z,6.53
2018-01-02T02:06:15.050Z,6.54
2018-01-02T02:08:45.980Z,6.55
2018-01-02T02:11:14.613Z,6.65
2018-01-02T02:13:42.690Z,6.60
2018-01-02T02:16:10.952Z,6.65
2018-01-02T02:21:24.057Z,6.67
2018-01-02T02:24:01.440Z,6.57
2018-01-02T02:26:39.574Z,6.48
2018-01-02T02:29:20.907Z,6.61
2018-01-02T02:31:50.306Z,6.70
2018-01-02T02:34:22.506Z,6.74
2018-01-02T02:36:50.461Z,6.59
2018-01-02T02:39:18.120Z,6.64
2018-01-02T02:42:07.477Z,6.59
2018-01-02T02:44:49.930Z,6.35
2018-01-02T03:26:40.626Z,5.19
2018-01-02T03:29:08.301Z,5.29
2018-01-02T03:31:35.990Z,5.37
2018-01-02T03:34:03.672Z,5.40
2018-01-02T03:36:31.611Z,5.41
2018-01-02T03:38:59.350Z,5.43
2018-01-02T03:41:29.086Z,5.52
2018-01-02T03:43:56.769Z,5.33
2018-01-02T03:46:24.344Z,5.19
2018-01-02T03:48:52.137Z,5.18
2018-01-02T03:51:20.846Z,5.08
2018-01-02T03:53:49.543Z,5.01
2018-01-02T03:56:19.547Z,5.07
2018-01-02T03:58:48.707Z,5.03
2018-01-02T04:01:17.142Z,4.94
2018-01-02T04:03:44.803Z,4.97
2018-01-02T04:06:12.776Z,4.89
2018-01-02T04:08:40.593Z,4.98
2018-01-02T04:11:09.553Z,4.93
2018-01-02T04:13:37.581Z,4.96
2018-01-02T04:16:05.291Z,4.93
2018-01-02T04:18:32.832Z,5.01
2018-01-02T04:21:00.408Z,5.06
2018-01-02T04:23:27.905Z,4.90
2018-01-02T04:25:55.680Z,4.90
2018-01-02T04:28:23.176Z,4.82
2018-01-02T04:30:51.867Z,4.84
2018-01-02T04:33:20.992Z,4.72
2018-01-02T04:35:48.668Z,4.79
2018-01-02T04:38:16.412Z,4.70
2018-01-02T04:40:43.998Z,4.73
2018-01-02T04:43:11.572Z,4.74
2018-01-02T04:45:39.139Z,4.79
2018-01-02T04:48:07.046Z,4.76
2018-01-02T04:50:34.633Z,4.67
2018-01-02T04:53:02.288Z,4.76
2018-01-02T04:55:29.982Z,4.64
2018-01-02T04:57:58.845Z,4.58
2018-01-02T05:00:26.426Z,4.69
2018-01-02T05:02:54.238Z,4.85
2018-01-02T05:05:24.007Z,4.82
2018-01-02T05:07:54.024Z,4.82
2018-01-02T05:10:22.847Z,4.82
2018-01-02T05:12:50.343Z,4.95
2018-01-02T05:15:17.892Z,4.73
2018-01-02T05:17:45.524Z,4.96
2018-01-02T05:20:13.233Z,4.93
2018-01-02T05:22:40.816Z,4.87
2018-01-02T05:25:08.504Z,4.75
2018-01-02T05:27:36.239Z,4.88
2018-01-02T05:30:03.912Z,4.98
2018-01-02T05:32:32.120Z,4.91
2018-01-02T05:35:00.062Z,5.08
2018-01-02T05:37:27.559Z,4.98
2018-01-02T05:39:56.052Z,5.07
2018-01-02T05:42:28.022Z,5.05
2018-01-02T05:44:55.692Z,5.13
2018-01-02T05:47:24.800Z,5.16
2018-01-02T05:49:54.156Z,5.19
2018-01-02T05:52:21.840Z,5.15
2018-01-02T05:54:49.399Z,5.12
2018-01-02T05:57:17.007Z,5.13
2018-01-02T05:59:44.612Z,5.23
2018-01-02T06:02:12.279Z,5.03
2018-01-02T06:04:40.136Z,5.23
2018-01-02T06:07:07.756Z,5.15
2018-01-02T06:09:35.697Z,5.13
2018-01-02T06:12:03.210Z,4.89
2018-01-02T06:14:30.811Z,4.94
2018-01-02T06:16:58.391Z,4.97
2018-01-02T06:19:26.645Z,4.94
2018-01-02T06:21:55.524Z,4.87
2018-01-02T06:24:23.194Z,4.81
2018-01-02T06:26:51.888Z,4.94
2018-01-02T06:29:19.777Z,4.96
2018-01-02T06:31:47.391Z,5.02
2018-01-02T06:34:15.087Z,4.96
2018-01-02T06:36:42.678Z,4.90
2018-01-02T06:39:10.215Z,4.80
2018-01-02T06:41:37.754Z,4.76
2018-01-02T06:44:05.296Z,4.57
2018-01-02T06:46:32.905Z,4.44
2018-01-02T06:49:00.383Z,4.41
2018-01-02T06:51:28.083Z,4.38
2018-01-02T06:53:56.818Z,4.45
2018-01-02T06:56:24.405Z,4.38
2018-01-02T06:58:52.211Z,4.61
2018-01-02T07:01:19.832Z,4.41
2018-01-02T07:03:47.945Z,4.43
2018-01-02T07:06:15.397Z,4.46
2018-01-02T07:08:42.954Z,4.46
2018-01-02T07:11:11.002Z,4.42
2018-01-02T07:13:38.498Z,4.52
2018-01-02T07:16:06.001Z,4.33
2018-01-02T07:18:33.475Z,4.38
2018-01-02T07:21:00.957Z,4.32
2018-01-02T07:23:28.687Z,4.46
2018-01-02T07:25:56.565Z,4.56
2018-01-02T07:28:24.083Z,4.37
2018-01-02T07:30:51.744Z,4.39
2018-01-02T07:33:19.351Z,4.51
2018-01-02T07:35:46.856Z,4.47
2018-01-02T07:38:14.396Z,4.58
2018-01-02T07:40:42.028Z,4.60
2018-01-02T07:43:09.487Z,4.64
2018-01-02T07:45:36.984Z,4.43
2018-01-02T07:48:04.595Z,4.49
2018-01-02T07:50:32.075Z,4.39
2018-01-02T07:52:59.566Z,4.44
2018-01-02T07:55:27.481Z,4.48
2018-01-02T07:57:59.177Z,4.52
2018-01-02T08:00:26.638Z,4.48
2018-01-02T08:02:54.124Z,4.56
2018-01-02T08:05:21.612Z,4.54
2018-01-02T08:07:49.332Z,4.59
2018-01-02T08:10:17.026Z,4.54
2018-01-02T08:12:44.744Z,4.55
2018-01-02T08:15:12.678Z,4.54
2018-01-02T08:17:40.353Z,4.52
2018-01-02T08:20:09.368Z,4.56
2018-01-02T08:22:42.635Z,4.64
2018-01-02T08:25:10.668Z,4.65
2018-01-02T08:27:40.519Z,4.66
2018-01-02T08:30:08.769Z,4.69
2018-01-02T08:35:33.672Z,4.56
2018-01-02T08:38:20.960Z,4.58
2018-01-02T08:46:20.349Z,4.60
2018-01-02T08:48:51.327Z,4.62
2018-01-02T08:54:35.342Z,5.04
2018-01-02T08:57:03.034Z,5.07
2018-01-02T08:59:32.157Z,5.06
2018-01-02T09:02:01.437Z,5.06
2018-01-02T09:04:30.361Z,4.87
2018-01-02T09:06:59.358Z,5.05
2018-01-02T09:09:30.908Z,5.04
2018-01-02T09:12:01.784Z,5.23
2018-01-02T09:14:35.335Z,5.28
2018-01-02T09:17:05.546Z,5.29
2018-01-02T09:19:33.241Z,5.25
2018-01-02T09:22:01.756Z,5.37
2018-01-02T09:24:34.301Z,5.35
2018-01-02T09:27:02.392Z,5.47
2018-01-02T09:29:30.232Z,5.57
2018-01-02T09:31:58.148Z,5.59
2018-01-02T09:34:29.390Z,5.65
2018-01-02T09:36:58.113Z,5.73
2018-01-02T09:39:26.278Z,5.80
2018-01-02T09:41:55.384Z,5.71
2018-01-02T09:44:24.920Z,5.72
2018-01-02T09:46:53.786Z,5.93
2018-01-02T09:49:25.389Z,5.91
2018-01-02T09:51:52.852Z,6.07
2018-01-02T09:54:20.334Z,5.98
2018-01-02T09:56:47.811Z,5.96
2018-01-02T09:59:15.405Z,6.03
2018-01-02T10:01:42.971Z,6.06
2018-01-02T10:04:10.652Z,6.16
2018-01-02T10:06:38.227Z,6.14
2018-01-02T10:09:07.579Z,6.32
2018-01-02T10:11:36.219Z,6.35
2018-01-02T10:14:04.170Z,6.38
2018-01-02T10:16:31.672Z,6.52
2018-01-02T10:18:59.213Z,6.69
2018-01-02T10:21:26.692Z,6.62
2018-01-02T10:23:54.502Z,6.66
2018-01-02T10:26:22.079Z,6.73
2018-01-02T10:28:49.617Z,6.95
2018-01-02T10:31:17.138Z,7.00
2018-01-02T10:33:44.838Z,7.09
2018-01-02T10:36:12.418Z,7.21
2018-01-02T10:38:39.958Z,7.12
2018-01-02T10:41:07.532Z,7.02
2018-01-02T10:43:36.033Z,7.06
2018-01-02T10:46:05.249Z,7.10
2018-01-02T10:48:32.868Z,7.20
2018-01-02T10:51:00.380Z,7.22
2018-01-02T10:53:27.920Z,7.05
2018-01-02T10:55:55.439Z,7.02
2018-01-02T10:58:24.088Z,6.96
2018-01-02T11:00:58.000Z,7.08
2018-01-02T11:03:25.511Z,7.39
2018-01-02T11:05:53.248Z,7.61
2018-01-02T11:08:21.544Z,7.69
2018-01-02T11:10:49.483Z,7.73
2018-01-02T11:13:17.065Z,8.02
2018-01-02T11:15:44.539Z,7.95
2018-01-02T11:18:12.059Z,7.76
2018-01-02T11:20:39.614Z,8.23
2018-01-02T11:23:07.991Z,8.26
2018-01-02T11:25:36.639Z,8.37
2018-01-02T11:28:04.391Z,8.59
2018-01-02T11:30:31.942Z,9.08
2018-01-02T11:32:59.518Z,9.77
2018-01-02T11:35:27.041Z,10.95
2018-01-02T11:37:54.554Z,11.23
2018-01-02T11:40:22.182Z,10.80
2018-01-02T11:42:49.849Z,9.94
2018-01-02T11:45:17.550Z,9.39
2018-01-02T11:47:45.073Z,8.86
2018-01-02T11:50:12.730Z,8.74
2018-01-02T11:52:40.280Z,8.81
2018-01-02T11:55:08.699Z,8.30
2018-01-02T11:57:36.218Z,8.35
2018-01-02T12:00:04.038Z,8.17
2018-01-02T12:02:32.055Z,7.63
2018-01-02T12:04:59.629Z,7.67
2018-01-02T12:07:30.385Z,7.99
2018-01-02T12:09:57.923Z,9.28
2018-01-02T12:12:29.635Z,9.45
2018-01-02T12:14:57.356Z,10.75
2018-01-02T12:17:25.121Z,11.05
2018-01-02T12:19:52.621Z,11.68
2018-01-02T12:22:20.199Z,10.92
2018-01-02T12:24:47.771Z,10.21
2018-01-02T12:27:15.645Z,10.33
2018-01-02T12:29:43.122Z,9.92
2018-01-02T12:32:11.201Z,10.12
2018-01-02T12:34:39.881Z,9.07
2018-01-02T12:37:07.465Z,8.72
2018-01-02T12:39:35.007Z,8.80
2018-01-02T12:42:02.863Z,8.66
2018-01-02T12:44:30.448Z,8.81
2018-01-02T12:46:58.046Z,8.87
2018-01-02T12:49:25.752Z,8.95
2018-01-02T12:51:53.343Z,8.56
2018-01-02T12:54:21.000Z,8.26
2018-01-02T12:56:48.584Z,8.31
2018-01-02T12:59:16.053Z,8.61
2018-01-02T13:01:44.875Z,8.68
2018-01-02T13:04:12.410Z,8.89
2018-01-02T13:06:40.684Z,8.96
2018-01-02T13:09:08.234Z,9.35
2018-01-02T13:11:35.958Z,9.55
2018-01-02T13:14:03.588Z,9.57
2018-01-02T13:16:31.077Z,9.35
2018-01-02T13:18:58.816Z,9.37
2018-01-02T13:21:26.842Z,9.43
2018-01-02T13:23:54.516Z,9.82
2018-01-02T13:26:22.145Z,9.04
2018-01-02T13:28:49.765Z,8.93
2018-01-02T13:31:17.343Z,8.76
2018-01-02T13:33:44.893Z,8.04
2018-01-02T13:36:13.182Z,8.26
2018-01-02T13:38:41.303Z,8.16
2018-01-02T13:41:08.812Z,8.43
2018-01-02T13:43:36.850Z,7.91
2018-01-02T13:46:04.412Z,8.01
2018-01-02T13:48:33.224Z,8.36
2018-01-02T13:51:00.765Z,8.41
2018-01-02T13:53:28.288Z,7.99
2018-01-02T13:55:55.819Z,7.79
2018-01-02T13:58:25.078Z,7.68
2018-01-02T14:00:53.565Z,7.85
2018-01-02T14:03:21.532Z,7.91
2018-01-02T14:05:49.078Z,7.68
2018-01-02T14:08:18.186Z,7.73
2018-01-02T14:10:46.070Z,7.70
2018-01-02T14:13:14.482Z,7.80
2018-01-02T14:15:42.685Z,7.80
2018-01-02T14:18:12.662Z,7.73
2018-01-02T14:20:40.701Z,7.75
2018-01-02T14:23:08.238Z,7.91
2018-01-02T14:25:35.854Z,7.78
2018-01-02T14:28:03.379Z,7.67
2018-01-02T14:30:30.913Z,7.77
2018-01-02T14:32:58.463Z,7.65
2018-01-02T14:35:25.966Z,7.82
2018-01-02T14:37:53.446Z,7.72
2018-01-02T14:40:21.018Z,7.79
2018-01-02T14:42:48.479Z,7.60
2018-01-02T14:45:16.291Z,7.57
2018-01-02T14:47:44.842Z,7.54
2018-01-02T14:50:12.383Z,7.41
2018-01-02T15:27:41.937Z,6.27
2018-01-02T15:30:09.449Z,6.37
2018-01-02T15:32:36.973Z,6.46
2018-01-02T15:35:05.080Z,6.45
2018-01-02T15:37:32.668Z,6.67
2018-01-02T15:40:00.198Z,6.65
2018-01-02T15:42:27.684Z,6.81
2018-01-02T15:44:55.373Z,6.87
2018-01-02T15:47:22.918Z,7.05
2018-01-02T15:49:53.520Z,7.14
2018-01-02T15:52:21.154Z,7.27
2018-01-02T15:54:48.963Z,7.22
2018-01-02T15:57:17.483Z,7.15
2018-01-02T15:59:45.260Z,6.78
2018-01-02T16:02:13.462Z,6.76
2018-01-02T16:04:40.911Z,6.86
2018-01-02T16:07:09.261Z,6.78
2018-01-02T16:09:36.826Z,6.80
2018-01-02T16:12:04.423Z,6.89
2018-01-02T16:14:33.804Z,6.82
2018-01-02T16:17:01.453Z,6.97
2018-01-02T16:19:29.022Z,6.80
2018-01-02T16:21:57.647Z,6.79
2018-01-02T16:24:25.255Z,6.81
2018-01-02T16:26:53.131Z,6.88
2018-01-02T16:29:20.885Z,6.79
2018-01-02T16:31:48.833Z,6.63
2018-01-02T16:34:18.131Z,6.59
2018-01-02T16:36:48.252Z,6.59
2018-01-02T16:39:15.810Z,6.40
2018-01-02T16:41:43.688Z,6.62
2018-01-02T16:44:11.246Z,6.73
2018-01-02T16:46:38.928Z,6.91
2018-01-02T16:49:06.454Z,6.87
2018-01-02T16:51:34.018Z,6.88
2018-01-02T16:54:01.698Z,6.87
2018-01-02T16:56:29.407Z,6.85
2018-01-02T16:58:56.976Z,6.99
2018-01-02T17:01:24.981Z,7.13
2018-01-02T17:03:52.760Z,6.85
2018-01-02T17:06:20.816Z,6.84
2018-01-02T17:08:48.292Z,6.73
2018-01-02T17:11:17.651Z,6.75
2018-01-02T17:13:45.200Z,6.88
2018-01-02T17:16:12.787Z,7.09
2018-01-02T17:18:40.305Z,6.86
2018-01-02T17:21:07.877Z,6.91
2018-01-02T17:23:36.077Z,6.99
2018-01-02T17:26:14.109Z,7.14
2018-01-02T17:28:43.069Z,7.26
2018-01-02T17:31:14.146Z,7.27
2018-01-02T17:33:43.573Z,7.32
2018-01-02T17:36:11.674Z,7.25
2018-01-02T17:38:39.971Z,7.46
2018-01-02T17:41:08.032Z,7.46
2018-01-02T17:43:36.113Z,7.41
2018-01-02T17:46:06.074Z,7.22
2018-01-02T17:48:34.295Z,7.25
2018-01-02T17:51:03.818Z,7.20
2018-01-02T17:53:31.711Z,6.99
2018-01-02T17:55:59.362Z,7.10
2018-01-02T17:58:27.201Z,7.17
2018-01-02T18:00:54.836Z,7.11
2018-01-02T18:03:23.675Z,7.17
2018-01-02T18:05:52.605Z,6.90
2018-01-02T18:08:20.209Z,6.99
2018-01-02T18:10:47.761Z,7.12
2018-01-02T18:13:15.382Z,7.13
2018-01-02T18:15:42.976Z,7.06
2018-01-02T18:18:10.523Z,7.23
2018-01-02T18:20:38.194Z,7.27
2018-01-02T18:23:06.081Z,7.25
2018-01-02T18:25:33.646Z,7.23
2018-01-02T18:28:01.786Z,7.18
2018-01-02T18:30:30.722Z,7.05
2018-01-02T18:32:58.513Z,7.05
2018-01-02T18:35:26.052Z,7.00
2018-01-02T18:37:54.428Z,6.87
2018-01-02T18:40:23.093Z,6.95
2018-01-02T18:42:51.027Z,7.25
2018-01-02T18:45:18.653Z,7.29
2018-01-02T18:47:46.604Z,7.09
2018-01-02T18:50:14.432Z,7.08
2018-01-02T18:52:43.218Z,7.03
2018-01-02T18:55:10.908Z,6.75
2018-01-02T18:57:39.099Z,6.84
2018-01-02T19:00:07.266Z,7.09
2018-01-02T19:02:35.246Z,6.77
2018-01-02T19:05:03.849Z,6.92
2018-01-02T19:07:32.014Z,6.82
2018-01-02T19:09:59.651Z,7.04
2018-01-02T19:12:28.254Z,7.00
2018-01-02T19:14:57.709Z,6.98
2018-01-02T19:17:26.330Z,6.72
2018-01-02T19:19:54.488Z,6.86
2018-01-02T19:22:23.089Z,6.53
2018-01-02T19:24:50.875Z,6.79
2018-01-02T19:27:19.176Z,6.91
2018-01-02T19:29:46.949Z,6.84
2018-01-02T19:32:16.425Z,6.75
2018-01-02T19:34:44.406Z,7.01
2018-01-02T19:37:12.416Z,6.67
2018-01-02T19:39:40.466Z,6.83
2018-01-02T19:42:08.776Z,6.80
2018-01-02T19:44:36.574Z,6.73
2018-01-02T19:47:04.453Z,6.76
2018-01-02T19:49:32.109Z,6.73
2018-01-02T19:51:59.745Z,6.85
2018-01-02T19:54:28.365Z,6.95
2018-01-02T19:56:57.241Z,6.94
2018-01-02T19:59:26.704Z,6.83
2018-01-02T20:01:54.497Z,6.78
2018-01-02T20:04:22.210Z,6.65
2018-01-02T20:06:50.125Z,6.72
2018-01-02T20:09:19.795Z,6.82
2018-01-02T20:11:48.130Z,6.79
2018-01-02T20:14:16.167Z,6.66
2018-01-02T20:16:44.274Z,6.75
2018-01-02T20:19:14.071Z,6.72
2018-01-02T20:21:42.067Z,6.74
2018-01-02T20:24:10.493Z,6.39
2018-01-02T20:26:39.042Z,6.72
2018-01-02T20:29:06.848Z,6.72
2018-01-02T20:31:34.557Z,6.82
2018-01-02T20:34:02.257Z,6.64
2018-01-02T20:36:43.949Z,6.65
2018-01-02T20:41:44.663Z,6.69
2018-01-02T20:44:13.342Z,6.48
2018-01-02T20:46:40.924Z,6.70
2018-01-02T20:49:09.287Z,6.75
2018-01-02T20:51:37.458Z,6.57
2018-01-02T20:54:06.860Z,6.64
2018-01-02T20:56:34.597Z,6.56
2018-01-02T20:59:02.391Z,6.61
2018-01-02T21:01:31.682Z,6.61
2018-01-02T21:04:03.459Z,6.72
2018-01-02T21:06:31.098Z,6.64
2018-01-02T21:09:00.974Z,6.75
2018-01-02T21:11:29.490Z,6.89
2018-01-02T21:13:58.657Z,6.84
2018-01-02T21:16:27.950Z,6.94
2018-01-02T21:18:55.988Z,6.92
2018-01-02T21:21:24.006Z,6.93
2018-01-02T21:23:51.857Z,6.73
2018-01-02T21:26:20.574Z,6.78
2018-01-02T21:28:49.915Z,6.96
2018-01-02T21:31:18.366Z,7.10
2018-01-02T21:33:47.514Z,7.12
2018-01-02T21:36:16.013Z,7.13
2018-01-02T21:38:45.544Z,6.85
2018-01-02T21:41:13.810Z,7.09
2018-01-02T21:43:41.456Z,7.27
2018-01-02T21:46:11.614Z,7.27
2018-01-02T21:48:39.659Z,7.28
2018-01-02T21:51:07.390Z,7.33
2018-01-02T21:53:36.720Z,7.46
2018-01-02T21:56:04.452Z,7.57
2018-01-02T21:58:33.154Z,7.48
2018-01-02T22:01:01.554Z,7.53
2018-01-02T22:03:29.297Z,7.47
2018-01-02T22:05:57.813Z,7.48
2018-01-02T22:08:26.622Z,7.51
2018-01-02T22:10:55.298Z,7.47
2018-01-02T22:13:23.216Z,7.35
2018-01-02T22:15:51.835Z,7.44
2018-01-02T22:18:23.563Z,7.35
2018-01-02T22:20:54.907Z,7.32
2018-01-02T22:23:23.086Z,7.39
2018-01-02T22:25:50.671Z,7.18
2018-01-02T22:28:18.260Z,7.25
2018-01-02T22:30:45.897Z,7.16
2018-01-02T22:33:13.496Z,7.44
2018-01-02T22:35:42.849Z,7.55
2018-01-02T22:38:11.770Z,7.54
2018-01-02T22:40:39.594Z,7.50
2018-01-02T22:43:09.925Z,7.21
2018-01-02T22:45:37.562Z,7.62
2018-01-02T22:48:05.863Z,7.61
2018-01-02T22:50:37.794Z,7.42
2018-01-02T22:53:05.932Z,7.45
2018-01-02T22:55:34.184Z,7.41
2018-01-02T22:58:01.705Z,7.36
2018-01-02T23:00:29.335Z,7.04
2018-01-02T23:02:56.975Z,7.22
2018-01-02T23:05:25.368Z,7.23
2018-01-02T23:07:53.831Z,7.22
2018-01-02T23:10:21.491Z,7.25
2018-01-02T23:12:49.653Z,7.13
2018-01-02T23:15:18.177Z,7.20
2018-01-02T23:17:45.805Z,7.12
2018-01-02T23:20:15.265Z,7.09
2018-01-02T23:22:43.067Z,7.24
2018-01-02T23:25:10.752Z,7.15
2018-01-02T23:27:38.291Z,7.13
2018-01-02T23:30:06.310Z,7.21
2018-01-02T23:32:35.056Z,7.19
2018-01-02T23:35:02.732Z,7.20
2018-01-02T23:37:30.462Z,7.07
2018-01-02T23:39:58.097Z,6.98
2018-01-02T23:42:26.541Z,6.91
2018-01-02T23:44:54.479Z,7.03
2018-01-02T23:47:21.988Z,6.97
2018-01-02T23:49:50.405Z,7.14
2018-01-02T23:52:19.602Z,7.17
2018-01-02T23:54:48.939Z,7.17
2018-01-02T23:57:16.600Z,7.20
2018-01-02T23:59:44.221Z,7.25
