createdAt,value
2024-04-15T00:00:37.475Z,19.3
2024-04-15T00:03:37.008Z,19.3
2024-04-15T00:06:37.544Z,19.3
2024-04-15T00:09:37.002Z,19.3
2024-04-15T00:12:37.023Z,19.3
2024-04-15T00:15:37.670Z,19.1
2024-04-15T00:18:37.525Z,19.1
2024-04-15T00:21:37.668Z,19.1
2024-04-15T00:24:36.835Z,19.1
2024-04-15T00:27:37.709Z,19.1
2024-04-15T00:30:37.804Z,19.1
2024-04-15T00:33:37.943Z,19.1
2024-04-15T00:36:36.951Z,19.1
2024-04-15T00:39:37.947Z,19.1
2024-04-15T00:42:37.770Z,19.1
2024-04-15T00:45:37.267Z,19.1
2024-04-15T00:48:36.851Z,19.1
2024-04-15T00:51:37.420Z,19.1
2024-04-15T00:54:38.297Z,19.1
2024-04-15T00:57:37.100Z,19
2024-04-15T01:00:37.896Z,19
2024-04-15T01:03:37.490Z,19
2024-04-15T01:06:37.229Z,18.8
2024-04-15T01:09:37.612Z,18.8
2024-04-15T01:12:37.199Z,18.8
2024-04-15T01:15:36.885Z,18.8
2024-04-15T01:18:37.529Z,18.8
2024-04-15T01:21:37.574Z,18.8
2024-04-15T01:24:38.520Z,18.8
2024-04-15T01:27:37.316Z,18.6
2024-04-15T01:30:37.052Z,18.6
2024-04-15T01:33:37.238Z,18.6
2024-04-15T01:36:36.745Z,18.4
2024-04-15T01:39:37.215Z,18.4
2024-04-15T01:42:36.603Z,18.4
2024-04-15T01:45:37.154Z,18
2024-04-15T01:48:36.854Z,18
2024-04-15T01:51:37.405Z,18
2024-04-15T01:54:36.986Z,18
2024-04-15T01:57:37.532Z,17.8
2024-04-15T02:00:37.228Z,17.8
2024-04-15T02:03:37.841Z,17.8
2024-04-15T02:06:37.276Z,17.7
2024-04-15T02:09:37.600Z,17.7
2024-04-15T02:12:36.997Z,17.7
2024-04-15T02:15:37.500Z,17.6
2024-04-15T02:18:37.676Z,17.6
2024-04-15T02:21:37.458Z,17.6
2024-04-15T02:24:36.989Z,17.6
2024-04-15T02:27:37.612Z,17.6
2024-04-15T02:30:37.280Z,17.6
2024-04-15T02:33:37.562Z,17.6
2024-04-15T02:36:37.906Z,17.5
2024-04-15T02:39:37.269Z,17.5
2024-04-15T02:42:36.837Z,17.5
2024-04-15T02:45:37.230Z,17.5
2024-04-15T02:48:36.992Z,17.5
2024-04-15T02:51:37.579Z,17.5
2024-04-15T02:54:37.188Z,17.5
2024-04-15T02:57:37.691Z,17.7
2024-04-15T03:00:38.148Z,17.7
2024-04-15T03:03:37.174Z,17.7
2024-04-15T03:06:37.018Z,17.8
2024-04-15T03:09:37.089Z,17.8
2024-04-15T03:12:38.048Z,17.8
2024-04-15T03:15:37.078Z,17.7
2024-04-15T03:18:37.929Z,17.7
2024-04-15T03:21:37.495Z,17.7
2024-04-15T03:24:37.279Z,17.7
2024-04-15T03:27:37.161Z,17.6
2024-04-15T03:30:37.442Z,17.6
2024-04-15T03:33:37.081Z,17.6
2024-04-15T03:36:38.804Z,17.4
2024-04-15T03:39:37.048Z,17.4
2024-04-15T03:42:37.319Z,17.4
2024-04-15T03:45:36.772Z,17.4
2024-04-15T03:48:37.369Z,17.4
2024-04-15T03:51:36.998Z,17.4
2024-04-15T03:54:37.798Z,17.4
2024-04-15T03:57:37.169Z,17.4
2024-04-15T04:00:36.636Z,17.4
2024-04-15T04:03:37.240Z,17.4
2024-04-15T04:06:37.138Z,17.4
2024-04-15T04:09:37.521Z,17.4
2024-04-15T04:12:37.355Z,17.4
2024-04-15T04:15:36.860Z,17.1
2024-04-15T04:18:37.152Z,17.1
2024-04-15T04:21:36.656Z,17.1
2024-04-15T04:24:37.185Z,17.1
2024-04-15T04:27:36.852Z,16.9
2024-04-15T04:30:37.637Z,16.9
2024-04-15T04:33:37.118Z,16.9
2024-04-15T04:36:36.723Z,16.6
2024-04-15T04:39:37.369Z,16.6
2024-04-15T04:42:36.763Z,16.6
2024-04-15T04:45:37.528Z,16.3
2024-04-15T04:48:37.045Z,16.3
2024-04-15T04:51:36.777Z,16.3
2024-04-15T04:54:36.878Z,16.3
2024-04-15T04:57:37.879Z,16.1
2024-04-15T05:03:38.785Z,16.1
2024-04-15T05:06:37.689Z,16.1
2024-04-15T05:09:37.274Z,16.1
2024-04-15T05:12:37.582Z,16.1
2024-04-15T05:15:38.128Z,16.1
2024-04-15T05:18:37.979Z,16.1
2024-04-15T05:21:37.691Z,16.1
2024-04-15T05:24:36.830Z,16.1
2024-04-15T05:27:37.592Z,16.1
2024-04-15T05:30:37.400Z,16.1
2024-04-15T05:33:36.952Z,16.1
2024-04-15T05:36:37.634Z,16.1
2024-04-15T05:39:37.333Z,16.1
2024-04-15T05:42:37.250Z,16.1
2024-04-15T05:45:37.391Z,15.9
2024-04-15T05:48:37.608Z,15.9
2024-04-15T05:51:37.309Z,15.9
2024-04-15T05:54:37.452Z,15.9
2024-04-15T05:57:36.714Z,16
2024-04-15T06:00:37.380Z,16
2024-04-15T06:03:37.646Z,16
2024-04-15T06:06:37.443Z,16
2024-04-15T06:09:37.051Z,16
2024-04-15T06:12:37.654Z,16
2024-04-15T06:15:38.829Z,16.5
2024-04-15T06:18:36.883Z,16.5
2024-04-15T06:21:37.386Z,16.5
2024-04-15T06:24:36.806Z,16.5
2024-04-15T06:27:37.180Z,16.5
2024-04-15T06:30:36.702Z,16.5
2024-04-15T06:33:37.763Z,16.5
2024-04-15T06:36:37.370Z,17.2
2024-04-15T06:39:36.636Z,17.2
2024-04-15T06:42:37.072Z,17.2
2024-04-15T06:45:37.499Z,17.2
2024-04-15T06:48:36.810Z,17.2
2024-04-15T06:51:36.988Z,17.2
2024-04-15T06:54:37.531Z,17.2
2024-04-15T06:57:38.986Z,17.2
2024-04-15T07:00:39.260Z,17.2
2024-04-15T07:03:38.826Z,17.2
2024-04-15T07:06:37.752Z,17.2
2024-04-15T07:09:37.229Z,17.2
2024-04-15T07:12:36.959Z,17.2
2024-04-15T07:15:37.870Z,19
2024-04-15T07:18:37.674Z,19
2024-04-15T07:21:37.229Z,19
2024-04-15T07:24:37.015Z,19
2024-04-15T07:27:37.125Z,19.4
2024-04-15T07:30:37.231Z,19.4
2024-04-15T07:33:36.917Z,19.4
2024-04-15T07:36:37.115Z,19.4
2024-04-15T07:39:37.419Z,19.4
2024-04-15T07:42:45.976Z,19.4
2024-04-15T07:45:37.599Z,18.9
2024-04-15T07:48:36.862Z,18.9
2024-04-15T07:51:36.993Z,18.9
2024-04-15T07:54:37.258Z,18.9
2024-04-15T07:57:37.453Z,19.3
2024-04-15T08:00:37.558Z,19.3
2024-04-15T08:03:36.973Z,19.3
2024-04-15T08:06:37.388Z,19.9
2024-04-15T08:09:37.773Z,19.9
2024-04-15T08:12:36.986Z,19.9
2024-04-15T08:15:39.104Z,20.2
2024-04-15T08:18:37.515Z,20.2
2024-04-15T08:21:37.080Z,20.2
2024-04-15T08:24:37.958Z,20.2
2024-04-15T08:27:37.751Z,20.2
2024-04-15T08:30:37.250Z,20.2
2024-04-15T08:33:38.232Z,20.2
2024-04-15T08:36:39.125Z,20.2
2024-04-15T08:39:37.834Z,20.2
2024-04-15T08:42:37.843Z,20.2
2024-04-15T08:45:37.524Z,21.1
2024-04-15T08:48:38.516Z,21.1
2024-04-15T08:51:36.949Z,21.1
2024-04-15T08:54:37.542Z,21.1
2024-04-15T08:57:36.969Z,20.9
2024-04-15T09:00:38.032Z,20.9
2024-04-15T09:03:37.602Z,20.9
2024-04-15T09:06:37.262Z,20
2024-04-15T09:09:37.553Z,20
2024-04-15T09:12:37.349Z,20
2024-04-15T09:15:36.807Z,20
2024-04-15T09:18:37.579Z,20
2024-04-15T09:21:37.933Z,20
2024-04-15T09:24:38.468Z,20
2024-04-15T09:27:37.081Z,19.2
2024-04-15T09:30:37.815Z,19.2
2024-04-15T09:33:37.708Z,19.2
2024-04-15T09:36:37.261Z,19.3
2024-04-15T09:39:37.072Z,19.3
2024-04-15T09:42:37.568Z,19.3
2024-04-15T09:45:36.847Z,19.8
2024-04-15T09:48:37.850Z,19.8
2024-04-15T09:51:37.267Z,19.8
2024-04-15T09:54:37.245Z,19.8
2024-04-15T09:57:36.791Z,19.8
2024-04-15T10:00:37.880Z,19.8
2024-04-15T10:03:37.845Z,19.8
2024-04-15T10:06:37.541Z,20.6
2024-04-15T10:09:37.109Z,20.6
2024-04-15T10:12:37.449Z,20.6
2024-04-15T10:15:37.049Z,21.1
2024-04-15T10:18:36.977Z,21.1
2024-04-15T10:21:37.379Z,21.1
2024-04-15T10:24:37.038Z,21.1
2024-04-15T10:27:36.992Z,22.1
2024-04-15T10:30:37.685Z,22.1
2024-04-15T10:33:37.876Z,22.1
2024-04-15T10:36:37.385Z,22.1
2024-04-15T10:39:36.800Z,22.1
2024-04-15T10:42:37.243Z,22.1
2024-04-15T10:45:37.881Z,22.5
2024-04-15T10:48:37.551Z,22.5
2024-04-15T10:51:37.115Z,22.5
2024-04-15T10:54:37.753Z,22.5
2024-04-15T10:57:37.073Z,22
2024-04-15T11:00:37.848Z,22
2024-04-15T11:03:37.412Z,22
2024-04-15T11:06:37.080Z,22
2024-04-15T11:09:37.710Z,22
2024-04-15T11:12:37.359Z,22
2024-04-15T11:15:36.905Z,22.2
2024-04-15T11:18:37.681Z,22.2
2024-04-15T11:21:39.016Z,22.2
2024-04-15T11:24:37.432Z,22.2
2024-04-15T11:27:36.864Z,22.3
2024-04-15T11:30:37.233Z,22.3
2024-04-15T11:33:37.453Z,22.3
2024-04-15T11:36:37.394Z,22.3
2024-04-15T11:39:37.105Z,22.3
2024-04-15T11:42:37.798Z,22.3
2024-04-15T11:45:37.802Z,22.7
2024-04-15T11:48:37.594Z,22.7
2024-04-15T11:51:37.463Z,22.7
2024-04-15T11:54:37.105Z,22.7
2024-04-15T11:57:37.856Z,22.5
2024-04-15T12:00:38.980Z,22.5
2024-04-15T12:03:38.343Z,22.5
2024-04-15T12:06:37.267Z,22.7
2024-04-15T12:09:37.996Z,22.7
2024-04-15T12:12:40.061Z,22.7
2024-04-15T12:15:37.710Z,22.8
2024-04-15T12:18:36.763Z,22.8
2024-04-15T12:21:37.683Z,22.8
2024-04-15T12:25:09.065Z,22.8
2024-04-15T12:27:40.984Z,22.8
2024-04-15T12:30:37.585Z,22.8
2024-04-15T12:33:37.492Z,22.8
2024-04-15T12:36:37.027Z,22.9
2024-04-15T12:39:37.592Z,22.9
2024-04-15T12:42:37.121Z,22.9
2024-04-15T12:45:37.366Z,22.9
2024-04-15T12:48:37.266Z,22.9
2024-04-15T12:51:37.235Z,22.9
2024-04-15T12:54:36.960Z,22.9
2024-04-15T12:57:37.433Z,22.9
2024-04-15T13:00:36.981Z,22.9
2024-04-15T13:03:37.627Z,22.9
2024-04-15T13:06:37.342Z,22.9
2024-04-15T13:09:37.651Z,22.9
2024-04-15T13:12:37.425Z,22.9
2024-04-15T13:15:36.947Z,22.8
2024-04-15T13:18:37.744Z,22.8
2024-04-15T13:21:37.453Z,22.8
2024-04-15T13:24:37.433Z,22.8
2024-04-15T13:27:42.612Z,22.5
2024-04-15T13:30:37.926Z,22.5
2024-04-15T13:33:38.950Z,22.5
2024-04-15T13:36:37.110Z,22.5
2024-04-15T13:39:42.685Z,22.5
2024-04-15T13:42:37.221Z,22.5
2024-04-15T13:45:37.559Z,22.5
2024-04-15T13:48:37.258Z,22.5
2024-04-15T13:51:37.085Z,22.5
2024-04-15T13:54:37.739Z,22.5
2024-04-15T13:57:38.804Z,22.4
2024-04-15T14:00:37.907Z,22.4
2024-04-15T14:03:38.158Z,22.4
2024-04-15T14:06:36.956Z,22.4
2024-04-15T14:09:37.671Z,22.4
2024-04-15T14:12:37.642Z,22.4
2024-04-15T14:15:37.488Z,22.5
2024-04-15T14:18:37.322Z,22.5
2024-04-15T14:21:37.432Z,22.5
2024-04-15T14:24:36.977Z,22.5
2024-04-15T14:27:37.781Z,22.9
2024-04-15T14:30:37.517Z,22.9
2024-04-15T14:33:37.482Z,22.9
2024-04-15T14:36:37.927Z,23
2024-04-15T14:39:37.048Z,23
2024-04-15T14:42:37.744Z,23
2024-04-15T14:45:37.280Z,23
2024-04-15T14:48:37.743Z,23
2024-04-15T14:51:37.385Z,23
2024-04-15T14:54:43.596Z,23
2024-04-15T14:57:37.405Z,23
2024-04-15T15:00:37.327Z,23
2024-04-15T15:03:37.156Z,23
2024-04-15T15:06:37.942Z,22.9
2024-04-15T15:09:37.506Z,22.9
2024-04-15T15:12:37.128Z,22.9
2024-04-15T15:15:37.630Z,22.9
2024-04-15T15:18:39.471Z,22.9
2024-04-15T15:21:37.118Z,22.9
2024-04-15T15:24:37.797Z,22.9
2024-04-15T15:27:37.485Z,22.9
2024-04-15T15:30:36.917Z,22.9
2024-04-15T15:33:37.372Z,22.9
2024-04-15T15:36:37.140Z,22.6
2024-04-15T15:39:37.907Z,22.6
2024-04-15T15:42:36.848Z,22.6
2024-04-15T15:45:37.596Z,22.6
2024-04-15T15:48:37.719Z,22.6
2024-04-15T15:51:37.514Z,22.6
2024-04-15T15:54:37.307Z,22.6
2024-04-15T15:57:37.452Z,23
2024-04-15T16:00:36.832Z,23
2024-04-15T16:03:38.291Z,23
2024-04-15T16:06:36.951Z,22.7
2024-04-15T16:09:38.571Z,22.7
2024-04-15T16:12:37.463Z,22.7
2024-04-15T16:15:37.346Z,22.6
2024-04-15T16:18:37.583Z,22.6
2024-04-15T16:21:37.427Z,22.6
2024-04-15T16:24:37.161Z,22.6
2024-04-15T16:27:37.168Z,22.6
2024-04-15T16:30:37.705Z,22.6
2024-04-15T16:33:37.559Z,22.6
2024-04-15T16:36:36.905Z,22.7
2024-04-15T16:39:37.947Z,22.7
2024-04-15T16:42:36.796Z,22.7
2024-04-15T16:45:37.165Z,22.3
2024-04-15T16:48:37.695Z,22.3
2024-04-15T16:51:37.360Z,22.3
2024-04-15T16:54:37.121Z,22.3
2024-04-15T16:57:36.804Z,22.2
2024-04-15T17:03:38.795Z,22.2
2024-04-15T17:06:39.836Z,22
2024-04-15T17:09:38.318Z,22
2024-04-15T17:12:36.992Z,22
2024-04-15T17:15:41.536Z,21.9
2024-04-15T17:18:38.045Z,21.9
2024-04-15T17:21:37.755Z,21.9
2024-04-15T17:24:37.268Z,21.9
2024-04-15T17:27:37.806Z,21.7
2024-04-15T17:30:37.710Z,21.7
2024-04-15T17:33:37.716Z,21.7
2024-04-15T17:36:37.621Z,21.5
2024-04-15T17:39:36.995Z,21.5
2024-04-15T17:42:37.598Z,21.5
2024-04-15T17:45:37.268Z,21.4
2024-04-15T17:48:36.653Z,21.4
2024-04-15T17:51:37.076Z,21.4
2024-04-15T17:54:37.745Z,21.4
2024-04-15T17:57:37.323Z,21.1
2024-04-15T18:00:37.076Z,21.1
2024-04-15T18:03:37.731Z,21.1
2024-04-15T18:06:37.340Z,20.9
2024-04-15T18:09:36.663Z,20.9
2024-04-15T18:12:37.303Z,20.9
2024-04-15T18:15:36.844Z,20.6
2024-04-15T18:18:36.736Z,20.6
2024-04-15T18:21:37.070Z,20.6
2024-04-15T18:24:38.592Z,20.6
2024-04-15T18:27:37.359Z,20.3
2024-04-15T18:30:37.359Z,20.3
2024-04-15T18:33:37.697Z,20.3
2024-04-15T18:36:37.331Z,20.2
2024-04-15T18:39:37.964Z,20.2
2024-04-15T18:42:37.070Z,20.2
2024-04-15T18:45:37.464Z,20
2024-04-15T18:48:39.505Z,20
2024-04-15T18:51:36.897Z,20
2024-04-15T18:54:37.721Z,20
2024-04-15T18:57:36.972Z,19.9
2024-04-15T19:00:38.605Z,19.9
2024-04-15T19:03:38.256Z,19.9
2024-04-15T19:06:37.029Z,19.6
2024-04-15T19:09:37.385Z,19.6
2024-04-15T19:12:36.791Z,19.6
2024-04-15T19:15:37.618Z,19.5
2024-04-15T19:18:37.054Z,19.5
2024-04-15T19:21:37.401Z,19.5
2024-04-15T19:24:37.386Z,19.5
2024-04-15T19:27:36.797Z,19.3
2024-04-15T19:30:37.470Z,19.3
2024-04-15T19:33:37.769Z,19.3
2024-04-15T19:36:37.555Z,19.2
2024-04-15T19:39:37.042Z,19.2
2024-04-15T19:42:37.817Z,19.2
2024-04-15T19:45:37.321Z,19.1
2024-04-15T19:48:37.276Z,19.1
2024-04-15T19:51:41.052Z,19.1
2024-04-15T19:54:37.495Z,19.1
2024-04-15T19:57:37.319Z,19.1
2024-04-15T20:00:37.032Z,19.1
2024-04-15T20:03:39.439Z,19.1
2024-04-15T20:06:37.161Z,19.1
2024-04-15T20:09:37.450Z,19.1
2024-04-15T20:12:37.082Z,19.1
2024-04-15T20:15:37.726Z,18.9
2024-04-15T20:18:38.432Z,18.9
2024-04-15T20:21:37.442Z,18.9
2024-04-15T20:24:37.686Z,18.9
2024-04-15T20:27:37.293Z,18.8
2024-04-15T20:30:37.222Z,18.8
2024-04-15T20:33:36.943Z,18.8
2024-04-15T20:36:37.364Z,18.6
2024-04-15T20:39:37.105Z,18.6
2024-04-15T20:42:37.235Z,18.6
2024-04-15T20:45:37.222Z,18.5
2024-04-15T20:48:37.311Z,18.5
2024-04-15T20:51:37.031Z,18.5
2024-04-15T20:54:37.640Z,18.5
2024-04-15T20:57:36.954Z,18.4
2024-04-15T21:00:37.597Z,18.4
2024-04-15T21:03:37.023Z,18.4
2024-04-15T21:06:36.996Z,18.3
2024-04-15T21:09:37.092Z,18.3
2024-04-15T21:12:37.691Z,18.3
2024-04-15T21:15:37.241Z,18.1
2024-04-15T21:18:37.240Z,18.1
2024-04-15T21:21:37.511Z,18.1
2024-04-15T21:24:37.166Z,18.1
2024-04-15T21:27:37.032Z,17.9
2024-04-15T21:30:37.424Z,17.9
2024-04-15T21:33:37.175Z,17.9
2024-04-15T21:36:37.479Z,17.7
2024-04-15T21:39:37.062Z,17.7
2024-04-15T21:42:36.707Z,17.7
2024-04-15T21:45:37.031Z,17.4
2024-04-15T21:48:37.617Z,17.4
2024-04-15T21:51:37.046Z,17.4
2024-04-15T21:54:37.794Z,17.4
2024-04-15T21:57:37.430Z,17.2
2024-04-15T22:00:37.095Z,17.2
2024-04-15T22:03:37.901Z,17.2
2024-04-15T22:06:37.544Z,17.2
2024-04-15T22:09:37.026Z,17.2
2024-04-15T22:12:37.761Z,17.2
2024-04-15T22:15:37.323Z,17
2024-04-15T22:18:37.178Z,17
2024-04-15T22:21:37.772Z,17
2024-04-15T22:24:37.460Z,17
2024-04-15T22:27:38.409Z,16.9
2024-04-15T22:30:37.157Z,16.9
2024-04-15T22:33:38.054Z,16.9
2024-04-15T22:36:36.917Z,16.8
2024-04-15T22:39:37.690Z,16.8
2024-04-15T22:42:37.180Z,16.8
2024-04-15T22:45:37.037Z,16.7
2024-04-15T22:48:37.122Z,16.7
2024-04-15T22:51:37.083Z,16.7
2024-04-15T22:54:36.783Z,16.7
2024-04-15T22:57:38.319Z,16.5
2024-04-15T23:00:37.221Z,16.5
2024-04-15T23:03:37.717Z,16.5
2024-04-15T23:06:38.004Z,16.3
2024-04-15T23:09:38.010Z,16.3
2024-04-15T23:12:37.058Z,16.3
2024-04-15T23:15:37.605Z,16.2
2024-04-15T23:18:37.896Z,16.2
2024-04-15T23:21:36.967Z,16.2
2024-04-15T23:24:36.880Z,16.2
2024-04-15T23:27:37.872Z,16
2024-04-15T23:30:36.828Z,16
2024-04-15T23:36:37.619Z,15.8
2024-04-15T23:39:37.611Z,15.8
2024-04-15T23:42:37.754Z,15.8
2024-04-15T23:45:37.777Z,15.7
2024-04-15T23:48:37.509Z,15.7
2024-04-15T23:51:36.999Z,15.7
2024-04-15T23:54:37.551Z,15.7
2024-04-15T23:57:37.469Z,15.6
