createdAt,value
2019-01-08T00:00:53.064Z,998.74
2019-01-08T00:01:53.053Z,998.73
2019-01-08T00:02:53.043Z,998.63
2019-01-08T00:03:53.034Z,998.61
2019-01-08T00:04:53.025Z,998.53
2019-01-08T00:05:53.023Z,998.48
2019-01-08T00:06:53.006Z,998.45
2019-01-08T00:07:52.992Z,998.38
2019-01-08T00:08:52.984Z,998.37
2019-01-08T00:09:52.969Z,998.39
2019-01-08T00:10:52.968Z,998.28
2019-01-08T00:11:52.951Z,998.29
2019-01-08T00:12:52.939Z,998.26
2019-01-08T00:13:52.932Z,998.22
2019-01-08T00:14:52.919Z,998.25
2019-01-08T00:15:52.906Z,998.14
2019-01-08T00:16:52.902Z,998.25
2019-01-08T00:17:52.889Z,998.23
2019-01-08T00:18:52.879Z,998.07
2019-01-08T00:19:52.868Z,998.13
2019-01-08T00:20:52.858Z,998.08
2019-01-08T00:21:52.847Z,998.02
2019-01-08T00:22:52.836Z,998.01
2019-01-08T00:23:52.826Z,997.98
2019-01-08T00:24:52.814Z,997.98
2019-01-08T00:25:52.809Z,997.99
2019-01-08T00:26:52.794Z,997.98
2019-01-08T00:27:52.783Z,997.90
2019-01-08T00:28:52.773Z,997.93
2019-01-08T00:29:52.769Z,997.91
2019-01-08T00:30:52.755Z,997.95
2019-01-08T00:31:52.742Z,997.89
2019-01-08T00:32:52.733Z,997.91
2019-01-08T00:33:52.726Z,997.78
2019-01-08T00:34:52.716Z,997.82
2019-01-08T00:35:52.702Z,997.68
2019-01-08T00:36:52.690Z,997.67
2019-01-08T00:37:52.681Z,997.62
2019-01-08T00:38:52.668Z,997.60
2019-01-08T00:39:52.660Z,997.67
2019-01-08T00:40:52.652Z,997.60
2019-01-08T00:41:52.639Z,997.49
2019-01-08T00:42:52.629Z,997.52
2019-01-08T00:43:52.625Z,997.38
2019-01-08T00:44:52.609Z,997.48
2019-01-08T00:45:52.598Z,997.45
2019-01-08T00:46:52.590Z,997.43
2019-01-08T00:47:52.577Z,997.47
2019-01-08T00:48:52.571Z,997.38
2019-01-08T00:49:52.556Z,997.29
2019-01-08T00:50:52.546Z,997.31
2019-01-08T00:51:52.534Z,997.29
2019-01-08T00:52:52.527Z,997.32
2019-01-08T00:53:52.515Z,997.26
2019-01-08T00:54:52.505Z,997.24
2019-01-08T00:55:52.497Z,997.29
2019-01-08T00:56:52.481Z,997.20
2019-01-08T00:57:52.476Z,997.22
2019-01-08T00:58:52.474Z,997.14
2019-01-08T00:59:52.453Z,997.14
2019-01-08T01:00:52.443Z,997.12
2019-01-08T01:01:52.432Z,997.10
2019-01-08T01:02:52.422Z,997.14
2019-01-08T01:03:52.415Z,997.08
2019-01-08T01:04:52.400Z,997.06
2019-01-08T01:05:52.389Z,997.05
2019-01-08T01:06:52.378Z,997.04
2019-01-08T01:07:52.379Z,996.98
2019-01-08T01:08:52.360Z,997.01
2019-01-08T01:09:52.350Z,996.91
2019-01-08T01:10:52.342Z,996.85
2019-01-08T01:11:52.333Z,996.78
2019-01-08T01:12:52.317Z,996.83
2019-01-08T01:13:52.307Z,996.82
2019-01-08T01:14:52.303Z,996.81
2019-01-08T01:15:52.290Z,996.79
2019-01-08T01:16:52.284Z,996.73
2019-01-08T01:17:52.265Z,996.77
2019-01-08T01:18:52.257Z,996.70
2019-01-08T01:19:52.248Z,996.69
2019-01-08T01:20:53.617Z,996.69
2019-01-08T01:21:52.228Z,996.64
2019-01-08T01:22:52.221Z,996.64
2019-01-08T01:23:52.206Z,996.67
2019-01-08T01:24:52.194Z,996.71
2019-01-08T01:25:52.181Z,996.60
2019-01-08T01:26:52.181Z,996.54
2019-01-08T01:27:52.160Z,996.62
2019-01-08T01:28:59.708Z,996.56
2019-01-08T01:29:52.145Z,996.44
2019-01-08T01:30:52.133Z,996.56
2019-01-08T01:31:52.120Z,996.49
2019-01-08T01:32:52.111Z,996.49
2019-01-08T01:33:52.102Z,996.47
2019-01-08T01:34:52.091Z,996.43
2019-01-08T01:35:52.080Z,996.33
2019-01-08T01:36:52.068Z,996.37
2019-01-08T01:37:52.059Z,996.32
2019-01-08T01:38:52.050Z,996.26
2019-01-08T01:39:52.038Z,996.21
2019-01-08T01:40:52.034Z,996.23
2019-01-08T01:41:52.021Z,996.09
2019-01-08T01:42:52.006Z,996.12
2019-01-08T01:43:51.998Z,996.13
2019-01-08T01:44:51.986Z,996.13
2019-01-08T01:45:51.975Z,996.11
2019-01-08T01:46:51.964Z,996.07
2019-01-08T01:47:51.954Z,996.06
2019-01-08T01:48:51.942Z,996.10
2019-01-08T01:49:51.934Z,996.01
2019-01-08T01:50:51.924Z,995.99
2019-01-08T01:51:51.914Z,995.96
2019-01-08T01:52:51.903Z,995.93
2019-01-08T01:53:51.892Z,995.90
2019-01-08T01:54:51.884Z,995.88
2019-01-08T01:55:51.872Z,995.78
2019-01-08T01:56:51.862Z,995.83
2019-01-08T01:57:51.851Z,995.79
2019-01-08T01:58:51.841Z,995.76
2019-01-08T01:59:51.836Z,995.84
2019-01-08T02:00:51.819Z,995.79
2019-01-08T02:01:51.811Z,995.84
2019-01-08T02:02:51.797Z,995.78
2019-01-08T02:03:51.788Z,995.72
2019-01-08T02:04:51.778Z,995.75
2019-01-08T02:05:51.767Z,995.81
2019-01-08T02:06:51.758Z,995.76
2019-01-08T02:07:51.747Z,995.70
2019-01-08T02:08:51.735Z,995.68
2019-01-08T02:09:51.726Z,995.72
2019-01-08T02:10:51.717Z,995.61
2019-01-08T02:11:51.705Z,995.61
2019-01-08T02:12:51.693Z,995.79
2019-01-08T02:13:51.687Z,995.63
2019-01-08T02:14:51.675Z,995.66
2019-01-08T02:15:51.662Z,995.64
2019-01-08T02:16:51.652Z,995.63
2019-01-08T02:17:51.643Z,995.63
2019-01-08T02:18:51.637Z,995.62
2019-01-08T02:19:51.620Z,995.70
2019-01-08T02:20:51.613Z,995.69
2019-01-08T02:21:51.601Z,995.56
2019-01-08T02:22:51.592Z,995.64
2019-01-08T02:23:51.657Z,995.56
2019-01-08T02:24:51.569Z,995.62
2019-01-08T02:25:51.560Z,995.55
2019-01-08T02:26:51.548Z,995.52
2019-01-08T02:27:51.538Z,995.51
2019-01-08T02:28:51.529Z,995.51
2019-01-08T02:29:51.519Z,995.50
2019-01-08T02:30:51.509Z,995.45
2019-01-08T02:31:51.498Z,995.48
2019-01-08T02:32:51.488Z,995.41
2019-01-08T02:33:51.480Z,995.42
2019-01-08T02:34:51.467Z,995.36
2019-01-08T02:35:51.455Z,995.36
2019-01-08T02:36:51.446Z,995.40
2019-01-08T02:37:51.442Z,995.36
2019-01-08T02:38:51.426Z,995.47
2019-01-08T02:39:51.413Z,995.38
2019-01-08T02:40:51.400Z,995.35
2019-01-08T02:41:51.421Z,995.45
2019-01-08T02:42:51.384Z,995.43
2019-01-08T02:43:51.371Z,995.32
2019-01-08T02:44:51.366Z,995.38
2019-01-08T02:45:51.351Z,995.38
2019-01-08T02:46:51.349Z,995.37
2019-01-08T02:47:51.332Z,995.33
2019-01-08T02:48:51.320Z,995.28
2019-01-08T02:49:51.308Z,995.34
2019-01-08T02:50:51.302Z,995.31
2019-01-08T02:51:51.289Z,995.35
2019-01-08T02:52:51.277Z,995.31
2019-01-08T02:53:51.268Z,995.23
2019-01-08T02:54:51.258Z,995.22
2019-01-08T02:55:51.248Z,995.19
2019-01-08T02:56:51.239Z,995.18
2019-01-08T02:57:51.230Z,995.18
2019-01-08T02:58:51.217Z,995.13
2019-01-08T02:59:51.204Z,995.10
2019-01-08T03:00:51.201Z,995.10
2019-01-08T03:01:51.185Z,995.09
2019-01-08T03:02:51.176Z,995.17
2019-01-08T03:03:51.162Z,995.10
2019-01-08T03:04:52.056Z,995.03
2019-01-08T03:05:51.142Z,994.97
2019-01-08T03:06:51.131Z,995.01
2019-01-08T03:07:51.122Z,995.03
2019-01-08T03:08:51.109Z,994.98
2019-01-08T03:09:51.104Z,994.95
2019-01-08T03:10:51.091Z,994.90
2019-01-08T03:11:51.079Z,994.82
2019-01-08T03:12:51.078Z,994.77
2019-01-08T03:13:51.061Z,994.81
2019-01-08T03:14:51.052Z,994.82
2019-01-08T03:15:51.041Z,994.78
2019-01-08T03:16:51.032Z,994.70
2019-01-08T03:17:51.020Z,994.76
2019-01-08T03:18:51.009Z,994.67
2019-01-08T03:19:51.003Z,994.59
2019-01-08T03:20:50.986Z,994.66
2019-01-08T03:21:50.975Z,994.63
2019-01-08T03:22:50.965Z,994.57
2019-01-08T03:23:50.955Z,994.58
2019-01-08T03:24:50.943Z,994.55
2019-01-08T03:25:50.936Z,994.55
2019-01-08T03:26:50.919Z,994.51
2019-01-08T03:27:50.914Z,994.44
2019-01-08T03:28:50.905Z,994.47
2019-01-08T03:29:50.894Z,994.43
2019-01-08T03:30:50.890Z,994.42
2019-01-08T03:31:50.870Z,994.45
2019-01-08T03:32:50.863Z,994.36
2019-01-08T03:33:50.852Z,994.36
2019-01-08T03:34:50.840Z,994.31
2019-01-08T03:35:50.831Z,994.29
2019-01-08T03:36:50.820Z,994.22
2019-01-08T03:37:50.804Z,994.15
2019-01-08T03:38:50.800Z,994.20
2019-01-08T03:39:50.787Z,994.17
2019-01-08T03:40:50.779Z,994.15
2019-01-08T03:41:50.766Z,994.09
2019-01-08T03:42:50.759Z,994.06
2019-01-08T03:43:50.750Z,994.09
2019-01-08T03:44:50.739Z,994.06
2019-01-08T03:45:50.725Z,994.11
2019-01-08T03:46:50.711Z,994.08
2019-01-08T03:47:50.704Z,994.03
2019-01-08T03:48:50.693Z,994.07
2019-01-08T03:49:50.682Z,994.05
2019-01-08T03:50:50.680Z,994.02
2019-01-08T03:51:50.663Z,994.05
2019-01-08T03:52:50.650Z,994.02
2019-01-08T03:53:50.641Z,994.09
2019-01-08T03:54:50.633Z,994.08
2019-01-08T03:55:50.617Z,994.07
2019-01-08T03:56:50.611Z,994.03
2019-01-08T03:57:50.600Z,994.06
2019-01-08T03:58:50.590Z,994.01
2019-01-08T03:59:50.575Z,994.01
2019-01-08T04:00:50.569Z,993.98
2019-01-08T04:01:50.604Z,993.95
2019-01-08T04:02:50.551Z,993.95
2019-01-08T04:03:50.537Z,993.95
2019-01-08T04:04:50.523Z,993.88
2019-01-08T04:05:50.518Z,993.86
2019-01-08T04:06:50.506Z,993.91
2019-01-08T04:07:50.493Z,993.92
2019-01-08T04:08:50.484Z,993.95
2019-01-08T04:09:50.474Z,993.95
2019-01-08T04:10:50.465Z,993.97
2019-01-08T04:11:50.455Z,993.86
2019-01-08T04:12:50.444Z,993.92
2019-01-08T04:13:50.433Z,994.00
2019-01-08T04:14:50.419Z,993.95
2019-01-08T04:15:50.417Z,993.96
2019-01-08T04:16:50.402Z,994.02
2019-01-08T04:17:50.389Z,994.00
2019-01-08T04:18:50.384Z,994.13
2019-01-08T04:19:50.371Z,994.15
2019-01-08T04:20:50.364Z,994.11
2019-01-08T04:21:50.348Z,993.83
2019-01-08T04:22:50.341Z,994.05
2019-01-08T04:23:50.321Z,994.02
2019-01-08T04:24:50.317Z,994.06
2019-01-08T04:25:50.310Z,994.03
2019-01-08T04:26:50.299Z,994.15
2019-01-08T04:27:50.288Z,994.12
2019-01-08T04:28:50.272Z,994.18
2019-01-08T04:29:50.885Z,994.17
2019-01-08T04:30:50.258Z,994.15
2019-01-08T04:31:50.245Z,994.04
2019-01-08T04:32:50.232Z,993.96
2019-01-08T04:33:50.224Z,993.96
2019-01-08T04:34:50.216Z,993.92
2019-01-08T04:35:50.204Z,993.91
2019-01-08T04:36:50.191Z,993.92
2019-01-08T04:37:50.181Z,993.96
2019-01-08T04:38:50.173Z,993.92
2019-01-08T04:39:50.160Z,993.93
2019-01-08T04:40:50.150Z,993.91
2019-01-08T04:41:50.139Z,993.90
2019-01-08T04:42:50.135Z,993.89
2019-01-08T04:43:50.121Z,993.86
2019-01-08T04:44:50.109Z,993.90
2019-01-08T04:45:50.098Z,993.93
2019-01-08T04:46:50.090Z,993.93
2019-01-08T04:47:50.077Z,993.92
2019-01-08T04:48:50.071Z,993.87
2019-01-08T04:49:50.060Z,993.86
2019-01-08T04:50:50.048Z,993.76
2019-01-08T04:51:50.036Z,993.77
2019-01-08T04:52:50.030Z,993.82
2019-01-08T04:53:50.019Z,993.79
2019-01-08T04:54:50.007Z,993.82
2019-01-08T04:55:49.993Z,993.82
2019-01-08T04:56:49.983Z,993.78
2019-01-08T04:57:49.977Z,993.74
2019-01-08T04:58:49.962Z,993.77
2019-01-08T04:59:49.953Z,993.75
2019-01-08T05:00:49.946Z,993.72
2019-01-08T05:01:49.928Z,993.74
2019-01-08T05:02:49.925Z,993.77
2019-01-08T05:03:49.911Z,993.64
2019-01-08T05:04:49.897Z,993.66
2019-01-08T05:05:49.887Z,993.60
2019-01-08T05:06:49.881Z,993.63
2019-01-08T05:07:49.865Z,993.64
2019-01-08T05:08:49.856Z,993.64
2019-01-08T05:09:49.849Z,993.61
2019-01-08T05:10:49.832Z,993.60
2019-01-08T05:11:49.824Z,993.59
2019-01-08T05:12:49.879Z,993.58
2019-01-08T05:13:49.802Z,993.54
2019-01-08T05:14:49.790Z,993.57
2019-01-08T05:15:49.779Z,993.63
2019-01-08T05:16:49.779Z,993.56
2019-01-08T05:17:49.756Z,993.51
2019-01-08T05:18:49.749Z,993.54
2019-01-08T05:19:49.737Z,993.50
2019-01-08T05:20:49.731Z,993.46
2019-01-08T05:21:49.716Z,993.48
2019-01-08T05:22:49.706Z,993.48
2019-01-08T05:23:49.694Z,993.43
2019-01-08T05:24:49.684Z,993.40
2019-01-08T05:25:49.679Z,993.46
2019-01-08T05:26:49.667Z,993.44
2019-01-08T05:27:49.652Z,993.42
2019-01-08T05:28:49.635Z,993.43
2019-01-08T05:29:49.627Z,993.33
2019-01-08T05:30:49.621Z,993.37
2019-01-08T05:31:49.611Z,993.35
2019-01-08T05:32:49.598Z,993.36
2019-01-08T05:33:49.588Z,993.38
2019-01-08T05:34:49.576Z,993.38
2019-01-08T05:35:49.569Z,993.37
2019-01-08T05:36:49.557Z,993.33
2019-01-08T05:37:49.539Z,993.31
2019-01-08T05:38:49.534Z,993.34
2019-01-08T05:39:49.532Z,993.26
2019-01-08T05:40:49.514Z,993.28
2019-01-08T05:41:49.503Z,993.23
2019-01-08T05:42:49.492Z,993.23
2019-01-08T05:43:49.481Z,993.22
2019-01-08T05:44:49.478Z,993.29
2019-01-08T05:45:49.463Z,993.21
2019-01-08T05:46:49.451Z,993.28
2019-01-08T05:47:49.439Z,993.29
2019-01-08T05:48:49.430Z,993.22
2019-01-08T05:49:49.416Z,993.29
2019-01-08T05:50:49.408Z,993.27
2019-01-08T05:51:49.398Z,993.26
2019-01-08T05:52:49.387Z,993.30
2019-01-08T05:53:49.384Z,993.29
2019-01-08T05:54:49.370Z,993.33
2019-01-08T05:55:49.358Z,993.28
2019-01-08T05:56:49.343Z,993.30
2019-01-08T05:57:49.333Z,993.31
2019-01-08T05:58:49.323Z,993.26
2019-01-08T05:59:49.314Z,993.23
2019-01-08T06:00:49.303Z,993.21
2019-01-08T06:01:49.293Z,993.22
2019-01-08T06:02:49.285Z,993.18
2019-01-08T06:03:49.274Z,993.17
2019-01-08T06:04:49.262Z,993.19
2019-01-08T06:05:49.255Z,993.17
2019-01-08T06:06:49.241Z,993.16
2019-01-08T06:07:49.238Z,993.22
2019-01-08T06:08:49.217Z,993.16
2019-01-08T06:09:49.210Z,993.08
2019-01-08T06:10:49.200Z,993.08
2019-01-08T06:11:49.187Z,993.10
2019-01-08T06:12:49.178Z,993.03
2019-01-08T06:13:49.168Z,993.00
2019-01-08T06:14:49.161Z,992.97
2019-01-08T06:15:49.145Z,993.02
2019-01-08T06:16:49.141Z,992.98
2019-01-08T06:17:49.125Z,993.07
2019-01-08T06:18:49.114Z,993.04
2019-01-08T06:19:49.102Z,993.04
2019-01-08T06:20:49.094Z,993.05
2019-01-08T06:21:49.086Z,993.01
2019-01-08T06:22:49.080Z,993.00
2019-01-08T06:23:49.141Z,992.95
2019-01-08T06:24:49.053Z,992.91
2019-01-08T06:25:49.043Z,992.93
2019-01-08T06:26:49.042Z,992.94
2019-01-08T06:27:49.020Z,992.94
2019-01-08T06:28:49.008Z,992.98
2019-01-08T06:29:48.999Z,992.91
2019-01-08T06:30:48.991Z,992.93
2019-01-08T06:31:48.979Z,992.89
2019-01-08T06:32:48.970Z,992.88
2019-01-08T06:33:49.037Z,992.84
2019-01-08T06:34:48.945Z,992.85
2019-01-08T06:35:48.941Z,992.87
2019-01-08T06:36:48.925Z,992.91
2019-01-08T06:37:48.918Z,992.91
2019-01-08T06:38:48.905Z,992.89
2019-01-08T06:39:48.893Z,992.89
2019-01-08T06:40:57.314Z,992.91
2019-01-08T06:41:48.873Z,992.97
2019-01-08T06:42:48.865Z,992.90
2019-01-08T06:43:48.849Z,992.90
2019-01-08T06:44:48.843Z,992.97
2019-01-08T06:45:48.833Z,992.89
2019-01-08T06:46:48.823Z,993.01
2019-01-08T06:47:48.810Z,993.01
2019-01-08T06:48:48.799Z,992.98
2019-01-08T06:49:48.793Z,992.96
2019-01-08T06:50:55.964Z,992.93
2019-01-08T06:51:48.768Z,992.83
2019-01-08T06:52:48.759Z,992.84
2019-01-08T06:53:48.746Z,992.82
2019-01-08T06:54:48.744Z,992.77
2019-01-08T06:55:48.725Z,992.73
2019-01-08T06:56:48.716Z,992.70
2019-01-08T06:57:48.706Z,992.62
2019-01-08T06:58:48.696Z,992.66
2019-01-08T06:59:48.686Z,992.62
2019-01-08T07:00:48.677Z,992.62
2019-01-08T07:01:48.664Z,992.63
2019-01-08T07:02:48.680Z,992.58
2019-01-08T07:03:48.645Z,992.53
2019-01-08T07:04:48.631Z,992.57
2019-01-08T07:05:48.626Z,992.56
2019-01-08T07:06:48.615Z,992.54
2019-01-08T07:07:48.601Z,992.52
2019-01-08T07:08:48.601Z,992.58
2019-01-08T07:09:48.580Z,992.59
2019-01-08T07:10:48.570Z,992.58
2019-01-08T07:11:48.561Z,992.66
2019-01-08T07:12:48.549Z,992.55
2019-01-08T07:13:48.537Z,992.61
2019-01-08T07:14:48.529Z,992.61
2019-01-08T07:15:48.517Z,992.65
2019-01-08T07:16:48.510Z,992.70
2019-01-08T07:17:48.497Z,992.60
2019-01-08T07:18:48.487Z,992.65
2019-01-08T07:19:48.470Z,992.64
2019-01-08T07:20:48.477Z,992.59
2019-01-08T07:21:48.456Z,992.60
2019-01-08T07:22:48.448Z,992.57
2019-01-08T07:23:48.433Z,992.54
2019-01-08T07:24:48.422Z,992.49
2019-01-08T07:25:48.411Z,992.46
2019-01-08T07:26:48.401Z,992.46
2019-01-08T07:27:48.391Z,992.41
2019-01-08T07:28:48.381Z,992.41
2019-01-08T07:29:48.368Z,992.41
2019-01-08T07:30:48.366Z,992.44
2019-01-08T07:31:48.358Z,992.40
2019-01-08T07:32:48.344Z,992.33
2019-01-08T07:33:48.329Z,992.25
2019-01-08T07:34:48.358Z,992.33
2019-01-08T07:35:48.316Z,992.40
2019-01-08T07:36:48.301Z,992.38
2019-01-08T07:37:48.296Z,992.34
2019-01-08T07:38:48.278Z,992.39
2019-01-08T07:39:48.266Z,992.51
2019-01-08T07:40:48.259Z,992.48
2019-01-08T07:41:48.247Z,992.38
2019-01-08T07:42:48.240Z,992.45
2019-01-08T07:43:48.226Z,992.51
2019-01-08T07:44:48.212Z,992.48
2019-01-08T07:45:48.203Z,992.44
2019-01-08T07:46:48.195Z,992.45
2019-01-08T07:47:48.183Z,992.40
2019-01-08T07:48:48.172Z,992.44
2019-01-08T07:49:48.170Z,992.39
2019-01-08T07:50:48.152Z,992.39
2019-01-08T07:51:48.141Z,992.43
2019-01-08T07:52:48.132Z,992.36
2019-01-08T07:53:48.121Z,992.47
2019-01-08T07:54:48.110Z,992.45
2019-01-08T07:55:48.099Z,992.46
2019-01-08T07:56:48.089Z,992.52
2019-01-08T07:57:48.077Z,992.49
2019-01-08T07:58:48.069Z,992.48
2019-01-08T07:59:48.058Z,992.52
2019-01-08T08:00:50.034Z,992.45
2019-01-08T08:01:48.040Z,992.42
2019-01-08T08:02:48.019Z,992.31
2019-01-08T08:03:48.013Z,992.38
2019-01-08T08:04:48.142Z,992.33
2019-01-08T08:05:47.996Z,992.28
2019-01-08T08:06:48.008Z,992.27
2019-01-08T08:07:47.979Z,992.23
2019-01-08T08:08:47.964Z,992.22
2019-01-08T08:09:47.982Z,992.28
2019-01-08T08:10:47.987Z,992.26
2019-01-08T08:11:47.936Z,992.29
2019-01-08T08:12:47.952Z,992.25
2019-01-08T08:13:47.912Z,992.22
2019-01-08T08:14:47.901Z,992.17
2019-01-08T08:15:47.891Z,992.23
2019-01-08T08:16:47.880Z,992.16
2019-01-08T08:17:47.871Z,992.11
2019-01-08T08:18:47.852Z,992.07
2019-01-08T08:19:47.848Z,992.10
2019-01-08T08:20:47.842Z,992.03
2019-01-08T08:21:47.829Z,992.04
2019-01-08T08:22:47.818Z,992.05
2019-01-08T08:23:47.806Z,992.01
2019-01-08T08:24:47.796Z,992.01
2019-01-08T08:25:47.790Z,991.94
2019-01-08T08:26:47.779Z,991.94
2019-01-08T08:27:47.764Z,991.90
2019-01-08T08:28:47.757Z,991.89
2019-01-08T08:29:47.747Z,991.94
2019-01-08T08:30:47.733Z,991.87
2019-01-08T08:31:47.725Z,991.88
2019-01-08T08:32:47.712Z,991.95
2019-01-08T08:33:47.704Z,991.88
2019-01-08T08:34:47.695Z,991.81
2019-01-08T08:35:47.688Z,991.94
2019-01-08T08:36:47.679Z,991.86
2019-01-08T08:37:47.673Z,991.86
2019-01-08T08:38:47.649Z,991.88
2019-01-08T08:39:47.645Z,991.86
2019-01-08T08:40:47.633Z,991.78
2019-01-08T08:41:47.620Z,991.79
2019-01-08T08:42:47.677Z,991.82
2019-01-08T08:43:47.655Z,991.93
2019-01-08T08:44:47.592Z,991.85
2019-01-08T08:45:47.576Z,991.93
2019-01-08T08:46:47.572Z,991.92
2019-01-08T08:47:47.571Z,991.82
2019-01-08T08:48:47.546Z,991.85
2019-01-08T08:49:47.560Z,991.89
2019-01-08T08:50:47.526Z,991.84
2019-01-08T08:51:47.513Z,991.84
2019-01-08T08:52:47.527Z,991.78
2019-01-08T08:53:52.470Z,991.90
2019-01-08T08:54:47.491Z,991.83
2019-01-08T08:55:47.500Z,991.80
2019-01-08T08:56:47.488Z,991.79
2019-01-08T08:57:47.450Z,991.79
2019-01-08T08:58:47.446Z,991.90
2019-01-08T08:59:47.429Z,991.84
2019-01-08T09:00:47.452Z,991.86
2019-01-08T09:01:47.410Z,991.85
2019-01-08T09:02:47.401Z,991.73
2019-01-08T09:03:47.390Z,991.82
2019-01-08T09:04:47.379Z,991.81
2019-01-08T09:05:47.368Z,991.77
2019-01-08T09:06:47.361Z,991.76
2019-01-08T09:07:47.356Z,991.71
2019-01-08T09:08:47.336Z,991.64
2019-01-08T09:09:47.360Z,991.74
2019-01-08T09:10:47.351Z,991.81
2019-01-08T09:11:47.305Z,991.82
2019-01-08T09:12:47.301Z,991.77
2019-01-08T09:13:47.289Z,991.78
2019-01-08T09:14:47.276Z,991.77
2019-01-08T09:15:47.266Z,991.73
2019-01-08T09:16:47.253Z,991.72
2019-01-08T09:17:47.243Z,991.71
2019-01-08T09:18:47.232Z,991.72
2019-01-08T09:19:47.222Z,991.60
2019-01-08T09:20:47.210Z,991.64
2019-01-08T09:21:47.203Z,991.51
2019-01-08T09:22:47.201Z,991.60
2019-01-08T09:23:47.180Z,991.64
2019-01-08T09:24:47.172Z,991.52
2019-01-08T09:25:47.158Z,991.66
2019-01-08T09:26:47.155Z,991.50
2019-01-08T09:27:47.138Z,991.61
2019-01-08T09:28:47.130Z,991.58
2019-01-08T09:29:47.119Z,991.59
2019-01-08T09:30:47.108Z,991.62
2019-01-08T09:31:47.095Z,991.68
2019-01-08T09:32:47.092Z,991.69
2019-01-08T09:33:47.077Z,991.59
2019-01-08T09:34:47.068Z,991.69
2019-01-08T09:35:47.057Z,991.66
2019-01-08T09:36:47.041Z,991.61
2019-01-08T09:37:47.034Z,991.58
2019-01-08T09:38:47.025Z,991.70
2019-01-08T09:39:47.012Z,991.69
2019-01-08T09:40:47.004Z,991.54
2019-01-08T09:41:46.995Z,991.58
2019-01-08T09:42:46.987Z,991.66
2019-01-08T09:43:46.973Z,991.56
2019-01-08T09:44:46.960Z,991.64
2019-01-08T09:45:46.953Z,991.55
2019-01-08T09:46:46.940Z,991.52
2019-01-08T09:47:46.931Z,991.52
2019-01-08T09:48:46.921Z,991.50
2019-01-08T09:49:46.908Z,991.51
2019-01-08T09:50:46.899Z,991.44
2019-01-08T09:51:46.888Z,991.60
2019-01-08T09:52:46.878Z,991.50
2019-01-08T09:53:46.867Z,991.62
2019-01-08T09:54:46.859Z,991.53
2019-01-08T09:55:46.847Z,991.60
2019-01-08T09:56:46.837Z,991.55
2019-01-08T09:57:46.826Z,991.65
2019-01-08T09:58:46.817Z,991.56
2019-01-08T09:59:46.806Z,991.63
2019-01-08T10:00:46.799Z,991.57
2019-01-08T10:01:46.785Z,991.54
2019-01-08T10:02:46.774Z,991.61
2019-01-08T10:03:46.764Z,991.62
2019-01-08T10:04:46.760Z,991.62
2019-01-08T10:05:46.743Z,991.59
2019-01-08T10:06:46.734Z,991.61
2019-01-08T10:07:46.723Z,991.68
2019-01-08T10:08:46.711Z,991.68
2019-01-08T10:09:46.700Z,991.67
2019-01-08T10:10:46.694Z,991.66
2019-01-08T10:11:46.734Z,991.73
2019-01-08T10:12:46.668Z,991.72
2019-01-08T10:13:46.663Z,991.69
2019-01-08T10:14:46.652Z,991.74
2019-01-08T10:15:46.646Z,991.74
2019-01-08T10:16:46.629Z,991.72
2019-01-08T10:17:46.619Z,991.78
2019-01-08T10:18:46.617Z,991.79
2019-01-08T10:19:46.596Z,991.80
2019-01-08T10:20:46.586Z,991.80
2019-01-08T10:21:46.576Z,991.72
2019-01-08T10:22:46.568Z,991.72
2019-01-08T10:23:46.554Z,991.92
2019-01-08T10:24:46.544Z,991.91
2019-01-08T10:25:46.534Z,991.95
2019-01-08T10:26:46.523Z,991.90
2019-01-08T10:27:46.513Z,991.91
2019-01-08T10:28:46.511Z,991.85
2019-01-08T10:29:46.492Z,991.92
2019-01-08T10:30:46.486Z,991.87
2019-01-08T10:31:46.469Z,991.96
2019-01-08T10:32:46.461Z,991.96
2019-01-08T10:33:46.450Z,991.97
2019-01-08T10:34:46.445Z,991.94
2019-01-08T10:35:46.429Z,992.01
2019-01-08T10:36:46.420Z,992.00
2019-01-08T10:37:46.407Z,991.98
2019-01-08T10:38:46.397Z,992.03
2019-01-08T10:39:46.388Z,992.02
2019-01-08T10:40:46.375Z,992.09
2019-01-08T10:41:46.369Z,992.04
2019-01-08T10:42:46.356Z,992.05
2019-01-08T10:43:46.344Z,991.96
2019-01-08T10:44:46.334Z,991.94
2019-01-08T10:45:46.329Z,991.92
2019-01-08T10:46:46.320Z,991.91
2019-01-08T10:47:46.307Z,991.85
2019-01-08T10:48:46.294Z,991.80
2019-01-08T10:49:46.285Z,991.74
2019-01-08T10:50:46.273Z,991.71
2019-01-08T10:51:46.262Z,991.67
2019-01-08T10:52:46.255Z,991.69
2019-01-08T10:53:46.241Z,991.71
2019-01-08T10:54:46.232Z,991.76
2019-01-08T10:55:46.220Z,991.69
2019-01-08T10:56:46.210Z,991.68
2019-01-08T10:57:46.198Z,991.62
2019-01-08T10:58:46.192Z,991.56
2019-01-08T10:59:46.174Z,991.53
2019-01-08T11:00:46.171Z,991.52
2019-01-08T11:01:46.159Z,991.47
2019-01-08T11:02:46.146Z,991.42
2019-01-08T11:03:46.136Z,991.44
2019-01-08T11:04:46.125Z,991.42
2019-01-08T11:05:46.120Z,991.28
2019-01-08T11:06:46.104Z,991.21
2019-01-08T11:07:46.096Z,991.19
2019-01-08T11:08:46.084Z,991.18
2019-01-08T11:09:46.073Z,991.20
2019-01-08T11:10:46.064Z,991.22
2019-01-08T11:11:46.051Z,991.21
2019-01-08T11:12:46.043Z,991.17
2019-01-08T11:13:46.031Z,991.17
2019-01-08T11:14:46.021Z,991.12
2019-01-08T11:15:46.012Z,991.10
2019-01-08T11:16:46.001Z,991.06
2019-01-08T11:17:45.992Z,991.04
2019-01-08T11:18:45.984Z,990.99
2019-01-08T11:19:45.974Z,991.01
2019-01-08T11:20:45.957Z,990.97
2019-01-08T11:21:45.950Z,990.94
2019-01-08T11:22:45.938Z,990.92
2019-01-08T11:23:45.930Z,990.89
2019-01-08T11:24:45.917Z,990.91
2019-01-08T11:25:45.912Z,990.85
2019-01-08T11:26:45.897Z,990.83
2019-01-08T11:27:45.886Z,990.82
2019-01-08T11:28:45.876Z,990.83
2019-01-08T11:29:45.866Z,990.78
2019-01-08T11:30:45.857Z,990.81
2019-01-08T11:31:49.044Z,990.78
2019-01-08T11:32:45.834Z,990.84
2019-01-08T11:33:45.829Z,990.79
2019-01-08T11:34:45.816Z,990.78
2019-01-08T11:35:45.805Z,990.83
2019-01-08T11:36:45.792Z,990.79
2019-01-08T11:37:45.786Z,990.82
2019-01-08T11:38:45.773Z,990.73
2019-01-08T11:39:45.762Z,990.76
2019-01-08T11:40:45.751Z,990.76
2019-01-08T11:41:45.742Z,990.78
2019-01-08T11:42:45.731Z,990.74
2019-01-08T11:43:45.718Z,990.74
2019-01-08T11:44:45.706Z,990.67
2019-01-08T11:45:45.699Z,990.70
2019-01-08T11:46:45.688Z,990.64
2019-01-08T11:47:45.676Z,990.65
2019-01-08T11:48:45.681Z,990.71
2019-01-08T11:49:45.656Z,990.71
2019-01-08T11:50:45.646Z,990.62
2019-01-08T11:51:45.636Z,990.61
2019-01-08T11:52:45.635Z,990.57
2019-01-08T11:53:45.617Z,990.55
2019-01-08T11:54:45.605Z,990.60
2019-01-08T11:55:45.591Z,990.58
2019-01-08T11:56:45.583Z,990.54
2019-01-08T11:57:45.581Z,990.58
2019-01-08T11:58:45.563Z,990.51
2019-01-08T11:59:45.555Z,990.61
2019-01-08T12:00:45.544Z,990.58
2019-01-08T12:01:45.529Z,990.55
2019-01-08T12:02:47.956Z,990.60
2019-01-08T12:03:45.528Z,990.58
2019-01-08T12:04:45.502Z,990.58
2019-01-08T12:05:45.485Z,990.60
2019-01-08T12:06:45.501Z,990.56
2019-01-08T12:07:45.469Z,990.55
2019-01-08T12:08:45.458Z,990.56
2019-01-08T12:09:45.446Z,990.53
2019-01-08T12:10:45.439Z,990.50
2019-01-08T12:11:45.427Z,990.53
2019-01-08T12:12:45.419Z,990.55
2019-01-08T12:13:45.405Z,990.56
2019-01-08T12:14:45.395Z,990.52
2019-01-08T12:15:45.389Z,990.57
2019-01-08T12:16:45.375Z,990.49
2019-01-08T12:17:45.367Z,990.48
2019-01-08T12:18:46.974Z,990.43
2019-01-08T12:19:45.341Z,990.45
2019-01-08T12:20:45.335Z,990.44
2019-01-08T12:21:45.326Z,990.48
2019-01-08T12:22:45.312Z,990.43
2019-01-08T12:23:45.302Z,990.49
2019-01-08T12:24:45.293Z,990.41
2019-01-08T12:25:45.307Z,990.43
2019-01-08T12:26:45.270Z,990.37
2019-01-08T12:27:45.260Z,990.42
2019-01-08T12:28:45.249Z,990.38