createdAt,value
2022-12-27T00:00:22.083Z,6.19
2022-12-27T00:01:23.803Z,6.61
2022-12-27T00:02:25.646Z,5.92
2022-12-27T00:03:27.383Z,6.31
2022-12-27T00:04:29.163Z,6.09
2022-12-27T00:05:30.988Z,6.20
2022-12-27T00:06:32.885Z,6.71
2022-12-27T00:07:34.666Z,5.97
2022-12-27T00:08:36.463Z,6.36
2022-12-27T00:09:38.252Z,6.01
2022-12-27T00:10:40.089Z,5.89
2022-12-27T00:11:41.862Z,5.89
2022-12-27T00:12:43.665Z,5.97
2022-12-27T00:13:45.457Z,5.99
2022-12-27T00:14:47.251Z,5.69
2022-12-27T00:15:49.068Z,6.19
2022-12-27T00:16:50.887Z,6.25
2022-12-27T00:17:52.660Z,5.77
2022-12-27T00:18:54.472Z,5.33
2022-12-27T00:19:56.247Z,5.81
2022-12-27T00:20:58.245Z,5.76
2022-12-27T00:22:00.029Z,6.37
2022-12-27T00:23:01.829Z,6.52
2022-12-27T00:24:03.608Z,6.09
2022-12-27T00:25:05.404Z,5.62
2022-12-27T00:26:07.543Z,6.62
2022-12-27T00:27:09.314Z,6.49
2022-12-27T00:28:11.084Z,6.40
2022-12-27T00:29:12.862Z,5.99
2022-12-27T00:30:15.544Z,6.43
2022-12-27T00:31:17.448Z,6.48
2022-12-27T00:32:19.207Z,5.57
2022-12-27T00:33:20.987Z,5.47
2022-12-27T00:34:22.778Z,6.29
2022-12-27T00:35:24.573Z,6.01
2022-12-27T00:36:26.626Z,5.75
2022-12-27T00:37:28.455Z,5.97
2022-12-27T00:38:30.264Z,6.27
2022-12-27T00:39:32.086Z,6.65
2022-12-27T00:40:34.014Z,5.71
2022-12-27T00:41:35.962Z,6.19
2022-12-27T00:42:37.758Z,7.11
2022-12-27T00:43:39.573Z,7.21
2022-12-27T00:44:41.413Z,6.66
2022-12-27T00:45:43.500Z,6.18
2022-12-27T00:46:45.643Z,6.79
2022-12-27T00:47:47.451Z,6.91
2022-12-27T00:48:49.276Z,6.83
2022-12-27T00:49:51.110Z,7.29
2022-12-27T00:50:53.045Z,6.55
2022-12-27T00:51:54.888Z,7.22
2022-12-27T00:52:56.689Z,6.82
2022-12-27T00:53:58.489Z,6.33
2022-12-27T00:55:00.306Z,7.01
2022-12-27T00:56:02.128Z,6.44
2022-12-27T00:57:03.968Z,6.21
2022-12-27T00:58:05.778Z,6.82
2022-12-27T00:59:07.583Z,6.61
2022-12-27T01:00:10.588Z,7.31
2022-12-27T01:01:12.796Z,7.20
2022-12-27T01:02:14.837Z,6.69
2022-12-27T01:03:16.703Z,7.06
2022-12-27T01:04:19.510Z,6.99
2022-12-27T01:05:21.327Z,7.34
2022-12-27T01:06:23.239Z,7.30
2022-12-27T01:07:25.085Z,8.01
2022-12-27T01:08:26.900Z,7.96
2022-12-27T01:09:28.704Z,8.12
2022-12-27T01:10:30.629Z,7.67
2022-12-27T01:11:32.447Z,7.59
2022-12-27T01:12:34.304Z,7.26
2022-12-27T01:13:36.127Z,7.30
2022-12-27T01:14:37.949Z,7.73
2022-12-27T01:15:39.775Z,7.63
2022-12-27T01:16:41.726Z,8.14
2022-12-27T01:17:43.559Z,7.51
2022-12-27T01:18:45.366Z,7.87
2022-12-27T01:19:47.176Z,8.41
2022-12-27T01:20:48.988Z,8.42
2022-12-27T01:21:50.789Z,7.99
2022-12-27T01:22:52.652Z,8.36
2022-12-27T01:23:54.468Z,7.90
2022-12-27T01:24:56.288Z,7.43
2022-12-27T01:25:58.093Z,7.44
2022-12-27T01:26:59.902Z,7.04
2022-12-27T01:28:01.748Z,6.87
2022-12-27T01:29:03.574Z,7.45
2022-12-27T01:30:05.473Z,7.45
2022-12-27T01:31:07.279Z,7.64
2022-12-27T01:32:09.162Z,7.76
2022-12-27T01:33:11.074Z,7.03
2022-12-27T01:34:12.879Z,7.14
2022-12-27T01:35:14.796Z,6.93
2022-12-27T01:36:16.704Z,7.20
2022-12-27T01:37:18.532Z,6.46
2022-12-27T01:38:20.366Z,7.15
2022-12-27T01:39:22.175Z,6.56
2022-12-27T01:40:24.097Z,6.28
2022-12-27T01:41:25.924Z,6.29
2022-12-27T01:42:27.718Z,6.13
2022-12-27T01:43:29.571Z,5.73
2022-12-27T01:44:31.374Z,6.12
2022-12-27T01:45:33.265Z,6.25
2022-12-27T01:46:35.146Z,7.32
2022-12-27T01:47:37.126Z,6.51
2022-12-27T01:48:39.081Z,6.43
2022-12-27T01:49:40.903Z,6.29
2022-12-27T01:50:42.727Z,6.25
2022-12-27T01:51:44.516Z,5.80
2022-12-27T01:52:46.331Z,6.47
2022-12-27T01:53:48.199Z,6.11
2022-12-27T01:54:50.004Z,6.11
2022-12-27T01:55:51.826Z,6.35
2022-12-27T01:56:53.620Z,6.20
2022-12-27T01:57:55.446Z,6.70
2022-12-27T01:58:57.310Z,6.46
2022-12-27T01:59:59.119Z,6.03
2022-12-27T02:01:01.191Z,6.51
2022-12-27T02:02:03.188Z,6.46
2022-12-27T02:03:05.260Z,6.55
2022-12-27T02:04:07.114Z,6.18
2022-12-27T02:05:08.938Z,6.87
2022-12-27T02:06:11.564Z,6.54
2022-12-27T02:07:13.370Z,6.84
2022-12-27T02:08:15.171Z,6.86
2022-12-27T02:09:17.024Z,6.29
2022-12-27T02:10:18.860Z,6.71
2022-12-27T02:11:20.646Z,6.49
2022-12-27T02:12:22.468Z,6.52
2022-12-27T02:13:24.273Z,6.76
2022-12-27T02:14:28.100Z,6.77
2022-12-27T02:15:29.805Z,7.14
2022-12-27T02:16:31.664Z,7.46
2022-12-27T02:17:33.521Z,7.31
2022-12-27T02:18:35.349Z,7.59
2022-12-27T02:19:37.230Z,8.10
2022-12-27T02:20:39.017Z,8.56
2022-12-27T02:21:40.823Z,8.59
2022-12-27T02:22:42.626Z,8.95
2022-12-27T02:23:44.438Z,8.70
2022-12-27T02:24:46.307Z,9.06
2022-12-27T02:25:48.419Z,8.79
2022-12-27T02:26:50.433Z,9.90
2022-12-27T02:27:52.258Z,9.49
2022-12-27T02:28:54.048Z,9.15
2022-12-27T02:29:55.912Z,9.39
2022-12-27T02:30:58.070Z,10.21
2022-12-27T02:31:59.840Z,9.89
2022-12-27T02:33:01.644Z,9.72
2022-12-27T02:34:03.496Z,9.35
2022-12-27T02:35:05.357Z,9.71
2022-12-27T02:36:08.375Z,9.71
2022-12-27T02:37:10.175Z,8.91
2022-12-27T02:38:11.990Z,9.63
2022-12-27T02:39:13.807Z,9.26
2022-12-27T02:40:16.062Z,8.89
2022-12-27T02:41:17.879Z,9.49
2022-12-27T02:42:19.679Z,9.96
2022-12-27T02:43:21.483Z,9.64
2022-12-27T02:44:23.302Z,9.83
2022-12-27T02:45:25.151Z,9.86
2022-12-27T02:46:27.011Z,9.26
2022-12-27T02:47:28.875Z,9.69
2022-12-27T02:48:30.649Z,9.28
2022-12-27T02:49:32.505Z,9.23
2022-12-27T02:50:34.659Z,10.39
2022-12-27T02:51:36.438Z,9.65
2022-12-27T02:52:38.238Z,9.40
2022-12-27T02:53:40.027Z,10.07
2022-12-27T02:54:41.796Z,10.26
2022-12-27T02:55:43.702Z,10.41
2022-12-27T02:56:45.605Z,10.89
2022-12-27T02:57:47.395Z,10.75
2022-12-27T02:58:49.171Z,10.43
2022-12-27T02:59:50.961Z,10.29
2022-12-27T03:00:53.102Z,10.73
2022-12-27T03:01:55.032Z,10.31
2022-12-27T03:02:56.889Z,9.25
2022-12-27T03:03:58.678Z,9.93
2022-12-27T03:05:00.627Z,9.55
2022-12-27T03:06:02.440Z,9.73
2022-12-27T03:07:04.215Z,9.93
2022-12-27T03:08:06.000Z,10.25
2022-12-27T03:09:07.792Z,10.22
2022-12-27T03:10:09.789Z,9.97
2022-12-27T03:11:11.624Z,10.45
2022-12-27T03:12:13.412Z,9.55
2022-12-27T03:13:15.219Z,9.51
2022-12-27T03:14:17.002Z,9.86
2022-12-27T03:15:18.798Z,9.43
2022-12-27T03:16:20.787Z,9.37
2022-12-27T03:17:22.618Z,9.43
2022-12-27T03:18:24.394Z,10.42
2022-12-27T03:19:26.180Z,10.44
2022-12-27T03:20:27.986Z,10.53
2022-12-27T03:21:29.803Z,9.11
2022-12-27T03:22:31.595Z,10.57
2022-12-27T03:23:33.544Z,9.74
2022-12-27T03:24:35.315Z,9.92
2022-12-27T03:25:37.103Z,10.25
2022-12-27T03:26:39.155Z,10.25
2022-12-27T03:27:40.936Z,10.34
2022-12-27T03:28:42.717Z,10.21
2022-12-27T03:29:44.515Z,10.01
2022-12-27T03:30:46.428Z,10.10
2022-12-27T03:31:48.247Z,9.56
2022-12-27T03:32:50.067Z,9.58
2022-12-27T03:33:51.826Z,9.10
2022-12-27T03:34:53.628Z,9.30
2022-12-27T03:35:55.451Z,9.83
2022-12-27T03:36:57.384Z,9.55
2022-12-27T03:37:59.168Z,9.82
2022-12-27T03:39:00.958Z,9.91
2022-12-27T03:40:02.748Z,9.00
2022-12-27T03:41:04.534Z,9.91
2022-12-27T03:42:06.345Z,9.84
2022-12-27T03:43:08.129Z,10.32
2022-12-27T03:44:09.916Z,10.31
2022-12-27T03:45:11.714Z,10.87
2022-12-27T03:46:13.959Z,10.17
2022-12-27T03:47:15.749Z,10.44
2022-12-27T03:48:17.544Z,10.49
2022-12-27T03:49:19.337Z,10.44
2022-12-27T03:50:21.220Z,10.03
2022-12-27T03:51:23.073Z,9.33
2022-12-27T03:52:24.883Z,8.14
2022-12-27T03:53:26.670Z,8.73
2022-12-27T03:54:28.444Z,8.59
2022-12-27T03:55:33.454Z,9.17
2022-12-27T03:56:33.811Z,8.75
2022-12-27T03:57:35.626Z,8.77
2022-12-27T03:58:37.433Z,8.53
2022-12-27T03:59:39.237Z,9.35
2022-12-27T04:00:41.120Z,9.82
2022-12-27T04:01:43.033Z,9.01
2022-12-27T04:02:45.290Z,8.09
2022-12-27T04:03:47.135Z,7.74
2022-12-27T04:04:48.922Z,9.14
2022-12-27T04:05:50.699Z,8.53
2022-12-27T04:06:52.611Z,8.60
2022-12-27T04:07:54.423Z,8.54
2022-12-27T04:08:56.203Z,8.78
2022-12-27T04:09:57.982Z,8.27
2022-12-27T04:10:59.873Z,8.11
2022-12-27T04:12:01.648Z,7.97
2022-12-27T04:13:03.484Z,7.80
2022-12-27T04:14:05.266Z,7.83
2022-12-27T04:15:07.042Z,8.20
2022-12-27T04:16:09.181Z,7.28
2022-12-27T04:17:10.933Z,8.43
2022-12-27T04:18:12.781Z,8.05
2022-12-27T04:19:14.570Z,7.50
2022-12-27T04:20:16.446Z,7.29
2022-12-27T04:21:18.243Z,7.88
2022-12-27T04:22:20.045Z,7.97
2022-12-27T04:23:21.881Z,7.93
2022-12-27T04:24:23.664Z,7.79
2022-12-27T04:25:25.430Z,7.73
2022-12-27T04:26:27.200Z,8.10
2022-12-27T04:27:29.002Z,7.94
2022-12-27T04:28:30.833Z,7.48
2022-12-27T04:29:32.605Z,7.37
2022-12-27T04:30:34.385Z,7.75
2022-12-27T04:31:36.234Z,8.02
2022-12-27T04:32:38.077Z,9.39
2022-12-27T04:33:39.899Z,9.39
2022-12-27T04:34:41.697Z,9.38
2022-12-27T04:35:43.476Z,7.45
2022-12-27T04:36:45.252Z,6.83
2022-12-27T04:37:47.099Z,6.64
2022-12-27T04:38:49.046Z,6.93
2022-12-27T04:39:50.809Z,6.99
2022-12-27T04:40:52.711Z,6.67
2022-12-27T04:41:54.501Z,7.37
2022-12-27T04:42:56.292Z,7.34
2022-12-27T04:43:58.126Z,7.39
2022-12-27T04:44:59.904Z,7.16
2022-12-27T04:46:01.836Z,6.88
2022-12-27T04:47:03.785Z,6.88
2022-12-27T04:48:05.573Z,6.81
2022-12-27T04:49:07.397Z,6.95
2022-12-27T04:50:09.489Z,8.08
2022-12-27T04:51:11.265Z,8.21
2022-12-27T04:52:13.049Z,7.92
2022-12-27T04:53:14.893Z,7.75
2022-12-27T04:54:16.714Z,8.57
2022-12-27T04:55:18.495Z,8.11
2022-12-27T04:56:20.268Z,7.96
2022-12-27T04:57:22.053Z,8.49
2022-12-27T04:58:23.846Z,7.92
2022-12-27T04:59:25.688Z,8.15
2022-12-27T05:00:27.496Z,7.71
2022-12-27T05:01:29.406Z,7.43
2022-12-27T05:02:31.603Z,7.33
2022-12-27T05:03:33.575Z,7.15
2022-12-27T05:04:35.398Z,7.01
2022-12-27T05:05:37.200Z,7.13
2022-12-27T05:06:39.019Z,6.92
2022-12-27T05:07:40.848Z,6.86
2022-12-27T05:08:42.723Z,7.53
2022-12-27T05:09:44.690Z,6.84
2022-12-27T05:10:46.604Z,6.64
2022-12-27T05:11:48.421Z,6.95
2022-12-27T05:12:50.226Z,7.24
2022-12-27T05:13:52.041Z,6.74
2022-12-27T05:14:53.887Z,6.91
2022-12-27T05:15:55.726Z,6.24
2022-12-27T05:16:57.512Z,7.02
2022-12-27T05:17:59.315Z,6.47
2022-12-27T05:19:01.133Z,5.97
2022-12-27T05:20:02.994Z,7.07
2022-12-27T05:21:04.809Z,7.68
2022-12-27T05:22:06.606Z,7.61
2022-12-27T05:23:08.407Z,8.12
2022-12-27T05:24:10.284Z,7.08
2022-12-27T05:25:12.132Z,7.26
2022-12-27T05:26:14.053Z,7.99
2022-12-27T05:27:15.871Z,8.27
2022-12-27T05:28:17.684Z,8.62
2022-12-27T05:29:19.491Z,8.06
2022-12-27T05:30:21.348Z,7.48
2022-12-27T05:31:23.221Z,7.86
2022-12-27T05:32:25.009Z,10.45
2022-12-27T05:33:26.821Z,14.53
2022-12-27T05:34:28.624Z,16.31
2022-12-27T05:35:30.474Z,14.02
2022-12-27T05:36:32.389Z,17.10
2022-12-27T05:37:34.214Z,19.14
2022-12-27T05:38:36.036Z,19.41
2022-12-27T05:39:37.910Z,17.89
2022-12-27T05:40:39.749Z,16.41
2022-12-27T05:41:41.575Z,14.99
2022-12-27T05:42:43.378Z,12.03
2022-12-27T05:43:45.218Z,9.46
2022-12-27T05:44:47.029Z,7.71
2022-12-27T05:45:48.904Z,7.26
2022-12-27T05:46:51.115Z,7.75
2022-12-27T05:47:52.931Z,6.94
2022-12-27T05:48:54.744Z,8.03
2022-12-27T05:49:56.562Z,7.02
2022-12-27T05:50:58.410Z,7.63
2022-12-27T05:52:00.220Z,7.57
2022-12-27T05:53:02.022Z,7.77
2022-12-27T05:54:03.834Z,7.55
2022-12-27T05:55:05.679Z,6.89
2022-12-27T05:56:08.124Z,7.02
2022-12-27T05:57:09.937Z,7.12
2022-12-27T05:58:11.739Z,7.84
2022-12-27T05:59:13.567Z,9.49
2022-12-27T06:00:15.891Z,15.07
2022-12-27T06:01:17.828Z,19.17
2022-12-27T06:02:19.808Z,13.21
2022-12-27T06:03:21.817Z,14.30
2022-12-27T06:04:23.644Z,17.08
2022-12-27T06:05:25.455Z,13.01
2022-12-27T06:06:27.411Z,9.85
2022-12-27T06:07:29.215Z,7.99
2022-12-27T06:08:31.023Z,7.37
2022-12-27T06:09:32.832Z,6.81
2022-12-27T06:10:34.701Z,7.24
2022-12-27T06:11:36.561Z,6.64
2022-12-27T06:12:38.359Z,6.89
2022-12-27T06:13:40.164Z,7.15
2022-12-27T06:14:42.129Z,8.93
2022-12-27T06:15:43.923Z,7.63
2022-12-27T06:16:45.796Z,7.54
2022-12-27T06:17:47.563Z,8.51
2022-12-27T06:18:49.414Z,9.45
2022-12-27T06:19:56.682Z,10.00
2022-12-27T06:20:54.854Z,10.42
2022-12-27T06:21:56.717Z,9.10
2022-12-27T06:22:58.531Z,9.16
2022-12-27T06:24:00.341Z,8.71
2022-12-27T06:25:02.152Z,8.42
2022-12-27T06:26:04.017Z,8.97
2022-12-27T06:27:05.884Z,8.92
2022-12-27T06:28:07.691Z,8.98
2022-12-27T06:29:09.513Z,10.79
2022-12-27T06:30:11.851Z,10.03
2022-12-27T06:31:13.712Z,9.48
2022-12-27T06:32:15.617Z,9.43
2022-12-27T06:33:17.420Z,8.70
2022-12-27T06:34:19.227Z,8.79
2022-12-27T06:35:21.037Z,8.39
2022-12-27T06:36:22.959Z,8.79
2022-12-27T06:37:24.808Z,9.30
2022-12-27T06:38:26.617Z,10.34
2022-12-27T06:39:28.728Z,11.31
2022-12-27T06:40:30.733Z,16.13
2022-12-27T06:41:32.694Z,12.39
2022-12-27T06:42:34.553Z,11.75
2022-12-27T06:43:36.354Z,12.08
2022-12-27T06:44:38.191Z,12.14
2022-12-27T06:45:40.036Z,12.39
2022-12-27T06:46:41.927Z,12.63
2022-12-27T06:47:43.816Z,12.63
2022-12-27T06:48:45.617Z,12.01
2022-12-27T06:49:47.439Z,12.47
2022-12-27T06:50:49.255Z,13.48
2022-12-27T06:51:57.426Z,13.59
2022-12-27T06:52:54.744Z,11.22
2022-12-27T06:53:56.617Z,11.36
2022-12-27T06:54:58.425Z,8.96
2022-12-27T06:56:00.802Z,10.02
2022-12-27T06:57:02.640Z,25.18
2022-12-27T06:58:04.503Z,19.80
2022-12-27T06:59:06.324Z,15.33
2022-12-27T07:00:08.643Z,17.20
2022-12-27T07:01:10.565Z,16.68
2022-12-27T07:02:12.779Z,14.80
2022-12-27T07:03:14.810Z,12.99
2022-12-27T07:04:16.705Z,11.59
2022-12-27T07:05:18.502Z,11.43
2022-12-27T07:06:20.832Z,10.56
2022-12-27T07:07:22.632Z,9.73
2022-12-27T07:08:24.481Z,9.67
2022-12-27T07:09:26.312Z,8.93
2022-12-27T07:10:28.137Z,8.94
2022-12-27T07:11:29.944Z,8.89
2022-12-27T07:12:36.510Z,9.01
2022-12-27T07:13:35.404Z,8.79
2022-12-27T07:14:37.192Z,9.81
2022-12-27T07:15:38.980Z,9.68
2022-12-27T07:16:40.828Z,9.06
2022-12-27T07:17:42.731Z,8.49
2022-12-27T07:18:44.607Z,8.92
2022-12-27T07:19:46.414Z,9.92
2022-12-27T07:20:48.297Z,10.84
2022-12-27T07:21:50.079Z,11.21
2022-12-27T07:22:51.889Z,9.77
2022-12-27T07:23:53.725Z,9.81
2022-12-27T07:24:55.501Z,9.07
2022-12-27T07:25:57.271Z,7.57
2022-12-27T07:26:59.051Z,7.97
2022-12-27T07:28:00.875Z,8.36
2022-12-27T07:29:02.722Z,10.45
2022-12-27T07:30:04.488Z,10.98
2022-12-27T07:31:06.303Z,9.99
2022-12-27T07:32:08.134Z,10.35
2022-12-27T07:33:09.901Z,10.87
2022-12-27T07:34:11.800Z,11.13
2022-12-27T07:35:13.573Z,12.12
2022-12-27T07:36:15.475Z,11.70
2022-12-27T07:37:17.264Z,12.08
2022-12-27T07:38:19.066Z,10.94
2022-12-27T07:39:20.878Z,9.71
2022-12-27T07:40:22.757Z,10.11
2022-12-27T07:41:24.538Z,10.37
2022-12-27T07:42:26.340Z,9.31
2022-12-27T07:43:28.189Z,9.27
2022-12-27T07:44:30.024Z,8.79
2022-12-27T07:45:31.828Z,9.42
2022-12-27T07:46:36.774Z,8.32
2022-12-27T07:47:38.611Z,7.89
2022-12-27T07:48:40.433Z,7.05
2022-12-27T07:49:42.219Z,6.73
2022-12-27T07:50:44.019Z,7.01
2022-12-27T07:51:45.823Z,6.49
2022-12-27T07:52:47.575Z,7.48
2022-12-27T07:53:49.364Z,7.59
2022-12-27T07:54:51.180Z,6.57
2022-12-27T07:55:52.969Z,6.63
2022-12-27T07:56:54.885Z,6.30
2022-12-27T07:57:56.660Z,8.26
2022-12-27T07:58:58.495Z,7.73
2022-12-27T08:00:00.302Z,7.18
2022-12-27T08:01:02.142Z,6.69
2022-12-27T08:02:04.468Z,6.87
2022-12-27T08:03:06.434Z,8.19
2022-12-27T08:04:08.269Z,7.07
2022-12-27T08:05:11.913Z,7.71
2022-12-27T08:06:13.805Z,7.48
2022-12-27T08:07:15.594Z,7.02
2022-12-27T08:08:17.389Z,6.80
2022-12-27T08:09:19.170Z,8.04
2022-12-27T08:10:21.097Z,8.57
2022-12-27T08:11:22.929Z,7.89
2022-12-27T08:12:24.709Z,8.29
2022-12-27T08:13:26.490Z,7.55
2022-12-27T08:14:28.289Z,7.47
2022-12-27T08:15:30.135Z,8.14
2022-12-27T08:16:31.964Z,8.13
2022-12-27T08:17:33.758Z,8.56
2022-12-27T08:18:35.557Z,7.26
2022-12-27T08:19:37.338Z,7.20
2022-12-27T08:20:40.551Z,9.45
2022-12-27T08:21:42.346Z,19.68
2022-12-27T08:22:44.216Z,18.93
2022-12-27T08:23:46.122Z,22.68
2022-12-27T08:24:48.031Z,20.65
2022-12-27T08:25:49.866Z,14.45
2022-12-27T08:26:51.776Z,12.39
2022-12-27T08:27:53.547Z,11.79
2022-12-27T08:28:55.493Z,11.12
2022-12-27T08:29:57.392Z,11.68
2022-12-27T08:30:59.373Z,12.67
2022-12-27T08:32:01.126Z,11.90
2022-12-27T08:33:02.898Z,9.97
2022-12-27T08:34:04.755Z,9.85
2022-12-27T08:35:41.850Z,11.91
2022-12-27T08:36:44.760Z,11.52
2022-12-27T08:37:14.235Z,13.39
2022-12-27T08:38:16.032Z,9.40
2022-12-27T08:39:17.807Z,7.81
2022-12-27T08:40:19.503Z,8.69
2022-12-27T08:41:21.339Z,9.46
2022-12-27T08:42:23.141Z,9.99
2022-12-27T08:43:24.928Z,11.71
2022-12-27T08:44:26.710Z,10.71
2022-12-27T08:45:28.510Z,8.75
2022-12-27T08:46:30.479Z,9.39
2022-12-27T08:47:32.256Z,20.63
2022-12-27T08:48:34.106Z,26.21
2022-12-27T08:49:35.884Z,25.93
2022-12-27T08:50:37.981Z,20.13
2022-12-27T08:51:41.523Z,15.08
2022-12-27T08:52:43.408Z,14.51
2022-12-27T08:53:45.192Z,11.09
2022-12-27T08:54:46.994Z,8.47
2022-12-27T08:55:48.775Z,9.45
2022-12-27T08:56:50.729Z,8.19
2022-12-27T08:57:52.508Z,6.94
2022-12-27T08:58:54.326Z,6.67
2022-12-27T08:59:56.148Z,6.71
2022-12-27T09:00:58.019Z,7.04
2022-12-27T09:01:59.987Z,7.21
2022-12-27T09:03:01.824Z,7.59
2022-12-27T09:04:03.588Z,7.36
2022-12-27T09:05:05.367Z,7.54
2022-12-27T09:06:07.557Z,8.00
2022-12-27T09:07:09.420Z,9.22
2022-12-27T09:08:11.194Z,7.79
2022-12-27T09:09:12.983Z,7.72
2022-12-27T09:10:14.885Z,6.69
2022-12-27T09:11:16.673Z,6.56
2022-12-27T09:12:18.501Z,7.47
2022-12-27T09:13:20.329Z,7.51
2022-12-27T09:14:22.112Z,7.59
2022-12-27T09:15:23.885Z,6.78
2022-12-27T09:16:25.707Z,6.71
2022-12-27T09:17:27.542Z,6.50
2022-12-27T09:18:29.360Z,6.43
2022-12-27T09:19:31.147Z,6.83
2022-12-27T09:20:33.048Z,6.87
2022-12-27T09:21:34.845Z,6.53
2022-12-27T09:22:36.649Z,7.59
2022-12-27T09:23:38.448Z,8.67
2022-12-27T09:24:40.260Z,7.28
2022-12-27T09:25:42.114Z,7.47
2022-12-27T09:26:44.033Z,8.08
2022-12-27T09:27:45.866Z,8.35
2022-12-27T09:28:47.680Z,7.63
2022-12-27T09:29:49.503Z,7.65
2022-12-27T09:30:51.439Z,7.87
2022-12-27T09:31:53.276Z,9.44
2022-12-27T09:32:55.123Z,12.71
2022-12-27T09:33:56.943Z,11.52
2022-12-27T09:34:58.798Z,9.76
2022-12-27T09:36:00.616Z,9.13
2022-12-27T09:37:02.418Z,7.80
2022-12-27T09:38:04.268Z,7.97
2022-12-27T09:39:06.089Z,8.11
2022-12-27T09:40:08.620Z,7.94
2022-12-27T09:41:10.442Z,8.05
2022-12-27T09:42:46.702Z,8.91
2022-12-27T09:43:23.897Z,9.34
2022-12-27T09:44:19.611Z,8.55
2022-12-27T09:45:21.418Z,9.47
2022-12-27T09:46:23.365Z,8.15
2022-12-27T09:47:25.249Z,8.78
2022-12-27T09:48:32.724Z,8.16
2022-12-27T09:49:30.869Z,7.19
2022-12-27T09:50:32.804Z,6.85
2022-12-27T09:51:34.632Z,6.76
2022-12-27T09:52:36.441Z,6.96
2022-12-27T09:53:38.332Z,7.21
2022-12-27T09:54:40.593Z,7.09
2022-12-27T09:55:42.353Z,7.18
2022-12-27T09:57:18.465Z,7.64
2022-12-27T09:57:48.008Z,7.59
2022-12-27T09:58:49.912Z,7.15
2022-12-27T09:59:51.732Z,7.47
2022-12-27T10:00:53.535Z,7.61
2022-12-27T10:01:55.441Z,8.01
2022-12-27T10:02:57.303Z,43.24
2022-12-27T10:03:59.161Z,50.16
2022-12-27T10:06:04.766Z,7.59
2022-12-27T10:07:06.621Z,7.51
2022-12-27T10:08:08.444Z,6.99
2022-12-27T10:09:10.295Z,7.26
2022-12-27T10:10:12.411Z,7.83
2022-12-27T10:11:14.236Z,7.53
2022-12-27T10:12:16.035Z,7.10
2022-12-27T10:13:17.869Z,7.05
2022-12-27T10:14:19.731Z,7.79
2022-12-27T10:15:21.547Z,7.85
2022-12-27T10:16:23.392Z,7.86
2022-12-27T10:17:25.163Z,8.07
2022-12-27T10:18:27.014Z,7.19
2022-12-27T10:19:28.894Z,7.64
2022-12-27T10:20:30.825Z,7.83
2022-12-27T10:21:32.622Z,7.54
2022-12-27T10:22:34.424Z,7.41
2022-12-27T10:23:36.247Z,7.54
2022-12-27T10:24:38.131Z,7.29
2022-12-27T10:25:39.929Z,8.18
2022-12-27T10:26:41.720Z,8.36
2022-12-27T10:27:43.512Z,8.75
2022-12-27T10:28:45.370Z,8.48
2022-12-27T10:29:47.233Z,13.34
2022-12-27T10:30:49.348Z,13.41
2022-12-27T10:31:51.177Z,10.17
2022-12-27T10:32:52.967Z,9.50
2022-12-27T10:33:54.791Z,7.79
2022-12-27T10:34:56.654Z,7.84
2022-12-27T10:35:58.495Z,7.83
2022-12-27T10:37:00.404Z,8.06
2022-12-27T10:38:02.286Z,8.30
2022-12-27T10:39:05.132Z,8.40
2022-12-27T10:40:07.956Z,7.81
2022-12-27T10:41:09.819Z,8.13
2022-12-27T10:42:11.611Z,8.02
2022-12-27T10:43:18.660Z,8.34
2022-12-27T10:44:23.307Z,8.09
2022-12-27T10:45:25.202Z,8.31
2022-12-27T10:46:32.413Z,7.77
2022-12-27T10:47:30.678Z,8.14
2022-12-27T10:49:10.973Z,7.85
2022-12-27T10:49:36.174Z,7.78
2022-12-27T10:50:40.991Z,7.78
2022-12-27T10:51:42.816Z,7.59
2022-12-27T10:52:44.667Z,7.01
2022-12-27T10:53:47.629Z,8.43
2022-12-27T10:54:49.496Z,8.05
2022-12-27T10:55:52.439Z,7.43
2022-12-27T10:56:58.777Z,7.66
2022-12-27T10:58:00.667Z,7.80
2022-12-27T10:59:02.797Z,7.45
2022-12-27T11:00:04.752Z,7.93
2022-12-27T11:01:06.693Z,7.97
2022-12-27T11:02:09.326Z,7.65
2022-12-27T11:03:12.049Z,8.03
2022-12-27T11:04:19.797Z,7.63
2022-12-27T11:05:18.632Z,7.98
2022-12-27T11:06:21.272Z,7.91
2022-12-27T11:07:23.126Z,8.17
2022-12-27T11:08:25.260Z,8.29
2022-12-27T11:09:28.097Z,8.06
2022-12-27T11:10:29.920Z,7.87
2022-12-27T11:11:31.767Z,7.83
2022-12-27T11:12:34.779Z,7.63
2022-12-27T11:13:37.751Z,8.52
2022-12-27T11:14:39.599Z,7.71
2022-12-27T11:15:41.422Z,7.26
2022-12-27T11:16:43.406Z,7.67
2022-12-27T11:17:45.248Z,8.21
2022-12-27T11:18:47.024Z,7.93
2022-12-27T11:19:48.852Z,8.47
2022-12-27T11:20:50.758Z,8.09
2022-12-27T11:21:52.615Z,7.95
2022-12-27T11:22:54.419Z,7.46
2022-12-27T11:23:56.243Z,7.77
2022-12-27T11:24:58.073Z,7.91
2022-12-27T11:25:59.908Z,8.12
2022-12-27T11:27:01.760Z,7.91
2022-12-27T11:28:03.564Z,7.95
2022-12-27T11:29:05.383Z,7.77
2022-12-27T11:30:08.001Z,8.09
2022-12-27T11:31:09.880Z,8.11
2022-12-27T11:32:11.781Z,7.74
2022-12-27T11:33:13.609Z,7.79
2022-12-27T11:34:15.416Z,7.75
2022-12-27T11:35:17.269Z,7.56
2022-12-27T11:36:19.185Z,7.15
2022-12-27T11:37:21.017Z,7.56
2022-12-27T11:38:22.797Z,7.74
2022-12-27T11:39:24.578Z,7.75
2022-12-27T11:40:26.503Z,7.56
2022-12-27T11:41:28.312Z,7.58
2022-12-27T11:42:30.100Z,7.52
2022-12-27T11:43:31.873Z,7.11
2022-12-27T11:44:33.648Z,7.95
2022-12-27T11:45:35.462Z,7.81
2022-12-27T11:46:37.571Z,7.79
2022-12-27T11:47:39.370Z,7.63
2022-12-27T11:48:41.175Z,8.15
2022-12-27T11:49:42.982Z,7.21
2022-12-27T11:50:44.856Z,7.71
2022-12-27T11:51:46.729Z,7.97
2022-12-27T11:52:48.542Z,7.98
2022-12-27T11:53:55.817Z,12.03
2022-12-27T11:54:53.938Z,10.70
2022-12-27T11:55:55.705Z,9.17
2022-12-27T11:56:57.485Z,7.65
2022-12-27T11:57:59.339Z,9.18
2022-12-27T11:59:01.133Z,8.14
2022-12-27T12:00:02.917Z,7.57
2022-12-27T12:01:05.663Z,7.51
2022-12-27T12:02:07.690Z,6.98
2022-12-27T12:03:09.543Z,7.37
2022-12-27T12:04:11.327Z,8.08
2022-12-27T12:05:13.091Z,8.31
2022-12-27T12:06:15.096Z,7.99
2022-12-27T12:07:16.908Z,7.18
2022-12-27T12:08:18.742Z,7.21
2022-12-27T12:09:20.506Z,7.31
2022-12-27T12:10:22.513Z,7.20
2022-12-27T12:11:24.327Z,7.37
2022-12-27T12:12:26.118Z,7.60
2022-12-27T12:13:27.967Z,7.69
2022-12-27T12:14:29.820Z,8.02
2022-12-27T12:15:31.637Z,7.39
2022-12-27T12:16:33.520Z,7.16
2022-12-27T12:17:36.369Z,7.22
2022-12-27T12:18:38.431Z,7.85
2022-12-27T12:19:40.228Z,7.53
2022-12-27T12:20:45.733Z,7.84
2022-12-27T12:21:45.696Z,8.23
2022-12-27T12:22:47.501Z,9.71
2022-12-27T12:23:49.338Z,8.40
2022-12-27T12:24:51.139Z,8.03
2022-12-27T12:25:52.921Z,7.46
2022-12-27T12:26:56.078Z,7.01
2022-12-27T12:27:58.022Z,7.11
2022-12-27T12:29:00.768Z,7.41
2022-12-27T12:30:02.863Z,7.26
2022-12-27T12:31:04.645Z,7.18
2022-12-27T12:32:06.482Z,7.37
2022-12-27T12:33:08.255Z,7.10
2022-12-27T12:34:10.072Z,7.75
2022-12-27T12:35:11.848Z,7.66
2022-12-27T12:36:13.631Z,7.61
2022-12-27T12:37:15.492Z,7.55
2022-12-27T12:38:17.325Z,7.85
2022-12-27T12:39:19.171Z,8.17
2022-12-27T12:40:20.968Z,7.39
2022-12-27T12:41:22.760Z,8.21
2022-12-27T12:42:24.557Z,9.01
2022-12-27T12:43:26.340Z,8.15
2022-12-27T12:44:28.180Z,11.20
2022-12-27T12:45:29.933Z,8.45
2022-12-27T12:46:31.839Z,8.53
2022-12-27T12:47:33.632Z,8.64
2022-12-27T12:48:35.786Z,7.86
2022-12-27T12:49:37.628Z,7.77
2022-12-27T12:50:39.517Z,8.37
2022-12-27T12:51:42.019Z,8.29
2022-12-27T12:52:43.807Z,8.31
2022-12-27T12:53:45.613Z,7.60
2022-12-27T12:54:47.456Z,7.74
2022-12-27T12:55:49.253Z,8.21
2022-12-27T12:56:51.059Z,8.23
2022-12-27T12:57:52.836Z,7.86
2022-12-27T12:58:54.611Z,8.52
2022-12-27T12:59:56.447Z,7.97
2022-12-27T13:00:58.305Z,7.89
2022-12-27T13:02:00.357Z,7.77
2022-12-27T13:03:02.364Z,8.03
2022-12-27T13:04:04.342Z,8.46
2022-12-27T13:05:06.177Z,8.66
2022-12-27T13:06:08.033Z,8.16
2022-12-27T13:07:09.834Z,8.15
2022-12-27T13:08:11.628Z,9.54
2022-12-27T13:09:13.426Z,8.78
2022-12-27T13:10:15.457Z,8.05
2022-12-27T13:11:17.246Z,8.29
2022-12-27T13:12:19.032Z,7.81
2022-12-27T13:13:20.732Z,7.86
2022-12-27T13:14:22.508Z,7.47
2022-12-27T13:15:24.331Z,7.39
2022-12-27T13:16:27.282Z,7.97
2022-12-27T13:17:29.070Z,7.54
2022-12-27T13:18:31.062Z,7.91
2022-12-27T13:19:32.849Z,7.77
2022-12-27T13:20:34.689Z,7.00
2022-12-27T13:21:36.475Z,7.91
2022-12-27T13:22:38.254Z,8.74
2022-12-27T13:23:40.044Z,9.48
2022-12-27T13:24:41.884Z,9.68
2022-12-27T13:25:43.746Z,9.01
2022-12-27T13:26:45.536Z,8.78
2022-12-27T13:27:47.321Z,8.39
2022-12-27T13:28:49.103Z,8.40
2022-12-27T13:29:50.920Z,8.29
2022-12-27T13:30:52.867Z,8.90
2022-12-27T13:31:54.635Z,9.69
2022-12-27T13:32:56.446Z,8.81
2022-12-27T13:33:58.216Z,8.94
2022-12-27T13:35:00.020Z,8.50
2022-12-27T13:36:01.845Z,8.16
2022-12-27T13:37:03.639Z,11.08
2022-12-27T13:38:05.407Z,15.17
2022-12-27T13:39:07.197Z,11.03
2022-12-27T13:40:09.263Z,9.43
2022-12-27T13:41:11.063Z,9.10