createdAt,value
2023-03-18T00:00:52.160Z,10.80
2023-03-18T00:03:19.069Z,10.80
2023-03-18T00:05:46.421Z,10.80
2023-03-18T00:08:13.334Z,10.70
2023-03-18T00:10:40.575Z,10.70
2023-03-18T00:13:07.465Z,10.60
2023-03-18T00:15:34.321Z,10.60
2023-03-18T00:18:01.221Z,10.60
2023-03-18T00:20:38.953Z,10.50
2023-03-18T00:23:08.554Z,10.40
2023-03-18T00:25:36.769Z,10.40
2023-03-18T00:28:07.114Z,10.60
2023-03-18T00:30:37.270Z,10.50
2023-03-18T00:33:05.324Z,10.50
2023-03-18T00:35:33.601Z,10.50
2023-03-18T00:38:00.582Z,10.50
2023-03-18T00:40:31.052Z,10.40
2023-03-18T00:43:07.776Z,10.50
2023-03-18T00:45:38.254Z,10.50
2023-03-18T00:48:06.612Z,10.50
2023-03-18T00:50:37.069Z,10.50
2023-03-18T00:53:04.490Z,10.60
2023-03-18T00:55:31.397Z,10.50
2023-03-18T00:57:58.230Z,10.50
2023-03-18T01:00:26.242Z,10.30
2023-03-18T01:02:53.899Z,10.30
2023-03-18T01:05:21.064Z,10.50
2023-03-18T01:07:48.771Z,10.50
2023-03-18T01:10:16.468Z,10.50
2023-03-18T01:12:47.115Z,10.60
2023-03-18T01:15:17.028Z,10.50
2023-03-18T01:17:45.480Z,10.50
2023-03-18T01:20:14.236Z,10.40
2023-03-18T01:22:42.304Z,10.40
2023-03-18T01:25:10.551Z,10.60
2023-03-18T01:27:38.621Z,10.40
2023-03-18T01:30:06.657Z,10.40
2023-03-18T01:32:34.361Z,10.40
2023-03-18T01:35:01.413Z,10.30
2023-03-18T01:37:29.036Z,10.30
2023-03-18T01:39:55.852Z,10.30
2023-03-18T01:42:22.773Z,10.30
2023-03-18T01:44:49.608Z,10.30
2023-03-18T01:47:20.976Z,10.30
2023-03-18T01:49:52.369Z,10.20
2023-03-18T01:52:23.165Z,10.10
2023-03-18T01:54:56.262Z,10.20
2023-03-18T01:57:24.107Z,10.20
2023-03-18T01:59:53.830Z,10.30
2023-03-18T02:02:21.560Z,10.30
2023-03-18T02:04:51.888Z,10.20
2023-03-18T02:07:22.063Z,10.10
2023-03-18T02:09:51.383Z,10.10
2023-03-18T02:12:26.599Z,10.20
2023-03-18T02:14:53.875Z,10.30
2023-03-18T02:17:25.204Z,10.30
2023-03-18T02:20:19.214Z,10.40
2023-03-18T02:23:09.856Z,10.40
2023-03-18T02:25:50.172Z,10.40
2023-03-18T02:28:23.171Z,10.40
2023-03-18T02:30:54.964Z,10.50
2023-03-18T02:33:24.137Z,10.30
2023-03-18T02:35:56.552Z,10.30
2023-03-18T02:38:23.493Z,10.30
2023-03-18T02:40:50.391Z,10.50
2023-03-18T02:43:23.111Z,10.20
2023-03-18T02:46:22.126Z,10.20
2023-03-18T02:48:50.262Z,10.30
2023-03-18T02:51:18.867Z,10.30
2023-03-18T02:53:45.933Z,10.20
2023-03-18T02:56:13.286Z,10.10
2023-03-18T02:58:40.570Z,10.10
2023-03-18T03:01:08.540Z,10.10
2023-03-18T03:03:37.169Z,10.00
2023-03-18T03:06:04.450Z,10.00
2023-03-18T03:08:31.683Z,10.00
2023-03-18T03:10:58.507Z,9.90
2023-03-18T03:13:25.413Z,10.00
2023-03-18T03:15:52.358Z,10.00
2023-03-18T03:18:19.185Z,9.90
2023-03-18T03:20:46.028Z,9.80
2023-03-18T03:23:15.665Z,9.80
2023-03-18T03:25:44.807Z,9.70
2023-03-18T03:28:13.575Z,9.70
2023-03-18T03:30:41.013Z,9.60
2023-03-18T03:33:08.437Z,9.70
2023-03-18T03:35:35.790Z,9.60
2023-03-18T03:38:04.200Z,9.60
2023-03-18T03:40:31.356Z,9.60
2023-03-18T03:42:58.364Z,9.70
2023-03-18T03:45:25.715Z,9.70
2023-03-18T03:47:52.607Z,9.70
2023-03-18T03:50:19.905Z,9.70
2023-03-18T03:52:47.130Z,9.60
2023-03-18T03:55:17.615Z,9.70
2023-03-18T03:57:45.007Z,9.70
2023-03-18T04:00:15.455Z,9.70
2023-03-18T04:02:43.609Z,9.60
2023-03-18T04:05:13.013Z,9.70
2023-03-18T04:07:41.120Z,9.80
2023-03-18T04:10:10.672Z,9.80
2023-03-18T04:12:38.472Z,9.70
2023-03-18T04:15:06.850Z,9.80
2023-03-18T04:17:34.640Z,9.70
2023-03-18T04:20:01.951Z,9.70
2023-03-18T04:22:29.555Z,9.70
2023-03-18T04:24:56.552Z,9.70
2023-03-18T04:27:23.477Z,9.80
2023-03-18T04:29:50.557Z,9.70
2023-03-18T04:32:17.446Z,9.80
2023-03-18T04:34:44.689Z,9.80
2023-03-18T04:37:14.117Z,9.80
2023-03-18T04:39:41.819Z,9.80
2023-03-18T04:42:08.709Z,9.80
2023-03-18T04:44:35.797Z,9.80
2023-03-18T04:47:02.715Z,9.80
2023-03-18T04:49:29.806Z,9.90
2023-03-18T04:51:56.719Z,9.90
2023-03-18T04:54:23.625Z,10.00
2023-03-18T04:56:50.794Z,10.00
2023-03-18T04:59:19.107Z,10.00
2023-03-18T05:01:46.007Z,10.00
2023-03-18T05:04:13.140Z,10.00
2023-03-18T05:06:39.995Z,9.90
2023-03-18T05:09:06.882Z,10.00
2023-03-18T05:11:33.866Z,10.00
2023-03-18T05:14:00.864Z,10.00
2023-03-18T05:16:27.858Z,10.10
2023-03-18T05:18:54.741Z,10.10
2023-03-18T05:21:21.595Z,10.20
2023-03-18T05:23:48.650Z,10.20
2023-03-18T05:26:17.187Z,10.00
2023-03-18T05:28:44.066Z,10.00
2023-03-18T05:31:11.245Z,10.00
2023-03-18T05:33:38.184Z,10.00
2023-03-18T05:36:05.449Z,10.00
2023-03-18T05:38:32.309Z,10.00
2023-03-18T05:40:59.150Z,10.00
2023-03-18T05:43:28.342Z,10.00
2023-03-18T05:45:55.852Z,10.00
2023-03-18T05:48:22.755Z,10.00
2023-03-18T05:50:49.604Z,10.00
2023-03-18T05:53:16.727Z,10.10
2023-03-18T05:55:43.906Z,10.10
2023-03-18T05:58:11.776Z,10.20
2023-03-18T06:00:38.951Z,10.20
2023-03-18T06:03:05.858Z,10.20
2023-03-18T06:05:33.176Z,10.20
2023-03-18T06:08:01.335Z,10.20
2023-03-18T06:10:29.051Z,10.30
2023-03-18T06:12:55.990Z,10.30
2023-03-18T06:15:23.583Z,10.30
2023-03-18T06:17:51.017Z,10.40
2023-03-18T06:20:19.501Z,10.40
2023-03-18T06:22:50.115Z,10.40
2023-03-18T06:25:19.798Z,10.40
2023-03-18T06:27:48.021Z,10.40
2023-03-18T06:30:16.645Z,10.40
2023-03-18T06:32:44.163Z,10.40
2023-03-18T06:35:12.387Z,10.50
2023-03-18T06:37:40.159Z,10.40
2023-03-18T06:40:09.067Z,10.40
2023-03-18T06:42:36.348Z,10.40
2023-03-18T06:45:03.867Z,10.50
2023-03-18T06:47:30.740Z,10.40
2023-03-18T06:49:57.936Z,10.50
2023-03-18T06:52:24.857Z,10.50
2023-03-18T06:54:51.943Z,10.60
2023-03-18T06:57:20.413Z,10.60
2023-03-18T06:59:48.039Z,10.60
2023-03-18T07:02:15.621Z,10.70
2023-03-18T07:04:43.230Z,10.80
2023-03-18T07:07:10.822Z,10.80
2023-03-18T07:09:37.654Z,10.80
2023-03-18T07:12:06.393Z,10.90
2023-03-18T07:14:33.445Z,10.90
2023-03-18T07:17:00.750Z,11.00
2023-03-18T07:19:28.473Z,11.00
2023-03-18T07:21:55.716Z,11.00
2023-03-18T07:24:22.912Z,11.10
2023-03-18T07:26:52.442Z,11.10
2023-03-18T07:29:20.426Z,11.20
2023-03-18T07:31:47.280Z,11.30
2023-03-18T07:34:15.203Z,11.40
2023-03-18T07:36:42.631Z,11.50
2023-03-18T07:39:10.275Z,11.50
2023-03-18T07:41:38.003Z,11.60
2023-03-18T07:44:07.670Z,11.50
2023-03-18T07:46:34.590Z,11.60
2023-03-18T07:49:01.933Z,11.60
2023-03-18T07:51:29.143Z,11.60
2023-03-18T07:53:56.506Z,11.60
2023-03-18T07:56:23.399Z,11.70
2023-03-18T07:58:51.018Z,11.80
2023-03-18T08:01:19.535Z,11.90
2023-03-18T08:03:47.145Z,11.90
2023-03-18T08:06:15.514Z,11.90
2023-03-18T08:08:43.708Z,12.00
2023-03-18T08:11:11.142Z,12.40
2023-03-18T08:13:39.488Z,13.10
2023-03-18T08:16:06.940Z,13.60
2023-03-18T08:18:34.312Z,13.90
2023-03-18T08:21:01.881Z,14.20
2023-03-18T08:23:29.267Z,14.10
2023-03-18T08:25:56.179Z,13.90
2023-03-18T08:28:23.803Z,13.80
2023-03-18T08:30:58.279Z,13.70
2023-03-18T08:33:27.602Z,13.70
2023-03-18T08:35:56.258Z,14.00
2023-03-18T08:38:24.832Z,14.40
2023-03-18T08:40:52.072Z,14.50
2023-03-18T08:43:22.151Z,14.60
2023-03-18T08:45:55.905Z,14.60
2023-03-18T08:48:23.843Z,14.50
2023-03-18T08:50:50.702Z,14.30
2023-03-18T08:53:17.954Z,14.20
2023-03-18T08:55:44.983Z,14.00
2023-03-18T08:58:11.988Z,14.00
2023-03-18T09:00:41.761Z,14.00
2023-03-18T09:03:09.165Z,14.00
2023-03-18T09:05:36.507Z,14.00
2023-03-18T09:08:03.908Z,13.90
2023-03-18T09:10:30.738Z,14.00
2023-03-18T09:12:57.655Z,14.00
2023-03-18T09:15:24.482Z,14.00
2023-03-18T09:18:08.108Z,14.10
2023-03-18T09:20:37.823Z,14.30
2023-03-18T09:23:05.140Z,14.90
2023-03-18T09:25:32.583Z,15.20
2023-03-18T09:28:00.979Z,15.10
2023-03-18T09:30:28.528Z,15.00
2023-03-18T09:32:56.581Z,15.10
2023-03-18T09:35:24.216Z,15.10
2023-03-18T09:37:52.107Z,15.10
2023-03-18T09:40:26.419Z,15.20
2023-03-18T09:43:37.732Z,15.40
2023-03-18T09:46:23.307Z,15.50
2023-03-18T09:49:27.842Z,15.50
2023-03-18T09:51:57.759Z,15.30
2023-03-18T09:54:49.022Z,15.30
2023-03-18T09:57:23.268Z,15.20
2023-03-18T10:00:09.206Z,15.20
2023-03-18T10:02:51.548Z,15.20
2023-03-18T10:05:24.129Z,15.10
2023-03-18T10:07:55.065Z,15.70
2023-03-18T10:10:26.478Z,16.60
2023-03-18T10:13:02.697Z,17.30
2023-03-18T10:15:41.641Z,17.80
2023-03-18T10:18:32.178Z,17.70
2023-03-18T10:21:04.696Z,17.10
2023-03-18T10:23:46.307Z,16.60
2023-03-18T10:26:20.140Z,16.40
2023-03-18T10:29:22.509Z,16.00
2023-03-18T10:31:58.742Z,15.70
2023-03-18T10:34:34.184Z,15.40
2023-03-18T10:37:17.065Z,15.10
2023-03-18T10:39:46.390Z,15.00
2023-03-18T10:42:30.626Z,14.90
2023-03-18T10:45:24.578Z,15.00
2023-03-18T10:48:22.207Z,15.10
2023-03-18T10:51:11.949Z,15.20
2023-03-18T10:53:57.450Z,15.20
2023-03-18T10:56:24.531Z,15.20
2023-03-18T10:58:52.767Z,15.20
2023-03-18T11:01:23.328Z,15.20
2023-03-18T11:03:52.503Z,15.20
2023-03-18T11:06:55.780Z,15.70
2023-03-18T11:09:34.070Z,16.50
2023-03-18T11:12:19.409Z,17.20
2023-03-18T11:14:50.882Z,17.50
2023-03-18T11:17:33.229Z,17.70
2023-03-18T11:20:14.679Z,17.80
2023-03-18T11:22:45.870Z,17.90
2023-03-18T11:25:18.386Z,17.90
2023-03-18T11:27:48.186Z,17.90
2023-03-18T11:30:40.661Z,17.80
2023-03-18T11:33:10.712Z,17.50
2023-03-18T11:35:44.426Z,17.10
2023-03-18T11:38:32.152Z,16.70
2023-03-18T11:41:14.480Z,16.60
2023-03-18T11:43:56.266Z,16.70
2023-03-18T11:46:25.157Z,16.80
2023-03-18T11:48:52.186Z,17.00
2023-03-18T11:51:28.676Z,16.90
2023-03-18T11:54:26.505Z,16.70
2023-03-18T11:56:55.481Z,16.50
2023-03-18T11:59:37.105Z,16.10
2023-03-18T12:02:27.851Z,15.80
2023-03-18T12:05:36.712Z,15.60
2023-03-18T12:08:32.878Z,15.60
2023-03-18T12:11:21.590Z,15.50
2023-03-18T12:14:15.637Z,15.40
2023-03-18T12:16:56.697Z,15.20
2023-03-18T12:19:45.997Z,15.10
2023-03-18T12:22:41.023Z,15.20
2023-03-18T12:25:32.915Z,15.50
2023-03-18T12:28:21.925Z,15.70
2023-03-18T12:31:14.181Z,16.10
2023-03-18T12:34:02.963Z,16.30
2023-03-18T12:36:57.489Z,16.10
2023-03-18T12:39:49.075Z,15.90
2023-03-18T12:42:47.856Z,15.80
2023-03-18T12:45:19.447Z,15.90
2023-03-18T12:47:59.523Z,15.90
2023-03-18T12:50:35.505Z,15.70
2023-03-18T12:53:17.231Z,15.60
2023-03-18T12:55:48.294Z,15.50
2023-03-18T12:58:52.517Z,15.30
2023-03-18T13:01:32.428Z,15.20
2023-03-18T13:04:05.075Z,15.10
2023-03-18T13:07:14.567Z,15.00
2023-03-18T13:09:47.378Z,15.00
2023-03-18T13:12:31.957Z,15.00
2023-03-18T13:15:17.700Z,15.00
2023-03-18T13:17:48.261Z,15.10
2023-03-18T13:20:24.179Z,15.10
2023-03-18T13:23:06.029Z,15.10
2023-03-18T13:25:49.508Z,15.10
2023-03-18T13:28:38.255Z,15.10
2023-03-18T13:31:16.836Z,15.00
2023-03-18T13:34:13.225Z,15.10
2023-03-18T13:36:59.523Z,15.10
2023-03-18T13:40:02.745Z,15.00
2023-03-18T13:50:37.979Z,15.20
2023-03-18T13:53:15.627Z,15.10
2023-03-18T13:55:47.627Z,15.10
2023-03-18T13:58:22.659Z,15.00
2023-03-18T14:00:55.562Z,15.10
2023-03-18T14:03:29.819Z,15.10
2023-03-18T14:06:16.978Z,15.20
2023-03-18T14:08:45.689Z,15.30
2023-03-18T14:11:23.008Z,15.30
2023-03-18T14:13:52.390Z,15.50
2023-03-18T14:16:29.926Z,15.40
2023-03-18T14:19:00.221Z,15.50
2023-03-18T14:21:29.858Z,15.50
2023-03-18T14:24:21.710Z,15.50
2023-03-18T14:27:18.535Z,15.50
2023-03-18T14:29:47.726Z,15.50
2023-03-18T14:32:35.659Z,15.40
2023-03-18T14:35:18.049Z,15.40
2023-03-18T14:38:10.964Z,15.40
2023-03-18T14:40:46.421Z,15.50
2023-03-18T14:43:42.359Z,15.40
2023-03-18T14:46:22.054Z,15.50
2023-03-18T14:48:54.124Z,15.50
2023-03-18T14:51:23.621Z,15.60
2023-03-18T14:54:12.551Z,15.50
2023-03-18T14:56:54.370Z,15.40
2023-03-18T14:59:25.563Z,15.30
2023-03-18T15:01:53.922Z,15.30
2023-03-18T15:04:27.019Z,15.30
2023-03-18T15:06:56.790Z,15.10
2023-03-18T15:09:27.771Z,15.00
2023-03-18T15:11:55.008Z,14.90
2023-03-18T15:14:30.738Z,14.80
2023-03-18T15:17:00.885Z,14.80
2023-03-18T15:19:28.632Z,14.70
2023-03-18T15:21:58.321Z,14.70
2023-03-18T15:24:26.918Z,14.60
2023-03-18T15:27:17.901Z,14.60
2023-03-18T15:29:57.333Z,14.60
2023-03-18T15:32:28.369Z,14.60
2023-03-18T15:35:13.758Z,14.60
2023-03-18T15:37:45.947Z,14.50
2023-03-18T15:40:23.194Z,14.40
2023-03-18T15:42:50.606Z,14.40
2023-03-18T15:45:21.408Z,14.40
2023-03-18T15:47:48.605Z,14.50
2023-03-18T15:50:18.898Z,14.50
2023-03-18T15:52:46.906Z,14.50
2023-03-18T15:55:28.743Z,14.40
2023-03-18T15:57:56.881Z,14.30
2023-03-18T16:00:24.552Z,14.20
2023-03-18T16:02:51.663Z,14.20
2023-03-18T16:05:26.178Z,14.20
2023-03-18T16:07:54.222Z,14.10
2023-03-18T16:10:25.651Z,14.20
2023-03-18T16:12:59.283Z,14.10
2023-03-18T16:15:27.958Z,14.00
2023-03-18T16:17:56.148Z,13.90
2023-03-18T16:20:29.344Z,13.90
2023-03-18T16:22:57.044Z,13.80
2023-03-18T16:25:25.066Z,13.70
2023-03-18T16:27:56.243Z,13.70
2023-03-18T16:30:29.070Z,13.60
2023-03-18T16:32:56.771Z,13.60
2023-03-18T16:35:27.228Z,13.50
2023-03-18T16:37:59.564Z,13.50
2023-03-18T16:40:29.504Z,13.40
2023-03-18T16:42:56.638Z,13.20
2023-03-18T16:45:31.321Z,13.00
2023-03-18T16:48:04.114Z,12.90
2023-03-18T16:50:34.902Z,12.70
2023-03-18T16:53:02.958Z,12.70
2023-03-18T16:55:30.161Z,12.60
2023-03-18T16:57:59.784Z,12.50
2023-03-18T17:00:31.649Z,12.40
2023-03-18T17:03:02.320Z,12.20
2023-03-18T17:05:29.199Z,12.10
2023-03-18T17:07:56.007Z,12.00
2023-03-18T17:10:26.210Z,11.90
2023-03-18T17:12:55.492Z,11.80
2023-03-18T17:15:27.736Z,11.70
2023-03-18T17:17:59.819Z,11.60
2023-03-18T17:20:28.995Z,11.50
2023-03-18T17:22:56.162Z,11.40
2023-03-18T17:25:25.696Z,11.30
2023-03-18T17:28:04.516Z,11.30
2023-03-18T17:30:35.160Z,11.20
2023-03-18T17:33:03.608Z,11.10
2023-03-18T17:35:31.003Z,11.00
2023-03-18T17:37:58.006Z,10.80
2023-03-18T17:40:29.483Z,10.70
2023-03-18T17:42:56.573Z,10.60
2023-03-18T17:45:28.174Z,10.50
2023-03-18T17:48:11.544Z,10.50
2023-03-18T17:50:38.492Z,10.50
2023-03-18T17:53:05.419Z,10.40
2023-03-18T17:55:32.584Z,10.20
2023-03-18T17:57:59.857Z,10.20
2023-03-18T18:00:27.286Z,10.20
2023-03-18T18:02:54.806Z,10.20
2023-03-18T18:05:23.493Z,10.10
2023-03-18T18:07:51.277Z,10.00
2023-03-18T18:10:20.489Z,10.10
2023-03-18T18:12:49.791Z,9.90
2023-03-18T18:15:25.464Z,9.90
2023-03-18T18:17:53.434Z,9.90
2023-03-18T18:20:21.833Z,10.00
2023-03-18T18:22:55.363Z,10.10
2023-03-18T18:25:25.272Z,10.40
2023-03-18T18:27:52.121Z,10.50
2023-03-18T18:30:26.126Z,10.40
2023-03-18T18:32:53.832Z,10.30
2023-03-18T18:35:22.580Z,10.10
2023-03-18T18:37:53.105Z,10.10
2023-03-18T18:40:20.118Z,10.20
2023-03-18T18:42:47.729Z,10.00
2023-03-18T18:45:19.233Z,10.00
2023-03-18T18:47:46.417Z,10.00
2023-03-18T18:50:19.660Z,9.90
2023-03-18T18:52:47.259Z,9.80
2023-03-18T18:55:14.479Z,9.80
2023-03-18T18:57:42.778Z,9.50
2023-03-18T19:00:21.913Z,9.70
2023-03-18T19:02:51.601Z,9.60
2023-03-18T19:05:18.928Z,9.50
2023-03-18T19:07:46.441Z,9.60
2023-03-18T19:10:15.075Z,9.50
2023-03-18T19:12:44.157Z,9.40
2023-03-18T19:15:13.474Z,9.40
2023-03-18T19:17:43.385Z,9.40
2023-03-18T19:20:28.719Z,9.40
2023-03-18T19:22:57.577Z,9.40
2023-03-18T19:25:25.846Z,9.40
2023-03-18T19:27:54.145Z,9.40
2023-03-18T19:30:23.776Z,9.30
2023-03-18T19:32:51.253Z,9.40
2023-03-18T19:35:18.160Z,9.50
2023-03-18T19:37:47.189Z,9.70
2023-03-18T19:40:20.390Z,9.90
2023-03-18T19:42:47.243Z,9.90
2023-03-18T19:45:14.294Z,9.90
2023-03-18T19:47:42.074Z,10.00
2023-03-18T19:50:17.550Z,10.20
2023-03-18T19:52:44.865Z,10.10
2023-03-18T19:55:16.503Z,10.00
2023-03-18T19:57:45.804Z,10.00
2023-03-18T20:00:26.066Z,10.10
2023-03-18T20:02:53.717Z,10.20
2023-03-18T20:05:23.668Z,10.10
2023-03-18T20:07:50.949Z,10.10
2023-03-18T20:10:19.584Z,10.00
2023-03-18T20:12:48.927Z,10.10
2023-03-18T20:15:20.213Z,10.00
2023-03-18T20:17:49.158Z,10.00
2023-03-18T20:20:21.793Z,10.00
2023-03-18T20:22:53.521Z,10.00
2023-03-18T20:25:24.475Z,10.00
2023-03-18T20:27:53.567Z,10.00
2023-03-18T20:30:32.240Z,10.00
2023-03-18T20:33:00.204Z,10.00
2023-03-18T20:35:29.164Z,10.10
2023-03-18T20:37:58.145Z,10.20
2023-03-18T20:40:27.138Z,10.20
2023-03-18T20:42:54.887Z,10.20
2023-03-18T20:45:23.216Z,10.30
2023-03-18T20:47:50.161Z,10.40
2023-03-18T20:50:22.827Z,10.40
2023-03-18T20:52:49.717Z,10.30
2023-03-18T20:55:25.358Z,10.30
2023-03-18T20:57:53.397Z,10.20
2023-03-18T21:00:25.119Z,10.20
2023-03-18T21:02:54.220Z,10.30
2023-03-18T21:05:21.965Z,10.40
2023-03-18T21:07:49.339Z,10.40
2023-03-18T21:10:19.332Z,10.40
2023-03-18T21:12:46.933Z,10.50
2023-03-18T21:15:15.307Z,10.60
2023-03-18T21:17:42.378Z,10.60
2023-03-18T21:20:21.729Z,10.50
2023-03-18T21:22:50.297Z,10.50
2023-03-18T21:25:22.814Z,10.50
2023-03-18T21:27:50.288Z,10.60
2023-03-18T21:30:19.204Z,10.70
2023-03-18T21:32:46.318Z,10.70
2023-03-18T21:35:31.694Z,10.80
2023-03-18T21:37:58.772Z,10.80
2023-03-18T21:40:26.184Z,10.80
2023-03-18T21:42:53.065Z,10.80
2023-03-18T21:45:22.856Z,10.80
2023-03-18T21:47:50.069Z,10.80
2023-03-18T21:50:24.117Z,10.90
2023-03-18T21:52:52.811Z,10.90
2023-03-18T21:55:20.735Z,10.90
2023-03-18T21:57:49.043Z,10.90
2023-03-18T22:00:19.962Z,11.00
2023-03-18T22:02:47.505Z,10.90
2023-03-18T22:05:18.125Z,10.90
2023-03-18T22:07:45.297Z,10.90
2023-03-18T22:10:16.219Z,10.80
2023-03-18T22:12:43.456Z,10.80
2023-03-18T22:15:25.514Z,10.70
2023-03-18T22:17:52.479Z,10.70
2023-03-18T22:20:19.317Z,10.70
2023-03-18T22:22:47.331Z,10.70
2023-03-18T22:25:29.864Z,10.60
2023-03-18T22:27:58.352Z,10.60
2023-03-18T22:30:26.653Z,10.60
2023-03-18T22:32:54.338Z,10.60
2023-03-18T22:35:23.856Z,10.60
2023-03-18T22:37:51.113Z,10.60
2023-03-18T22:40:28.184Z,10.60
2023-03-18T22:43:00.373Z,10.50
2023-03-18T22:45:33.285Z,10.50
2023-03-18T22:48:04.297Z,10.60
2023-03-18T22:50:33.416Z,10.50
2023-03-18T22:53:09.459Z,10.50
2023-03-18T22:55:39.228Z,10.60
2023-03-18T22:58:06.839Z,10.60
2023-03-18T23:00:38.680Z,10.70
2023-03-18T23:03:22.057Z,10.70
2023-03-18T23:05:51.709Z,10.70
2023-03-18T23:08:19.887Z,10.60
2023-03-18T23:10:48.536Z,10.80
2023-03-18T23:13:18.016Z,10.60
2023-03-18T23:15:45.263Z,10.50
2023-03-18T23:18:14.754Z,10.40
2023-03-18T23:20:43.644Z,10.40
2023-03-18T23:23:11.033Z,10.40
2023-03-18T23:25:39.410Z,10.30
2023-03-18T23:28:06.609Z,10.30
2023-03-18T23:30:35.165Z,10.30
2023-03-18T23:33:02.388Z,10.30
2023-03-18T23:35:29.328Z,10.40
2023-03-18T23:37:56.262Z,10.30
2023-03-18T23:40:23.117Z,10.20
2023-03-18T23:42:49.955Z,10.20
2023-03-18T23:45:16.862Z,10.10
2023-03-18T23:47:44.339Z,10.00
2023-03-18T23:50:11.762Z,10.10
2023-03-18T23:52:39.416Z,10.10
2023-03-18T23:55:18.464Z,10.10
2023-03-18T23:57:54.240Z,10.20
