createdAt,value
2022-08-24T00:00:01.815Z,79.67
2022-08-24T00:05:02.122Z,79.64
2022-08-24T00:10:02.013Z,79.1
2022-08-24T00:15:01.651Z,78.32
2022-08-24T00:20:01.803Z,77.72
2022-08-24T00:25:01.567Z,77.74
2022-08-24T00:30:01.306Z,78.14
2022-08-24T00:35:01.890Z,78.45
2022-08-24T00:40:01.470Z,78.98
2022-08-24T00:45:01.495Z,79.09
2022-08-24T00:50:01.624Z,79.49
2022-08-24T00:55:01.998Z,80.57
2022-08-24T01:00:01.685Z,82
2022-08-24T01:05:01.438Z,82.32
2022-08-24T01:10:01.897Z,83.35
2022-08-24T01:15:02.018Z,84.06
2022-08-24T01:20:02.159Z,84.47
2022-08-24T01:25:01.906Z,84.85
2022-08-24T01:30:01.995Z,84.95
2022-08-24T01:35:01.638Z,84.27
2022-08-24T01:40:01.538Z,83.79
2022-08-24T01:45:01.268Z,82.22
2022-08-24T01:50:02.111Z,82.71
2022-08-24T01:55:01.579Z,82.23
2022-08-24T02:00:01.648Z,82.62
2022-08-24T02:05:01.876Z,83.17
2022-08-24T02:10:01.763Z,83.54
2022-08-24T02:15:01.480Z,83.66
2022-08-24T02:20:01.907Z,84.25
2022-08-24T02:25:01.414Z,84.74
2022-08-24T02:30:01.280Z,85.05
2022-08-24T02:35:01.361Z,85.32
2022-08-24T02:40:01.727Z,86.04
2022-08-24T02:45:01.520Z,85.53
2022-08-24T02:50:01.772Z,85.32
2022-08-24T02:55:02.132Z,85.85
2022-08-24T03:00:01.167Z,85.89
2022-08-24T03:05:01.960Z,86.98
2022-08-24T03:10:02.111Z,87.44
2022-08-24T03:15:01.394Z,88.25
2022-08-24T03:20:01.528Z,88.52
2022-08-24T03:25:01.222Z,87.98
2022-08-24T03:30:01.307Z,87.98
2022-08-24T03:35:01.609Z,86.66
2022-08-24T03:40:02.025Z,86.49
2022-08-24T03:45:01.497Z,87.52
2022-08-24T03:50:01.459Z,87.91
2022-08-24T03:55:01.922Z,88.41
2022-08-24T04:00:01.637Z,89.1
2022-08-24T04:05:01.295Z,89.54
2022-08-24T04:10:01.997Z,89.73
2022-08-24T04:15:01.282Z,89.81
2022-08-24T04:20:01.637Z,90.41
2022-08-24T04:25:01.801Z,90.93
2022-08-24T04:30:01.378Z,89.12
2022-08-24T04:35:01.987Z,88.62
2022-08-24T04:40:01.798Z,88.3
2022-08-24T04:45:01.302Z,88.07
2022-08-24T04:50:01.711Z,87.96
2022-08-24T04:55:01.707Z,87.98
2022-08-24T05:00:01.347Z,88.61
2022-08-24T05:05:02.096Z,88.36
2022-08-24T05:10:01.232Z,88.36
2022-08-24T05:15:02.170Z,88.86
2022-08-24T05:20:01.569Z,89.72
2022-08-24T05:25:01.885Z,90.2
2022-08-24T05:30:01.324Z,91.35
2022-08-24T05:35:01.603Z,91.55
2022-08-24T05:40:01.652Z,91.96
2022-08-24T05:45:01.996Z,92.02
2022-08-24T05:50:01.530Z,92.13
2022-08-24T05:55:01.659Z,92.17
2022-08-24T06:00:03.483Z,92.48
2022-08-24T06:05:02.096Z,92.37
2022-08-24T06:10:20.293Z,91.53
2022-08-24T06:15:01.697Z,92.09
2022-08-24T06:20:02.180Z,90.35
2022-08-24T06:25:01.787Z,89.46
2022-08-24T06:30:02.225Z,87.37
2022-08-24T06:35:07.102Z,86.32
2022-08-24T06:40:02.289Z,84.69
2022-08-24T06:45:02.216Z,83.69
2022-08-24T06:50:02.054Z,79.73
2022-08-24T06:55:01.754Z,77.9
2022-08-24T07:00:01.933Z,75.93
2022-08-24T07:05:01.470Z,75.1
2022-08-24T07:10:01.368Z,73.72
2022-08-24T07:15:02.041Z,72.78
2022-08-24T07:20:01.341Z,72.46
2022-08-24T07:25:02.566Z,70.76
2022-08-24T07:30:25.296Z,71.08
2022-08-24T07:35:17.072Z,65.69
2022-08-24T07:40:01.776Z,64.71
2022-08-24T07:45:01.709Z,63.19
2022-08-24T07:50:06.906Z,60.75
2022-08-24T07:55:01.419Z,57.75
2022-08-24T08:00:01.513Z,57.91
2022-08-24T08:05:07.550Z,55.86
2022-08-24T08:10:02.365Z,56.01
2022-08-24T08:15:01.792Z,54.92
2022-08-24T08:20:02.008Z,55.38
2022-08-24T08:25:02.124Z,54.53
2022-08-24T08:30:01.673Z,54.31
2022-08-24T08:35:02.527Z,54.6
2022-08-24T08:40:01.596Z,54.46
2022-08-24T08:45:02.011Z,52.45
2022-08-24T08:50:02.405Z,53.26
2022-08-24T08:55:01.730Z,53.46
2022-08-24T09:00:02.928Z,54.51
2022-08-24T09:05:01.321Z,54.01
2022-08-24T09:10:01.356Z,53.16
2022-08-24T09:15:01.554Z,53.35
2022-08-24T09:20:01.799Z,51.64
2022-08-24T09:25:02.380Z,52.68
2022-08-24T09:30:01.582Z,53.12
2022-08-24T09:35:02.236Z,51.73
2022-08-24T09:40:02.158Z,51.22
2022-08-24T09:45:02.276Z,51.5
2022-08-24T09:50:02.093Z,51.4
2022-08-24T09:55:01.290Z,49.76
2022-08-24T10:00:01.417Z,48.81
2022-08-24T10:05:01.920Z,49.7
2022-08-24T10:10:02.105Z,50.29
2022-08-24T10:15:01.618Z,47.85
2022-08-24T10:20:01.286Z,48.24
2022-08-24T10:25:02.027Z,48.87
2022-08-24T10:30:01.265Z,47.04
2022-08-24T10:35:01.764Z,46.22
2022-08-24T10:40:02.851Z,45.68
2022-08-24T10:45:01.777Z,45.8
2022-08-24T10:50:01.624Z,46.27
2022-08-24T10:55:01.273Z,45.55
2022-08-24T11:00:01.752Z,46.33
2022-08-24T11:05:01.744Z,47.12
2022-08-24T11:10:01.900Z,45.86
2022-08-24T11:15:01.386Z,44.64
2022-08-24T11:20:01.528Z,45.44
2022-08-24T11:25:02.054Z,45.22
2022-08-24T11:30:01.674Z,43.85
2022-08-24T11:35:01.698Z,42.98
2022-08-24T11:40:01.897Z,42.6
2022-08-24T11:45:01.570Z,43.66
2022-08-24T11:50:01.681Z,42.15
2022-08-24T11:55:02.299Z,41.68
2022-08-24T12:00:01.847Z,41.31
2022-08-24T12:05:01.414Z,40.27
2022-08-24T12:10:02.064Z,39.23
2022-08-24T12:15:01.562Z,39.76
2022-08-24T12:20:01.400Z,40.12
2022-08-24T12:25:01.771Z,40.04
2022-08-24T12:30:01.758Z,39.66
2022-08-24T12:35:01.761Z,39.03
2022-08-24T12:40:01.471Z,38.64
2022-08-24T12:45:01.866Z,39.01
2022-08-24T12:50:01.532Z,39.02
2022-08-24T12:55:01.644Z,38.86
2022-08-24T13:00:01.562Z,39.84
2022-08-24T13:05:01.473Z,39.17
2022-08-24T13:10:01.212Z,37.48
2022-08-24T13:15:01.428Z,37.12
2022-08-24T13:20:01.744Z,38.06
2022-08-24T13:25:01.260Z,38.09
2022-08-24T13:30:01.280Z,39.24
2022-08-24T13:35:01.213Z,39.45
2022-08-24T13:40:01.637Z,39.75
2022-08-24T13:45:02.011Z,39.71
2022-08-24T13:50:01.400Z,39.7
2022-08-24T13:55:01.187Z,38.77
2022-08-24T14:00:01.967Z,39.46
2022-08-24T14:05:01.511Z,39.19
2022-08-24T14:10:01.431Z,39.28
2022-08-24T14:15:01.168Z,36.8
2022-08-24T14:20:01.551Z,36.37
2022-08-24T14:25:02.068Z,39.15
2022-08-24T14:30:01.390Z,39.05
2022-08-24T14:35:01.805Z,39.78
2022-08-24T14:40:01.698Z,36.69
2022-08-24T14:45:01.464Z,38.84
2022-08-24T14:50:01.483Z,37.16
2022-08-24T14:55:01.945Z,35.7
2022-08-24T15:00:01.413Z,36.21
2022-08-24T15:05:01.243Z,37.92
2022-08-24T15:10:01.337Z,35.84
2022-08-24T15:15:01.903Z,35.21
2022-08-24T15:20:01.648Z,36.73
2022-08-24T15:25:01.537Z,36.78
2022-08-24T15:30:02.109Z,36.39
2022-08-24T15:35:01.453Z,34.7
2022-08-24T15:40:01.852Z,34.99
2022-08-24T15:45:01.853Z,35.73
2022-08-24T15:50:01.829Z,35.79
2022-08-24T15:55:01.735Z,34.87
2022-08-24T16:00:01.724Z,34.75
2022-08-24T16:05:01.552Z,34.48
2022-08-24T16:10:01.777Z,34.98
2022-08-24T16:15:02.081Z,35.57
2022-08-24T16:20:01.160Z,36.7
2022-08-24T16:25:01.919Z,35.89
2022-08-24T16:30:01.843Z,35.28
2022-08-24T16:35:01.178Z,35.1
2022-08-24T16:40:02.202Z,35.39
2022-08-24T16:45:02.001Z,35.37
2022-08-24T16:50:01.687Z,35.24
2022-08-24T16:55:01.199Z,34.72
2022-08-24T17:00:02.044Z,35.33
2022-08-24T17:05:01.361Z,34.36
2022-08-24T17:10:01.806Z,38.64
2022-08-24T17:15:01.661Z,35.93
2022-08-24T17:20:01.538Z,36.72
2022-08-24T17:25:01.516Z,36.37
2022-08-24T17:30:01.671Z,36.54
2022-08-24T17:35:01.840Z,37.7
2022-08-24T17:40:01.943Z,36.85
2022-08-24T17:45:01.998Z,37.96
2022-08-24T17:50:06.142Z,39.17
2022-08-24T17:55:01.707Z,39.86
2022-08-24T18:00:01.227Z,39.67
2022-08-24T18:05:01.977Z,40.19
2022-08-24T18:10:01.965Z,41.02
2022-08-24T18:15:01.779Z,41.74
2022-08-24T18:20:01.184Z,42.09
2022-08-24T18:25:01.218Z,43.66
2022-08-24T18:30:03.129Z,44.39
2022-08-24T18:35:01.556Z,45.32
2022-08-24T18:40:01.841Z,45.47
2022-08-24T18:45:01.469Z,46.14
2022-08-24T18:50:01.263Z,46.15
2022-08-24T18:55:01.232Z,46.49
2022-08-24T19:00:01.920Z,47.25
2022-08-24T19:05:01.644Z,47.52
2022-08-24T19:10:01.256Z,47.43
2022-08-24T19:15:01.461Z,47.87
2022-08-24T19:20:01.256Z,48.39
2022-08-24T19:25:01.617Z,48.29
2022-08-24T19:30:01.773Z,48.55
2022-08-24T19:35:01.309Z,48.55
2022-08-24T19:40:01.431Z,48.21
2022-08-24T19:45:01.718Z,48
2022-08-24T19:50:01.729Z,48.18
2022-08-24T19:55:01.709Z,48.15
2022-08-24T20:00:01.696Z,48.74
2022-08-24T20:05:01.972Z,48.44
2022-08-24T20:10:12.454Z,48.66
2022-08-24T20:15:01.900Z,48.59
2022-08-24T20:20:02.195Z,48.64
2022-08-24T20:25:01.410Z,49.32
2022-08-24T20:30:02.039Z,49.47
2022-08-24T20:35:01.477Z,49.34
2022-08-24T20:40:01.386Z,49.02
2022-08-24T20:45:01.952Z,49.06
2022-08-24T20:50:01.830Z,48.68
2022-08-24T20:55:01.601Z,48.9
2022-08-24T21:00:01.834Z,48.33
2022-08-24T21:05:01.318Z,48.18
2022-08-24T21:10:01.515Z,48.67
2022-08-24T21:15:01.658Z,48.57
2022-08-24T21:20:02.014Z,48.44
2022-08-24T21:25:01.951Z,48.61
2022-08-24T21:30:02.203Z,48.83
2022-08-24T21:35:01.379Z,48.88
2022-08-24T21:40:01.611Z,49.2
2022-08-24T21:45:01.161Z,49.49
2022-08-24T21:50:01.625Z,49.75
2022-08-24T21:55:01.386Z,50.22
2022-08-24T22:00:01.820Z,50.51
2022-08-24T22:05:01.451Z,50.29
2022-08-24T22:10:01.204Z,50.25
2022-08-24T22:15:01.616Z,50.3
2022-08-24T22:20:02.026Z,50.47
2022-08-24T22:25:01.540Z,50.46
2022-08-24T22:30:01.209Z,50.02
2022-08-24T22:35:01.529Z,49.39
2022-08-24T22:40:01.632Z,48.97
2022-08-24T22:45:02.139Z,49
2022-08-24T22:50:01.637Z,49.07
2022-08-24T22:55:03.212Z,49.32
2022-08-24T23:00:02.129Z,49.51
2022-08-24T23:05:01.676Z,49.94
2022-08-24T23:10:01.671Z,49.92
2022-08-24T23:15:01.296Z,49.92
2022-08-24T23:20:01.982Z,50.45
2022-08-24T23:25:02.040Z,50.95
2022-08-24T23:30:01.341Z,51
2022-08-24T23:35:02.030Z,51.57
2022-08-24T23:40:02.193Z,52.84
2022-08-24T23:45:01.514Z,53.2
2022-08-24T23:50:01.330Z,54.86
2022-08-24T23:55:20.425Z,54.4
