createdAt,value
2022-07-29T00:01:44.980Z,1.20
2022-07-29T00:04:14.773Z,0.97
2022-07-29T00:06:43.905Z,1.20
2022-07-29T00:09:13.000Z,1.10
2022-07-29T00:11:41.841Z,1.13
2022-07-29T00:14:13.392Z,1.10
2022-07-29T00:16:42.896Z,1.03
2022-07-29T00:19:11.775Z,1.10
2022-07-29T00:21:41.544Z,1.20
2022-07-29T00:24:10.572Z,1.03
2022-07-29T00:26:39.392Z,1.17
2022-07-29T00:31:58.450Z,1.23
2022-07-29T00:34:44.471Z,1.20
2022-07-29T00:37:13.446Z,1.27
2022-07-29T00:39:42.237Z,1.00
2022-07-29T00:42:11.089Z,1.23
2022-07-29T00:44:40.583Z,1.10
2022-07-29T00:47:12.087Z,1.20
2022-07-29T00:49:41.940Z,1.20
2022-07-29T00:52:12.354Z,1.27
2022-07-29T00:54:43.989Z,1.00
2022-07-29T00:57:14.637Z,1.10
2022-07-29T00:59:43.410Z,1.00
2022-07-29T01:02:14.038Z,1.30
2022-07-29T01:04:43.695Z,1.20
2022-07-29T01:07:13.454Z,1.30
2022-07-29T01:09:46.942Z,1.00
2022-07-29T01:12:19.787Z,1.20
2022-07-29T01:14:50.277Z,1.20
2022-07-29T01:17:26.636Z,1.20
2022-07-29T01:20:01.013Z,0.90
2022-07-29T01:22:39.658Z,1.13
2022-07-29T01:25:32.824Z,1.10
2022-07-29T01:28:20.073Z,1.20
2022-07-29T01:30:56.546Z,0.90
2022-07-29T01:33:46.719Z,0.80
2022-07-29T01:36:19.782Z,1.20
2022-07-29T01:38:56.622Z,1.03
2022-07-29T01:41:26.264Z,1.30
2022-07-29T01:43:59.845Z,1.13
2022-07-29T01:46:34.186Z,1.43
2022-07-29T01:49:11.341Z,1.30
2022-07-29T01:51:46.540Z,1.20
2022-07-29T01:54:21.056Z,1.00
2022-07-29T01:56:53.619Z,1.33
2022-07-29T01:59:24.575Z,1.30
2022-07-29T02:01:57.030Z,1.83
2022-07-29T02:04:33.571Z,1.30
2022-07-29T02:07:05.117Z,1.20
2022-07-29T02:09:36.107Z,1.30
2022-07-29T02:12:08.223Z,1.10
2022-07-29T02:14:40.763Z,1.30
2022-07-29T02:17:11.444Z,1.17
2022-07-29T02:19:41.127Z,1.30
2022-07-29T02:22:13.243Z,1.60
2022-07-29T02:24:43.333Z,1.27
2022-07-29T02:27:12.935Z,1.47
2022-07-29T02:29:42.964Z,1.27
2022-07-29T02:32:16.206Z,1.30
2022-07-29T02:34:47.200Z,1.60
2022-07-29T02:37:18.115Z,1.10
2022-07-29T02:39:50.352Z,1.33
2022-07-29T02:42:21.119Z,1.03
2022-07-29T02:44:50.051Z,1.10
2022-07-29T02:47:25.871Z,1.10
2022-07-29T02:50:02.715Z,1.33
2022-07-29T02:52:37.777Z,1.27
2022-07-29T02:55:14.803Z,1.27
2022-07-29T02:57:54.678Z,1.10
2022-07-29T03:00:30.116Z,1.27
2022-07-29T03:03:04.419Z,1.10
2022-07-29T03:05:34.071Z,1.37
2022-07-29T03:08:05.289Z,1.17
2022-07-29T03:10:35.342Z,1.23
2022-07-29T03:13:04.607Z,1.17
2022-07-29T03:15:34.300Z,1.40
2022-07-29T03:18:05.533Z,1.60
2022-07-29T03:20:34.691Z,1.30
2022-07-29T03:23:03.550Z,1.63
2022-07-29T03:25:32.658Z,1.30
2022-07-29T03:28:02.424Z,1.33
2022-07-29T03:30:31.902Z,1.50
2022-07-29T03:33:01.039Z,1.40
2022-07-29T03:35:32.870Z,1.37
2022-07-29T03:38:01.960Z,1.27
2022-07-29T03:40:36.342Z,1.23
2022-07-29T03:43:08.461Z,1.40
2022-07-29T03:45:37.763Z,1.27
2022-07-29T03:48:11.183Z,1.50
2022-07-29T03:50:41.879Z,1.40
2022-07-29T03:53:11.087Z,1.43
2022-07-29T03:55:44.600Z,1.20
2022-07-29T03:58:15.057Z,1.20
2022-07-29T04:00:45.161Z,1.30
2022-07-29T04:03:15.739Z,1.23
2022-07-29T04:05:46.204Z,1.20
2022-07-29T04:08:14.978Z,1.30
2022-07-29T04:10:43.841Z,1.30
2022-07-29T04:13:12.628Z,1.13
2022-07-29T04:15:41.544Z,1.63
2022-07-29T04:18:10.343Z,1.80
2022-07-29T04:20:39.147Z,1.20
2022-07-29T04:23:09.422Z,1.50
2022-07-29T04:25:40.958Z,1.20
2022-07-29T04:28:10.439Z,1.50
2022-07-29T04:30:40.702Z,1.23
2022-07-29T04:33:10.206Z,1.20
2022-07-29T04:35:49.892Z,1.20
2022-07-29T04:38:21.020Z,1.40
2022-07-29T04:40:49.977Z,1.37
2022-07-29T04:43:22.632Z,1.40
2022-07-29T04:45:52.586Z,1.10
2022-07-29T04:48:26.703Z,1.40
2022-07-29T04:50:57.660Z,1.30
2022-07-29T04:53:28.135Z,1.30
2022-07-29T04:55:57.077Z,1.27
2022-07-29T04:58:25.980Z,1.60
2022-07-29T05:00:54.750Z,1.50
2022-07-29T05:03:23.810Z,1.47
2022-07-29T05:05:52.659Z,1.20
2022-07-29T05:08:21.424Z,1.80
2022-07-29T05:10:51.755Z,1.67
2022-07-29T05:13:20.627Z,1.67
2022-07-29T05:15:49.555Z,1.50
2022-07-29T05:18:19.437Z,1.40
2022-07-29T05:20:48.274Z,1.00
2022-07-29T05:23:18.852Z,1.30
2022-07-29T05:25:47.562Z,1.23
2022-07-29T05:28:17.834Z,1.47
2022-07-29T05:30:46.842Z,1.60
2022-07-29T05:33:36.023Z,1.40
2022-07-29T05:36:06.709Z,1.47
2022-07-29T05:38:35.621Z,1.80
2022-07-29T05:41:04.476Z,2.00
2022-07-29T05:43:34.853Z,2.03
2022-07-29T05:46:03.719Z,2.13
2022-07-29T05:48:32.559Z,2.10
2022-07-29T05:51:02.621Z,2.23
2022-07-29T05:53:31.514Z,2.50
2022-07-29T05:56:00.430Z,1.87
2022-07-29T05:58:30.391Z,2.00
2022-07-29T06:01:01.851Z,1.87
2022-07-29T06:03:31.458Z,2.20
2022-07-29T06:06:00.532Z,2.13
2022-07-29T06:08:29.274Z,2.10
2022-07-29T06:10:58.208Z,2.53
2022-07-29T06:13:27.086Z,1.77
2022-07-29T06:15:56.134Z,1.93
2022-07-29T06:18:26.372Z,1.70
2022-07-29T06:20:56.398Z,2.00
2022-07-29T06:23:25.335Z,1.90
2022-07-29T06:25:54.191Z,1.60
2022-07-29T06:28:22.954Z,2.63
2022-07-29T06:30:51.813Z,1.70
2022-07-29T06:33:22.028Z,1.80
2022-07-29T06:35:55.076Z,1.73
2022-07-29T06:38:33.872Z,1.77
2022-07-29T06:41:04.123Z,1.80
2022-07-29T06:43:35.173Z,2.03
2022-07-29T06:46:06.102Z,1.60
2022-07-29T06:48:36.097Z,1.80
2022-07-29T06:51:07.802Z,2.13
2022-07-29T06:53:37.836Z,1.90
2022-07-29T06:56:09.503Z,2.00
2022-07-29T06:58:39.390Z,2.67
2022-07-29T07:01:08.749Z,1.70
2022-07-29T07:03:37.616Z,1.67
2022-07-29T07:06:10.799Z,1.80
2022-07-29T07:08:43.552Z,1.83
2022-07-29T07:11:12.482Z,1.93
2022-07-29T07:13:41.382Z,1.67
2022-07-29T07:16:10.212Z,2.40
2022-07-29T07:18:39.152Z,2.23
2022-07-29T07:21:09.380Z,2.50
2022-07-29T07:23:38.247Z,2.40
2022-07-29T07:26:07.479Z,2.53
2022-07-29T07:28:38.486Z,2.67
2022-07-29T07:31:08.338Z,2.60
2022-07-29T07:33:37.170Z,2.07
2022-07-29T07:36:06.164Z,2.67
2022-07-29T07:38:36.663Z,2.50
2022-07-29T07:41:05.989Z,2.60
2022-07-29T07:43:35.231Z,2.57
2022-07-29T07:46:04.214Z,2.60
2022-07-29T07:48:33.173Z,2.67
2022-07-29T07:51:02.091Z,2.63
2022-07-29T07:53:34.797Z,2.40
2022-07-29T07:56:11.061Z,2.80
2022-07-29T07:58:41.019Z,2.13
2022-07-29T08:01:10.147Z,2.47
2022-07-29T08:03:40.111Z,2.50
2022-07-29T08:06:09.511Z,2.37
2022-07-29T08:08:38.321Z,2.63
2022-07-29T08:11:09.656Z,2.47
2022-07-29T08:13:39.998Z,2.97
2022-07-29T08:16:16.688Z,2.87
2022-07-29T08:18:47.207Z,2.70
2022-07-29T08:21:17.537Z,2.37
2022-07-29T08:23:58.748Z,2.07
2022-07-29T08:26:31.170Z,2.00
2022-07-29T08:29:00.027Z,2.27
2022-07-29T08:31:28.818Z,2.13
2022-07-29T08:34:00.980Z,2.17
2022-07-29T08:36:29.779Z,2.47
2022-07-29T08:38:58.611Z,2.50
2022-07-29T08:41:27.786Z,2.70
2022-07-29T08:43:58.601Z,2.40
2022-07-29T08:46:27.638Z,3.43
2022-07-29T08:48:57.846Z,3.27
2022-07-29T08:51:28.071Z,2.80
2022-07-29T08:53:57.779Z,2.65
2022-07-29T08:56:26.951Z,2.35
2022-07-29T08:59:00.466Z,2.45
2022-07-29T09:01:42.371Z,2.77
2022-07-29T09:04:14.345Z,2.67
2022-07-29T09:06:47.289Z,1.93
2022-07-29T09:09:17.970Z,2.70
2022-07-29T09:11:47.215Z,2.53
2022-07-29T09:14:18.654Z,2.43
2022-07-29T09:16:54.365Z,2.63
2022-07-29T09:19:26.576Z,2.27
2022-07-29T09:22:03.328Z,2.57
2022-07-29T09:24:46.462Z,2.22
2022-07-29T09:27:27.670Z,2.70
2022-07-29T09:30:02.370Z,2.40
2022-07-29T09:32:32.669Z,2.25
2022-07-29T09:35:17.841Z,2.78
2022-07-29T09:37:47.562Z,2.63
2022-07-29T09:40:19.004Z,2.42
2022-07-29T09:42:48.175Z,2.50
2022-07-29T09:45:29.817Z,2.63
2022-07-29T09:48:01.569Z,2.87
2022-07-29T09:50:41.328Z,2.80
2022-07-29T09:53:11.793Z,3.33
2022-07-29T09:55:51.709Z,3.50
2022-07-29T09:58:22.594Z,3.63
2022-07-29T10:00:54.226Z,3.33
2022-07-29T10:03:24.353Z,3.55
2022-07-29T10:06:08.656Z,3.17
2022-07-29T10:08:37.641Z,3.17
2022-07-29T10:11:13.243Z,3.45
2022-07-29T10:13:44.468Z,3.97
2022-07-29T10:16:16.228Z,3.17
2022-07-29T10:18:48.047Z,3.67
2022-07-29T10:21:35.586Z,2.97
2022-07-29T10:24:06.603Z,2.75
2022-07-29T10:26:42.071Z,2.20
2022-07-29T10:29:11.015Z,2.00
2022-07-29T10:31:52.533Z,2.27
2022-07-29T10:34:34.350Z,2.55
2022-07-29T10:37:11.452Z,2.28
2022-07-29T10:39:51.705Z,2.10
2022-07-29T10:42:29.624Z,1.70
2022-07-29T10:45:04.405Z,1.90
2022-07-29T10:47:35.388Z,2.10
2022-07-29T10:50:06.296Z,1.83
2022-07-29T10:52:58.859Z,1.88
2022-07-29T10:58:28.400Z,1.92
2022-07-29T11:00:57.925Z,2.28
2022-07-29T11:03:52.210Z,2.33
2022-07-29T11:06:26.949Z,1.92
2022-07-29T11:09:20.251Z,2.10
2022-07-29T11:11:54.734Z,2.30
2022-07-29T11:15:00.441Z,2.50
2022-07-29T11:17:46.914Z,2.10
2022-07-29T11:20:37.998Z,2.72
2022-07-29T11:23:27.761Z,2.30
2022-07-29T11:26:22.998Z,2.85
2022-07-29T11:28:56.944Z,2.70
2022-07-29T11:31:39.161Z,2.70
2022-07-29T11:34:22.671Z,2.47
2022-07-29T11:37:18.425Z,2.90
2022-07-29T11:39:51.072Z,2.35
2022-07-29T11:42:44.504Z,2.58
2022-07-29T11:45:41.557Z,2.15
2022-07-29T11:48:29.643Z,2.75
2022-07-29T11:50:58.498Z,2.40
2022-07-29T11:53:32.629Z,2.10
2022-07-29T11:56:03.895Z,1.88
2022-07-29T11:58:33.724Z,2.25
2022-07-29T12:01:04.173Z,1.85
2022-07-29T12:03:35.742Z,1.80
2022-07-29T12:06:13.776Z,1.80
2022-07-29T12:08:45.835Z,1.63
2022-07-29T12:11:20.801Z,2.13
2022-07-29T12:13:51.361Z,1.75
2022-07-29T12:16:28.022Z,1.65
2022-07-29T12:18:59.994Z,1.77
2022-07-29T12:21:29.422Z,2.47
2022-07-29T12:24:05.866Z,2.00
2022-07-29T12:26:40.399Z,1.80
2022-07-29T12:29:11.463Z,1.73
2022-07-29T12:31:45.466Z,1.77
2022-07-29T12:34:17.561Z,1.42
2022-07-29T12:36:46.642Z,1.95
2022-07-29T12:39:19.135Z,1.98
2022-07-29T12:41:48.013Z,1.70
2022-07-29T12:44:16.850Z,1.90
2022-07-29T12:46:47.753Z,1.63
2022-07-29T12:49:24.631Z,1.67
2022-07-29T12:51:53.503Z,1.50
2022-07-29T12:54:23.702Z,2.15
2022-07-29T12:57:01.878Z,1.65
2022-07-29T12:59:30.792Z,1.50
2022-07-29T13:02:01.252Z,1.92
2022-07-29T13:04:32.472Z,1.55
2022-07-29T13:07:04.793Z,1.48
2022-07-29T13:09:42.855Z,1.75
2022-07-29T13:12:13.740Z,1.73
2022-07-29T13:14:44.526Z,1.50
2022-07-29T13:17:16.904Z,1.55
2022-07-29T13:19:47.668Z,1.52
2022-07-29T13:22:18.178Z,1.50
2022-07-29T13:24:55.832Z,1.63
2022-07-29T13:27:26.308Z,1.52
2022-07-29T13:29:57.761Z,1.30
2022-07-29T13:32:28.590Z,1.50
2022-07-29T13:34:58.422Z,1.60
2022-07-29T13:37:30.801Z,1.33
2022-07-29T13:40:01.452Z,1.50
2022-07-29T13:42:30.259Z,1.40
2022-07-29T13:44:59.059Z,1.23
2022-07-29T13:47:32.648Z,1.80
2022-07-29T13:50:02.434Z,1.50
2022-07-29T13:52:31.356Z,1.50
2022-07-29T13:55:02.613Z,1.65
2022-07-29T13:57:31.887Z,1.30
2022-07-29T14:00:00.671Z,1.77
2022-07-29T14:02:29.670Z,1.45
2022-07-29T14:04:58.973Z,1.42
2022-07-29T14:07:27.956Z,1.48
2022-07-29T14:09:56.643Z,1.67
2022-07-29T14:12:27.002Z,1.77
2022-07-29T14:14:55.802Z,1.45
2022-07-29T14:17:24.723Z,1.75
2022-07-29T14:19:53.640Z,1.50
2022-07-29T14:22:25.368Z,1.40
2022-07-29T14:24:54.646Z,1.50
2022-07-29T14:27:37.619Z,1.67
2022-07-29T14:30:10.722Z,1.55
2022-07-29T14:32:39.623Z,1.70
2022-07-29T14:35:09.166Z,1.92
2022-07-29T14:37:40.381Z,1.83
2022-07-29T14:40:11.571Z,1.77
2022-07-29T14:42:40.996Z,1.60
2022-07-29T14:45:12.683Z,1.67
2022-07-29T14:47:42.795Z,1.60
2022-07-29T14:50:11.839Z,1.80
2022-07-29T14:52:40.797Z,1.80
2022-07-29T14:55:19.979Z,1.50
2022-07-29T14:57:51.182Z,1.90
2022-07-29T15:00:21.958Z,1.65
2022-07-29T15:03:06.524Z,1.70
2022-07-29T15:05:40.299Z,2.53
2022-07-29T15:08:10.069Z,2.72
2022-07-29T15:10:39.035Z,3.03
2022-07-29T15:13:09.247Z,2.70
2022-07-29T15:15:39.766Z,2.67
2022-07-29T15:18:08.584Z,3.03
2022-07-29T15:20:37.574Z,2.90
2022-07-29T15:23:06.351Z,3.20
2022-07-29T15:25:37.483Z,3.10
2022-07-29T15:28:08.174Z,3.70
2022-07-29T15:30:41.973Z,3.28
2022-07-29T15:33:11.339Z,3.60
2022-07-29T15:35:40.927Z,3.15
2022-07-29T15:38:10.391Z,2.72
2022-07-29T15:40:40.285Z,2.95
2022-07-29T15:43:09.707Z,3.50
2022-07-29T15:45:40.920Z,2.65
2022-07-29T15:48:14.713Z,2.75
2022-07-29T15:50:47.099Z,2.70
2022-07-29T15:53:16.427Z,3.13
2022-07-29T15:55:47.488Z,2.85
2022-07-29T15:58:16.246Z,3.15
2022-07-29T16:00:50.974Z,3.03
2022-07-29T16:03:21.195Z,3.22
2022-07-29T16:05:50.042Z,2.45
2022-07-29T16:08:18.786Z,2.85
2022-07-29T16:10:47.654Z,3.15
2022-07-29T16:13:17.816Z,3.33
2022-07-29T16:16:02.751Z,2.72
2022-07-29T16:18:32.202Z,2.58
2022-07-29T16:21:00.952Z,2.53
2022-07-29T16:23:29.684Z,2.78
2022-07-29T16:26:00.615Z,2.70
2022-07-29T16:28:29.983Z,2.40
2022-07-29T16:31:00.609Z,2.35
2022-07-29T16:33:54.798Z,2.50
2022-07-29T16:36:18.824Z,2.00
2022-07-29T16:38:48.355Z,2.53
2022-07-29T16:41:17.262Z,2.03
2022-07-29T16:43:46.326Z,1.58
2022-07-29T16:46:19.042Z,1.52
2022-07-29T16:48:48.546Z,1.58
2022-07-29T16:51:17.447Z,1.48
2022-07-29T16:53:50.382Z,1.63
2022-07-29T16:56:20.453Z,1.50
2022-07-29T16:58:49.352Z,1.30
2022-07-29T17:01:20.049Z,1.55
2022-07-29T17:04:06.143Z,1.50
2022-07-29T17:06:35.391Z,1.50
2022-07-29T17:09:05.339Z,2.03
2022-07-29T17:11:53.333Z,1.88
2022-07-29T17:14:25.223Z,1.65
2022-07-29T17:17:02.400Z,1.50
2022-07-29T17:19:34.016Z,1.45
2022-07-29T17:22:10.598Z,1.40
2022-07-29T17:24:41.106Z,1.40
2022-07-29T17:27:10.389Z,1.50
2022-07-29T17:29:40.738Z,1.50
2022-07-29T17:32:11.795Z,1.23
2022-07-29T17:34:41.816Z,1.20
2022-07-29T17:37:12.302Z,1.30
2022-07-29T17:39:43.432Z,1.35
2022-07-29T17:42:14.524Z,1.30
2022-07-29T17:44:43.522Z,1.35
2022-07-29T17:47:15.575Z,1.30
2022-07-29T17:49:45.385Z,1.15
2022-07-29T17:52:14.542Z,1.50
2022-07-29T17:54:43.363Z,1.58
2022-07-29T17:57:12.398Z,1.40
2022-07-29T17:59:42.218Z,1.45
2022-07-29T18:02:12.886Z,1.40
2022-07-29T18:04:41.775Z,1.45
2022-07-29T18:07:11.805Z,2.03
2022-07-29T18:09:40.715Z,1.75
2022-07-29T18:12:10.518Z,1.83
2022-07-29T18:14:39.767Z,1.48
2022-07-29T18:17:08.878Z,1.70
2022-07-29T18:19:39.131Z,1.25
2022-07-29T18:22:10.420Z,1.52
2022-07-29T18:24:39.209Z,1.83
2022-07-29T18:27:07.954Z,1.75
2022-07-29T18:29:36.848Z,2.08
2022-07-29T18:32:06.008Z,1.70
2022-07-29T18:34:34.803Z,1.33
2022-07-29T18:37:05.890Z,1.40
2022-07-29T18:39:34.732Z,1.65
2022-07-29T18:42:03.528Z,1.42
2022-07-29T18:44:33.412Z,1.83
2022-07-29T18:47:12.555Z,1.35
2022-07-29T18:49:42.099Z,1.38
2022-07-29T18:52:12.691Z,1.55
2022-07-29T18:54:41.498Z,1.48
2022-07-29T18:57:54.558Z,1.80
2022-07-29T18:59:59.245Z,1.60
2022-07-29T19:02:28.464Z,1.48
2022-07-29T19:04:57.366Z,1.58
2022-07-29T19:07:27.581Z,1.33
2022-07-29T19:09:56.384Z,1.60
2022-07-29T19:12:25.118Z,1.90
2022-07-29T19:14:53.911Z,1.52
2022-07-29T19:17:24.083Z,1.63
2022-07-29T19:19:54.118Z,1.45
2022-07-29T19:22:23.345Z,1.45
2022-07-29T19:24:54.752Z,1.35
2022-07-29T19:27:23.643Z,1.40
2022-07-29T19:29:52.536Z,1.75
2022-07-29T19:32:24.491Z,1.55
2022-07-29T19:35:11.733Z,1.45
2022-07-29T19:37:40.557Z,1.42
2022-07-29T19:40:12.421Z,1.52
2022-07-29T19:42:41.342Z,1.65
2022-07-29T19:45:11.161Z,1.58
2022-07-29T19:47:40.019Z,1.60
2022-07-29T19:50:10.374Z,1.65
2022-07-29T19:52:39.334Z,1.45
2022-07-29T19:55:08.955Z,1.40
2022-07-29T19:57:41.173Z,1.42
2022-07-29T20:00:11.669Z,1.30
2022-07-29T20:02:41.923Z,1.30
2022-07-29T20:05:11.733Z,1.40
2022-07-29T20:07:41.210Z,1.50
2022-07-29T20:10:12.239Z,1.45
2022-07-29T20:12:42.951Z,1.55
2022-07-29T20:15:14.782Z,1.42
2022-07-29T20:17:45.546Z,1.48
2022-07-29T20:20:14.531Z,1.60
2022-07-29T20:22:43.321Z,1.50
2022-07-29T20:25:13.637Z,1.40
2022-07-29T20:27:43.905Z,1.60
2022-07-29T20:30:14.575Z,1.48
2022-07-29T20:32:43.496Z,1.65
2022-07-29T20:35:12.311Z,1.50
2022-07-29T20:37:52.079Z,1.40
2022-07-29T20:40:26.348Z,1.58
2022-07-29T20:42:57.357Z,1.70
2022-07-29T20:45:27.035Z,1.40
2022-07-29T20:47:55.946Z,1.35
2022-07-29T20:50:25.022Z,1.20
2022-07-29T20:52:54.183Z,1.50
2022-07-29T20:55:22.968Z,1.65
2022-07-29T20:57:51.780Z,1.48
2022-07-29T21:00:22.088Z,1.50
2022-07-29T21:02:51.031Z,1.40
2022-07-29T21:05:19.819Z,1.50
2022-07-29T21:07:48.633Z,1.52
2022-07-29T21:10:18.521Z,1.55
2022-07-29T21:12:48.034Z,1.42
2022-07-29T21:15:16.939Z,1.58
2022-07-29T21:17:48.298Z,1.45
2022-07-29T21:20:18.536Z,1.45
2022-07-29T21:22:47.407Z,1.70
2022-07-29T21:25:16.160Z,1.58
2022-07-29T21:28:02.080Z,1.65
2022-07-29T21:30:30.853Z,1.67
2022-07-29T21:33:01.159Z,1.50
2022-07-29T21:36:01.690Z,1.23
2022-07-29T21:38:19.674Z,1.30
2022-07-29T21:40:51.455Z,1.52
2022-07-29T21:43:21.166Z,1.88
2022-07-29T21:45:50.873Z,1.60
2022-07-29T21:48:22.362Z,1.50
2022-07-29T21:50:52.048Z,1.45
2022-07-29T21:53:22.908Z,1.70
2022-07-29T21:55:52.226Z,1.50
2022-07-29T21:58:25.819Z,1.40
2022-07-29T22:00:54.770Z,1.23
2022-07-29T22:03:25.046Z,1.35
2022-07-29T22:05:54.445Z,1.40
2022-07-29T22:08:23.118Z,1.45
2022-07-29T22:10:52.064Z,1.67
2022-07-29T22:13:20.827Z,1.45
2022-07-29T22:15:49.710Z,1.60
2022-07-29T22:18:19.505Z,1.55
2022-07-29T22:20:51.731Z,1.60
2022-07-29T22:23:20.503Z,1.30
2022-07-29T22:25:49.376Z,1.67
2022-07-29T22:28:18.082Z,1.63
2022-07-29T22:30:46.979Z,1.30
2022-07-29T22:33:17.730Z,1.52
2022-07-29T22:35:48.656Z,1.50
2022-07-29T22:38:19.677Z,1.40
2022-07-29T22:40:50.673Z,1.52
2022-07-29T22:43:19.685Z,1.45
2022-07-29T22:45:48.570Z,1.10
2022-07-29T22:48:17.391Z,1.52
2022-07-29T22:50:46.174Z,1.45
2022-07-29T22:53:14.947Z,1.40
2022-07-29T22:55:45.194Z,1.40
2022-07-29T22:58:13.992Z,1.65
2022-07-29T23:00:42.748Z,1.40
2022-07-29T23:03:11.533Z,1.70
2022-07-29T23:05:40.332Z,1.40
2022-07-29T23:08:09.215Z,1.30
2022-07-29T23:10:38.023Z,1.60
2022-07-29T23:13:08.353Z,1.30
2022-07-29T23:15:39.116Z,1.38
2022-07-29T23:18:08.053Z,1.58
2022-07-29T23:20:37.147Z,1.40
2022-07-29T23:23:05.960Z,1.45
2022-07-29T23:25:34.773Z,1.50
2022-07-29T23:28:03.694Z,1.42
2022-07-29T23:30:34.220Z,1.60
2022-07-29T23:33:03.156Z,1.40
2022-07-29T23:35:31.867Z,1.30
2022-07-29T23:38:00.723Z,1.50
2022-07-29T23:40:29.819Z,1.30
2022-07-29T23:42:58.702Z,1.57
2022-07-29T23:45:42.609Z,1.80
2022-07-29T23:48:15.679Z,1.50
2022-07-29T23:50:44.453Z,1.50
2022-07-29T23:53:13.510Z,1.30
2022-07-29T23:55:42.378Z,1.60
2022-07-29T23:58:11.149Z,1.47
