createdAt,value
2019-03-31T00:00:10.099Z,0.00
2019-03-31T00:01:10.022Z,0.00
2019-03-31T00:02:10.001Z,0.00
2019-03-31T00:03:09.979Z,0.00
2019-03-31T00:04:10.012Z,0.00
2019-03-31T00:05:09.971Z,0.00
2019-03-31T00:06:10.047Z,0.00
2019-03-31T00:07:09.923Z,0.00
2019-03-31T00:08:09.929Z,0.00
2019-03-31T00:09:09.932Z,0.00
2019-03-31T00:10:09.940Z,0.00
2019-03-31T00:11:09.903Z,0.00
2019-03-31T00:12:09.869Z,0.00
2019-03-31T00:13:09.895Z,0.00
2019-03-31T00:14:09.869Z,0.00
2019-03-31T00:15:09.841Z,0.00
2019-03-31T00:16:09.867Z,0.00
2019-03-31T00:17:09.814Z,0.00
2019-03-31T00:18:09.899Z,0.00
2019-03-31T00:19:09.806Z,0.00
2019-03-31T00:20:09.800Z,0.00
2019-03-31T00:21:09.787Z,0.00
2019-03-31T00:22:09.755Z,0.00
2019-03-31T00:23:09.749Z,0.00
2019-03-31T00:24:09.744Z,0.00
2019-03-31T00:25:09.776Z,0.00
2019-03-31T00:26:09.761Z,0.00
2019-03-31T00:27:09.722Z,0.00
2019-03-31T00:28:09.720Z,0.00
2019-03-31T00:29:09.682Z,0.00
2019-03-31T00:30:09.689Z,0.00
2019-03-31T00:31:21.422Z,0.00
2019-03-31T00:32:10.655Z,0.00
2019-03-31T00:33:09.650Z,0.00
2019-03-31T00:34:09.621Z,0.00
2019-03-31T00:35:09.697Z,0.00
2019-03-31T00:36:09.627Z,0.00
2019-03-31T00:37:09.613Z,0.00
2019-03-31T00:38:09.618Z,0.00
2019-03-31T00:39:09.583Z,0.00
2019-03-31T00:40:09.560Z,0.00
2019-03-31T00:41:09.592Z,0.00
2019-03-31T00:42:09.625Z,0.00
2019-03-31T00:43:09.573Z,0.00
2019-03-31T00:44:09.515Z,0.00
2019-03-31T00:45:09.514Z,0.00
2019-03-31T00:46:09.493Z,0.00
2019-03-31T00:47:09.558Z,0.00
2019-03-31T00:48:09.482Z,0.00
2019-03-31T00:49:09.466Z,0.00
2019-03-31T00:50:09.443Z,0.00
2019-03-31T00:51:09.438Z,0.00
2019-03-31T00:52:09.443Z,0.00
2019-03-31T00:53:09.425Z,0.00
2019-03-31T00:54:09.426Z,0.00
2019-03-31T00:55:09.423Z,0.00
2019-03-31T00:56:09.391Z,0.00
2019-03-31T00:57:09.380Z,0.00
2019-03-31T00:58:09.354Z,0.00
2019-03-31T00:59:09.378Z,0.00
2019-03-31T01:00:09.331Z,0.00
2019-03-31T01:01:09.339Z,0.00
2019-03-31T01:02:09.399Z,0.00
2019-03-31T01:03:09.302Z,0.00
2019-03-31T01:04:09.289Z,0.00
2019-03-31T01:05:09.325Z,0.00
2019-03-31T01:06:09.262Z,0.00
2019-03-31T01:07:09.286Z,0.00
2019-03-31T01:08:09.346Z,0.00
2019-03-31T01:09:09.233Z,0.00
2019-03-31T01:10:09.228Z,0.00
2019-03-31T01:11:09.223Z,0.00
2019-03-31T01:12:09.219Z,0.00
2019-03-31T01:13:09.194Z,0.00
2019-03-31T01:14:09.183Z,0.00
2019-03-31T01:15:09.195Z,0.00
2019-03-31T01:16:09.180Z,0.00
2019-03-31T01:17:09.177Z,0.00
2019-03-31T01:18:09.174Z,0.00
2019-03-31T01:19:09.124Z,0.00
2019-03-31T01:20:09.118Z,0.00
2019-03-31T01:21:09.116Z,0.00
2019-03-31T01:22:09.113Z,0.00
2019-03-31T01:23:09.074Z,0.00
2019-03-31T01:24:09.072Z,0.00
2019-03-31T01:25:09.063Z,0.00
2019-03-31T01:26:09.070Z,0.00
2019-03-31T01:27:09.069Z,0.00
2019-03-31T01:28:09.067Z,0.00
2019-03-31T01:29:09.032Z,0.00
2019-03-31T01:30:09.011Z,0.00
2019-03-31T01:31:08.991Z,0.00
2019-03-31T01:32:09.013Z,0.00
2019-03-31T01:33:08.994Z,0.00
2019-03-31T01:34:09.024Z,0.00
2019-03-31T01:35:08.948Z,0.00
2019-03-31T01:36:08.937Z,0.00
2019-03-31T01:37:08.949Z,0.00
2019-03-31T01:38:09.040Z,0.00
2019-03-31T01:39:08.944Z,0.00
2019-03-31T01:40:08.928Z,0.00
2019-03-31T01:41:08.888Z,0.00
2019-03-31T01:42:08.889Z,0.00
2019-03-31T01:43:08.892Z,0.00
2019-03-31T01:44:08.867Z,0.00
2019-03-31T01:45:08.872Z,0.00
2019-03-31T01:46:08.825Z,0.00
2019-03-31T01:47:08.815Z,0.00
2019-03-31T01:48:08.824Z,0.00
2019-03-31T01:49:08.831Z,0.00
2019-03-31T01:50:08.803Z,0.00
2019-03-31T01:51:08.780Z,0.00
2019-03-31T01:52:08.766Z,0.00
2019-03-31T01:53:08.776Z,0.00
2019-03-31T01:54:08.732Z,0.00
2019-03-31T01:55:08.734Z,0.00
2019-03-31T01:56:08.714Z,0.00
2019-03-31T01:57:08.697Z,0.00
2019-03-31T01:58:08.716Z,0.00
2019-03-31T01:59:08.692Z,0.00
2019-03-31T02:00:08.666Z,0.00
2019-03-31T02:01:08.675Z,0.00
2019-03-31T02:02:08.652Z,0.00
2019-03-31T02:03:08.674Z,0.00
2019-03-31T02:04:08.624Z,0.00
2019-03-31T02:05:08.605Z,0.00
2019-03-31T02:06:08.610Z,0.00
2019-03-31T02:07:08.647Z,0.00
2019-03-31T02:08:08.595Z,0.00
2019-03-31T02:09:08.566Z,0.00
2019-03-31T02:10:08.590Z,0.00
2019-03-31T02:11:08.544Z,0.00
2019-03-31T02:12:08.545Z,0.00
2019-03-31T02:13:08.571Z,0.00
2019-03-31T02:14:08.505Z,0.00
2019-03-31T02:15:08.496Z,0.00
2019-03-31T02:16:08.502Z,0.00
2019-03-31T02:17:08.503Z,0.00
2019-03-31T02:18:08.500Z,0.00
2019-03-31T02:19:09.642Z,0.00
2019-03-31T02:20:08.442Z,0.00
2019-03-31T02:21:08.461Z,0.00
2019-03-31T02:22:08.437Z,0.00
2019-03-31T02:23:08.420Z,0.00
2019-03-31T02:24:08.459Z,0.00
2019-03-31T02:25:08.382Z,0.00
2019-03-31T02:26:08.373Z,0.00
2019-03-31T02:27:08.384Z,0.00
2019-03-31T02:28:08.360Z,0.00
2019-03-31T02:29:08.368Z,0.00
2019-03-31T02:30:08.352Z,0.00
2019-03-31T02:31:08.312Z,0.00
2019-03-31T02:32:22.567Z,0.00
2019-03-31T02:33:09.301Z,0.00
2019-03-31T02:34:08.309Z,0.00
2019-03-31T02:35:08.296Z,0.00
2019-03-31T02:36:08.276Z,0.00
2019-03-31T02:37:08.269Z,0.00
2019-03-31T02:38:08.245Z,0.00
2019-03-31T02:39:08.272Z,0.00
2019-03-31T02:40:08.242Z,0.00
2019-03-31T02:41:08.287Z,0.00
2019-03-31T02:42:08.243Z,0.00
2019-03-31T02:43:08.205Z,0.00
2019-03-31T02:44:08.213Z,0.00
2019-03-31T02:45:08.229Z,0.00
2019-03-31T02:46:08.163Z,0.00
2019-03-31T02:47:08.144Z,0.00
2019-03-31T02:48:08.125Z,0.00
2019-03-31T02:49:08.164Z,0.00
2019-03-31T02:50:08.111Z,0.00
2019-03-31T02:51:08.115Z,0.00
2019-03-31T02:52:08.111Z,0.00
2019-03-31T02:53:08.086Z,0.00
2019-03-31T02:54:08.125Z,0.00
2019-03-31T02:55:08.104Z,0.00
2019-03-31T02:56:08.061Z,0.00
2019-03-31T02:57:08.099Z,0.00
2019-03-31T02:58:08.008Z,0.00
2019-03-31T02:59:08.020Z,0.00
2019-03-31T03:00:08.007Z,0.00
2019-03-31T03:01:08.010Z,0.00
2019-03-31T03:02:07.993Z,0.00
2019-03-31T03:03:07.969Z,0.00
2019-03-31T03:04:08.219Z,0.00
2019-03-31T03:05:18.911Z,0.00
2019-03-31T03:06:08.949Z,0.00
2019-03-31T03:07:07.950Z,0.00
2019-03-31T03:08:07.911Z,0.00
2019-03-31T03:09:08.019Z,0.00
2019-03-31T03:10:07.890Z,0.00
2019-03-31T03:11:07.881Z,0.00
2019-03-31T03:12:07.864Z,0.00
2019-03-31T03:13:07.854Z,0.00
2019-03-31T03:14:07.858Z,0.00
2019-03-31T03:15:07.835Z,0.00
2019-03-31T03:16:07.821Z,0.00
2019-03-31T03:17:07.817Z,0.00
2019-03-31T03:18:07.816Z,0.00
2019-03-31T03:19:07.803Z,0.00
2019-03-31T03:20:07.781Z,0.00
2019-03-31T03:21:07.773Z,0.00
2019-03-31T03:22:07.793Z,0.00
2019-03-31T03:23:07.733Z,0.00
2019-03-31T03:24:07.760Z,0.00
2019-03-31T03:25:07.733Z,0.00
2019-03-31T03:26:07.749Z,0.00
2019-03-31T03:27:07.699Z,0.00
2019-03-31T03:28:07.690Z,0.00
2019-03-31T03:29:07.707Z,0.00
2019-03-31T03:30:07.683Z,0.00
2019-03-31T03:31:14.692Z,0.00
2019-03-31T03:32:08.674Z,0.00
2019-03-31T03:33:17.584Z,0.00
2019-03-31T03:34:08.648Z,0.00
2019-03-31T03:35:07.599Z,0.00
2019-03-31T03:36:07.595Z,0.00
2019-03-31T03:37:07.579Z,0.00
2019-03-31T03:38:07.564Z,0.00
2019-03-31T03:39:07.572Z,0.00
2019-03-31T03:40:07.576Z,0.00
2019-03-31T03:41:07.588Z,0.00
2019-03-31T03:42:07.529Z,0.00
2019-03-31T03:43:07.513Z,0.00
2019-03-31T03:44:07.526Z,0.00
2019-03-31T03:45:07.488Z,0.00
2019-03-31T03:46:07.492Z,0.00
2019-03-31T03:47:07.487Z,0.00
2019-03-31T03:48:07.563Z,0.00
2019-03-31T03:49:07.550Z,0.00
2019-03-31T03:50:07.432Z,0.00
2019-03-31T03:51:07.433Z,0.00
2019-03-31T03:52:07.422Z,0.00
2019-03-31T03:53:07.408Z,0.00
2019-03-31T03:54:07.396Z,0.00
2019-03-31T03:55:07.438Z,0.00
2019-03-31T03:56:07.382Z,0.00
2019-03-31T03:57:07.363Z,0.00
2019-03-31T03:58:07.369Z,0.00
2019-03-31T03:59:07.364Z,0.00
2019-03-31T04:00:07.357Z,0.00
2019-03-31T04:01:07.316Z,0.00
2019-03-31T04:02:07.304Z,0.00
2019-03-31T04:03:07.280Z,0.00
2019-03-31T04:04:07.277Z,0.00
2019-03-31T04:05:07.297Z,0.00
2019-03-31T04:06:07.272Z,0.00
2019-03-31T04:07:07.267Z,0.00
2019-03-31T04:08:07.233Z,0.00
2019-03-31T04:09:07.237Z,0.00
2019-03-31T04:10:07.234Z,0.00
2019-03-31T04:11:07.252Z,0.00
2019-03-31T04:12:07.212Z,0.00
2019-03-31T04:13:07.177Z,0.00
2019-03-31T04:14:07.163Z,0.00
2019-03-31T04:15:07.163Z,0.00
2019-03-31T04:16:07.169Z,0.00
2019-03-31T04:17:07.128Z,0.00
2019-03-31T04:18:07.111Z,0.00
2019-03-31T04:19:07.103Z,0.00
2019-03-31T04:20:07.210Z,0.00
2019-03-31T04:21:07.099Z,0.00
2019-03-31T04:22:07.079Z,0.00
2019-03-31T04:23:07.101Z,0.00
2019-03-31T04:24:07.051Z,0.00
2019-03-31T04:25:07.058Z,0.00
2019-03-31T04:26:07.038Z,0.00
2019-03-31T04:27:07.049Z,0.00
2019-03-31T04:28:07.027Z,0.00
2019-03-31T04:29:07.029Z,0.00
2019-03-31T04:30:07.017Z,0.00
2019-03-31T04:31:06.970Z,0.00
2019-03-31T04:32:06.977Z,0.00
2019-03-31T04:33:06.954Z,0.00
2019-03-31T04:34:06.939Z,0.00
2019-03-31T04:35:06.945Z,0.00
2019-03-31T04:36:06.951Z,0.00
2019-03-31T04:37:06.900Z,0.00
2019-03-31T04:38:06.910Z,0.00
2019-03-31T04:39:06.917Z,0.00
2019-03-31T04:40:06.874Z,0.00
2019-03-31T04:41:06.875Z,0.00
2019-03-31T04:42:06.847Z,0.00
2019-03-31T04:43:06.849Z,0.00
2019-03-31T04:44:06.859Z,0.00
2019-03-31T04:45:06.885Z,0.00
2019-03-31T04:46:06.901Z,0.00
2019-03-31T04:47:06.791Z,0.00
2019-03-31T04:48:06.785Z,0.00
2019-03-31T04:49:06.784Z,0.00
2019-03-31T04:50:06.768Z,0.00
2019-03-31T04:51:06.906Z,0.00
2019-03-31T04:52:06.733Z,0.00
2019-03-31T04:53:06.727Z,0.00
2019-03-31T04:54:06.746Z,0.00
2019-03-31T04:55:06.705Z,0.00
2019-03-31T04:56:06.762Z,0.00
2019-03-31T04:57:06.670Z,0.00
2019-03-31T04:58:06.667Z,0.00
2019-03-31T04:59:06.660Z,0.00
2019-03-31T05:00:06.653Z,0.00
2019-03-31T05:01:06.673Z,0.00
2019-03-31T05:02:06.624Z,0.00
2019-03-31T05:03:06.637Z,0.00
2019-03-31T05:04:06.595Z,0.00
2019-03-31T05:05:06.589Z,0.00
2019-03-31T05:06:06.604Z,0.00
2019-03-31T05:07:06.587Z,0.00
2019-03-31T05:08:06.560Z,0.00
2019-03-31T05:09:06.553Z,0.00
2019-03-31T05:10:06.547Z,0.00
2019-03-31T05:11:06.529Z,5.62
2019-03-31T05:12:06.533Z,5.62
2019-03-31T05:13:06.541Z,5.62
2019-03-31T05:14:06.492Z,5.62
2019-03-31T05:15:06.471Z,5.62
2019-03-31T05:16:06.482Z,5.62
2019-03-31T05:17:06.484Z,5.62
2019-03-31T05:18:06.463Z,5.62
2019-03-31T05:19:06.518Z,5.62
2019-03-31T05:20:06.423Z,5.62
2019-03-31T05:21:06.481Z,5.62
2019-03-31T05:22:06.425Z,5.62
2019-03-31T05:23:06.408Z,5.62
2019-03-31T05:24:06.377Z,5.62
2019-03-31T05:25:06.440Z,5.62
2019-03-31T05:26:06.370Z,5.62
2019-03-31T05:27:06.359Z,5.62
2019-03-31T05:28:06.352Z,5.62
2019-03-31T05:29:06.332Z,5.62
2019-03-31T05:30:06.329Z,5.62
2019-03-31T05:31:06.306Z,5.62
2019-03-31T05:32:06.333Z,5.62
2019-03-31T05:33:06.277Z,5.62
2019-03-31T05:34:18.336Z,5.62
2019-03-31T05:35:07.251Z,11.25
2019-03-31T05:36:06.236Z,11.25
2019-03-31T05:37:06.248Z,11.25
2019-03-31T05:38:06.223Z,11.25
2019-03-31T05:39:06.231Z,11.25
2019-03-31T05:40:06.205Z,11.25
2019-03-31T05:41:06.191Z,11.25
2019-03-31T05:42:06.195Z,11.25
2019-03-31T05:43:06.170Z,11.25
2019-03-31T05:44:06.259Z,11.25
2019-03-31T05:45:06.152Z,11.25
2019-03-31T05:46:06.141Z,11.25
2019-03-31T05:47:06.143Z,11.25
2019-03-31T05:48:06.107Z,11.25
2019-03-31T05:49:06.133Z,11.25
2019-03-31T05:50:06.111Z,11.25
2019-03-31T05:51:06.089Z,11.25
2019-03-31T05:52:06.097Z,5.62
2019-03-31T05:53:06.055Z,5.62
2019-03-31T05:54:06.045Z,5.62
2019-03-31T05:55:06.053Z,5.62
2019-03-31T05:56:06.045Z,5.62
2019-03-31T05:57:06.037Z,11.25
2019-03-31T05:58:06.013Z,11.25
2019-03-31T05:59:05.988Z,16.88
2019-03-31T06:00:05.980Z,11.25
2019-03-31T06:01:05.976Z,11.25
2019-03-31T06:02:05.994Z,11.25
2019-03-31T06:03:05.962Z,11.25
2019-03-31T06:04:05.934Z,11.25
2019-03-31T06:05:05.927Z,11.25
2019-03-31T06:06:05.910Z,11.25
2019-03-31T06:07:05.924Z,11.25
2019-03-31T06:08:06.579Z,11.25
2019-03-31T06:09:05.922Z,11.25
2019-03-31T06:10:05.868Z,11.25
2019-03-31T06:11:05.855Z,16.88
2019-03-31T06:12:05.882Z,11.25
2019-03-31T06:13:05.846Z,16.88
2019-03-31T06:14:05.855Z,16.88
2019-03-31T06:15:05.815Z,16.88
2019-03-31T06:16:05.802Z,16.88
2019-03-31T06:17:05.798Z,22.50
2019-03-31T06:18:05.807Z,22.50
2019-03-31T06:19:05.778Z,22.50
2019-03-31T06:20:05.751Z,22.50
2019-03-31T06:21:05.748Z,28.12
2019-03-31T06:22:05.745Z,22.50
2019-03-31T06:23:05.740Z,22.50
2019-03-31T06:24:05.758Z,28.12
2019-03-31T06:25:06.104Z,22.50
2019-03-31T06:26:05.697Z,16.88
2019-03-31T06:27:05.674Z,22.50
2019-03-31T06:28:05.686Z,16.88
2019-03-31T06:29:05.688Z,16.88
2019-03-31T06:30:05.659Z,22.50
2019-03-31T06:31:05.633Z,22.50
2019-03-31T06:32:05.637Z,22.50
2019-03-31T06:33:05.632Z,22.50
2019-03-31T06:34:05.603Z,22.50
2019-03-31T06:35:05.593Z,22.50
2019-03-31T06:36:05.651Z,22.50
2019-03-31T06:37:05.575Z,22.50
2019-03-31T06:38:05.599Z,22.50
2019-03-31T06:39:05.541Z,22.50
2019-03-31T06:40:05.538Z,22.50
2019-03-31T06:41:05.722Z,22.50
2019-03-31T06:42:05.578Z,22.50
2019-03-31T06:43:05.525Z,22.50
2019-03-31T06:44:05.483Z,22.50
2019-03-31T06:45:05.512Z,22.50
2019-03-31T06:46:05.464Z,22.50
2019-03-31T06:47:05.571Z,22.50
2019-03-31T06:48:05.579Z,22.50
2019-03-31T06:49:05.445Z,22.50
2019-03-31T06:50:05.420Z,22.50
2019-03-31T06:51:05.412Z,22.50
2019-03-31T06:52:05.406Z,22.50
2019-03-31T06:53:05.437Z,22.50
2019-03-31T06:54:05.415Z,28.12
2019-03-31T06:55:05.361Z,28.12
2019-03-31T06:56:05.369Z,28.12
2019-03-31T06:57:05.352Z,28.12
2019-03-31T06:58:05.339Z,28.12
2019-03-31T06:59:05.357Z,28.12
2019-03-31T07:00:05.327Z,22.50
2019-03-31T07:01:05.299Z,28.12
2019-03-31T07:02:05.298Z,28.12
2019-03-31T07:03:05.289Z,28.12
2019-03-31T07:04:05.321Z,28.12
2019-03-31T07:05:05.261Z,28.12
2019-03-31T07:06:05.255Z,22.50
2019-03-31T07:07:05.304Z,28.12
2019-03-31T07:08:05.337Z,28.12
2019-03-31T07:09:05.290Z,28.12
2019-03-31T07:10:05.229Z,28.12
2019-03-31T07:11:05.231Z,28.12
2019-03-31T07:12:05.248Z,39.38
2019-03-31T07:13:05.193Z,28.12
2019-03-31T07:14:06.094Z,33.75
2019-03-31T07:15:06.121Z,33.75
2019-03-31T07:16:05.182Z,39.38
2019-03-31T07:17:05.134Z,39.38
2019-03-31T07:18:05.147Z,39.38
2019-03-31T07:19:05.186Z,50.62
2019-03-31T07:20:05.131Z,56.25
2019-03-31T07:21:05.125Z,50.62
2019-03-31T07:22:05.138Z,33.75
2019-03-31T07:23:05.076Z,50.62
2019-03-31T07:24:05.125Z,67.50
2019-03-31T07:25:05.027Z,45.00
2019-03-31T07:26:05.071Z,33.75
2019-03-31T07:27:05.043Z,61.88
2019-03-31T07:28:05.054Z,67.50
2019-03-31T07:29:05.095Z,56.25
2019-03-31T07:30:07.208Z,61.88
2019-03-31T07:31:05.035Z,56.25
2019-03-31T07:32:04.966Z,45.00
2019-03-31T07:33:05.088Z,56.25
2019-03-31T07:34:04.990Z,50.62
2019-03-31T07:35:17.781Z,39.38
2019-03-31T07:36:05.957Z,28.12
2019-03-31T07:37:04.950Z,28.12
2019-03-31T07:38:04.914Z,28.12
2019-03-31T07:39:05.020Z,28.12
2019-03-31T07:40:05.093Z,22.50
2019-03-31T07:41:12.498Z,22.50
2019-03-31T07:42:05.910Z,28.12
2019-03-31T07:43:05.203Z,22.50
2019-03-31T07:44:04.898Z,28.12
2019-03-31T07:45:04.962Z,33.75
2019-03-31T07:46:04.793Z,50.62
2019-03-31T07:47:04.836Z,45.00
2019-03-31T07:48:07.945Z,39.38
2019-03-31T07:49:04.758Z,33.75
2019-03-31T07:50:04.916Z,28.12
2019-03-31T07:51:04.753Z,28.12
2019-03-31T07:52:04.730Z,33.75
2019-03-31T07:53:04.741Z,39.38
2019-03-31T07:54:04.735Z,28.12
2019-03-31T07:55:04.797Z,33.75
2019-03-31T07:56:04.749Z,45.00
2019-03-31T07:57:06.965Z,45.00
2019-03-31T07:58:04.703Z,39.38
2019-03-31T07:59:04.761Z,33.75
2019-03-31T08:00:04.700Z,39.38
2019-03-31T08:01:04.635Z,39.38
2019-03-31T08:02:04.765Z,56.25
2019-03-31T08:03:04.596Z,50.62
2019-03-31T08:04:04.601Z,28.12
2019-03-31T08:05:04.709Z,28.12
2019-03-31T08:06:04.593Z,33.75
2019-03-31T08:07:04.605Z,28.12
2019-03-31T08:08:04.621Z,28.12
2019-03-31T08:09:04.558Z,33.75
2019-03-31T08:10:04.557Z,33.75
2019-03-31T08:11:04.558Z,28.12
2019-03-31T08:12:04.516Z,28.12
2019-03-31T08:13:04.502Z,28.12
2019-03-31T08:14:04.480Z,39.38
2019-03-31T08:15:04.528Z,33.75
2019-03-31T08:16:04.460Z,33.75
2019-03-31T08:17:04.487Z,33.75
2019-03-31T08:18:04.443Z,28.12
2019-03-31T08:19:04.423Z,39.38
2019-03-31T08:20:04.477Z,39.38
2019-03-31T08:21:04.442Z,56.25
2019-03-31T08:22:04.413Z,56.25
2019-03-31T08:23:04.418Z,28.12
2019-03-31T08:24:06.688Z,39.38
2019-03-31T08:25:04.431Z,50.62
2019-03-31T08:26:04.398Z,45.00
2019-03-31T08:27:05.690Z,50.62
2019-03-31T08:28:04.410Z,45.00
2019-03-31T08:29:04.336Z,39.38
2019-03-31T08:30:04.377Z,50.62
2019-03-31T08:31:04.310Z,56.25
2019-03-31T08:32:04.313Z,101.25
2019-03-31T08:33:04.295Z,90.00
2019-03-31T08:34:05.153Z,67.50
2019-03-31T08:35:04.244Z,106.88
2019-03-31T08:36:04.613Z,129.38
2019-03-31T08:37:04.232Z,84.38
2019-03-31T08:38:04.292Z,56.25
2019-03-31T08:39:04.204Z,39.38
2019-03-31T08:40:04.234Z,33.75
2019-03-31T08:41:04.544Z,39.38
2019-03-31T08:42:04.164Z,39.38
2019-03-31T08:43:04.152Z,33.75
2019-03-31T08:44:04.134Z,22.50
2019-03-31T08:45:04.131Z,28.12
2019-03-31T08:46:04.194Z,28.12
2019-03-31T08:47:04.108Z,28.12
2019-03-31T08:48:04.098Z,33.75
2019-03-31T08:49:04.199Z,39.38
2019-03-31T08:50:04.225Z,50.62
2019-03-31T08:51:04.122Z,45.00
2019-03-31T08:52:04.078Z,45.00
2019-03-31T08:53:04.049Z,33.75
2019-03-31T08:54:04.039Z,33.75
2019-03-31T08:55:04.045Z,45.00
2019-03-31T08:56:04.062Z,50.62
2019-03-31T08:57:04.000Z,56.25
2019-03-31T08:58:04.009Z,56.25
2019-03-31T08:59:03.974Z,67.50
2019-03-31T09:00:03.960Z,90.00
2019-03-31T09:01:03.960Z,84.38
2019-03-31T09:02:04.058Z,56.25
2019-03-31T09:03:03.994Z,45.00
2019-03-31T09:04:03.912Z,50.62
2019-03-31T09:05:03.917Z,73.12
2019-03-31T09:06:03.979Z,50.62
2019-03-31T09:07:03.890Z,56.25
2019-03-31T09:08:03.997Z,61.88
2019-03-31T09:09:03.870Z,50.62
2019-03-31T09:10:03.848Z,39.38
2019-03-31T09:11:03.915Z,33.75
2019-03-31T09:12:04.179Z,33.75
2019-03-31T09:13:03.816Z,33.75
2019-03-31T09:14:03.876Z,22.50
2019-03-31T09:15:03.845Z,22.50
2019-03-31T09:16:03.833Z,16.88
2019-03-31T09:17:03.801Z,11.25
2019-03-31T09:18:03.805Z,11.25
2019-03-31T09:19:03.771Z,11.25
2019-03-31T09:20:03.741Z,22.50
2019-03-31T09:21:03.767Z,22.50
2019-03-31T09:22:03.715Z,16.88
2019-03-31T09:23:03.773Z,22.50
2019-03-31T09:24:03.704Z,28.12
2019-03-31T09:25:03.711Z,16.88
2019-03-31T09:26:03.753Z,16.88
2019-03-31T09:27:03.662Z,16.88
2019-03-31T09:28:03.679Z,16.88
2019-03-31T09:29:03.670Z,22.50
2019-03-31T09:30:03.697Z,16.88
2019-03-31T09:31:04.590Z,16.88
2019-03-31T09:32:04.354Z,16.88
2019-03-31T09:33:06.706Z,16.88
2019-03-31T09:34:03.623Z,16.88
2019-03-31T09:35:03.568Z,11.25
2019-03-31T09:36:15.582Z,16.88
2019-03-31T09:37:04.571Z,16.88
2019-03-31T09:38:03.541Z,22.50
2019-03-31T09:39:03.528Z,22.50
2019-03-31T09:40:03.516Z,28.12
2019-03-31T09:41:03.517Z,28.12
2019-03-31T09:42:03.523Z,28.12
2019-03-31T09:43:03.488Z,33.75
2019-03-31T09:44:03.482Z,33.75
2019-03-31T09:45:03.493Z,28.12
2019-03-31T09:46:03.534Z,28.12
2019-03-31T09:47:03.459Z,28.12
2019-03-31T09:48:03.442Z,33.75
2019-03-31T09:49:03.460Z,33.75
2019-03-31T09:50:03.430Z,28.12
2019-03-31T09:51:03.404Z,28.12
2019-03-31T09:52:03.429Z,28.12
2019-03-31T09:53:03.381Z,28.12
2019-03-31T09:54:03.364Z,22.50
2019-03-31T09:55:03.347Z,22.50
2019-03-31T09:56:03.342Z,28.12
2019-03-31T09:57:03.352Z,28.12
2019-03-31T09:58:03.326Z,28.12
2019-03-31T09:59:03.420Z,28.12
2019-03-31T10:00:03.310Z,28.12
2019-03-31T10:01:03.294Z,28.12
2019-03-31T10:02:03.297Z,33.75
2019-03-31T10:03:03.300Z,33.75
2019-03-31T10:04:03.271Z,33.75
2019-03-31T10:05:03.241Z,33.75
2019-03-31T10:06:10.461Z,33.75
2019-03-31T10:07:04.251Z,39.38
2019-03-31T10:08:03.205Z,39.38
2019-03-31T10:09:03.188Z,50.62
2019-03-31T10:10:03.248Z,45.00
2019-03-31T10:11:03.227Z,39.38
2019-03-31T10:12:03.178Z,50.62
2019-03-31T10:13:03.148Z,56.25
2019-03-31T10:14:03.128Z,50.62
2019-03-31T10:15:03.122Z,50.62
2019-03-31T10:16:03.139Z,50.62
2019-03-31T10:17:03.099Z,45.00
2019-03-31T10:18:03.150Z,50.62
2019-03-31T10:19:03.073Z,56.25
2019-03-31T10:20:03.085Z,50.62
2019-03-31T10:21:03.064Z,50.62
2019-03-31T10:22:03.039Z,50.62
2019-03-31T10:23:03.062Z,56.25
2019-03-31T10:24:03.102Z,78.75
2019-03-31T10:25:03.007Z,129.38
2019-03-31T10:26:02.994Z,185.62
2019-03-31T10:27:03.010Z,410.62
2019-03-31T10:28:03.012Z,3223.12
2019-03-31T10:29:03.239Z,3453.75
2019-03-31T10:30:03.099Z,1260.00
2019-03-31T10:31:02.944Z,129.38
2019-03-31T10:32:02.928Z,112.50
2019-03-31T10:33:02.947Z,67.50
2019-03-31T10:34:02.913Z,67.50
2019-03-31T10:35:02.929Z,56.25
2019-03-31T10:36:02.882Z,45.00
2019-03-31T10:37:02.871Z,33.75
2019-03-31T10:38:02.874Z,33.75
2019-03-31T10:39:02.902Z,28.12
2019-03-31T10:40:02.861Z,28.12
2019-03-31T10:41:02.889Z,28.12
2019-03-31T10:42:02.814Z,39.38
2019-03-31T10:43:02.809Z,50.62
2019-03-31T10:44:02.815Z,33.75
2019-03-31T10:45:02.787Z,33.75
2019-03-31T10:46:02.767Z,56.25
2019-03-31T10:47:02.755Z,61.88
2019-03-31T10:48:02.760Z,61.88
2019-03-31T10:49:02.747Z,61.88
2019-03-31T10:50:02.727Z,56.25
2019-03-31T10:51:02.732Z,61.88
2019-03-31T10:52:02.697Z,129.38
2019-03-31T10:53:02.687Z,118.12
2019-03-31T10:54:04.556Z,326.25
2019-03-31T10:55:02.670Z,1215.00
2019-03-31T10:56:02.698Z,680.62
2019-03-31T10:57:02.643Z,2120.62
2019-03-31T10:58:02.636Z,3645.00
2019-03-31T10:59:02.644Z,376.88
2019-03-31T11:00:02.623Z,326.25
2019-03-31T11:01:02.593Z,888.75
2019-03-31T11:02:02.590Z,2553.75
2019-03-31T11:03:02.650Z,3600.00
2019-03-31T11:04:02.589Z,3363.75
2019-03-31T11:05:02.556Z,3020.62
2019-03-31T11:06:02.549Z,3211.88
2019-03-31T11:07:03.622Z,3414.38
2019-03-31T11:08:02.524Z,3453.75
2019-03-31T11:09:02.574Z,3532.50
2019-03-31T11:10:02.558Z,3521.25
2019-03-31T11:11:02.490Z,3695.62
2019-03-31T11:12:02.492Z,3853.12
2019-03-31T11:13:02.481Z,3746.25
2019-03-31T11:14:02.471Z,3549.38
2019-03-31T11:15:02.485Z,3684.38
2019-03-31T11:16:02.450Z,2868.75
2019-03-31T11:17:02.450Z,1288.12
2019-03-31T11:18:02.437Z,371.25
2019-03-31T11:19:02.415Z,168.75
2019-03-31T11:20:02.459Z,135.00
2019-03-31T11:21:02.389Z,112.50
2019-03-31T11:22:02.418Z,1147.50
2019-03-31T11:23:02.372Z,298.12
2019-03-31T11:24:02.348Z,123.75
2019-03-31T11:25:02.367Z,73.12
2019-03-31T11:26:02.334Z,56.25
2019-03-31T11:27:02.320Z,45.00
2019-03-31T11:28:02.310Z,45.00
2019-03-31T11:29:02.296Z,50.62
2019-03-31T11:30:02.326Z,50.62
2019-03-31T11:31:02.277Z,45.00
2019-03-31T11:32:02.284Z,39.38
2019-03-31T11:33:02.260Z,39.38
2019-03-31T11:34:02.244Z,56.25
2019-03-31T11:35:02.275Z,50.62
2019-03-31T11:36:02.223Z,45.00
2019-03-31T11:37:12.828Z,39.38
2019-03-31T11:38:03.207Z,33.75
2019-03-31T11:39:02.207Z,39.38
2019-03-31T11:40:02.212Z,39.38
2019-03-31T11:41:02.176Z,39.38
2019-03-31T11:42:02.149Z,39.38
2019-03-31T11:43:02.143Z,39.38
2019-03-31T11:44:02.137Z,33.75
2019-03-31T11:45:02.168Z,33.75
2019-03-31T11:46:02.106Z,28.12
2019-03-31T11:47:02.111Z,28.12
2019-03-31T11:48:02.103Z,28.12
2019-03-31T11:49:02.070Z,39.38
2019-03-31T11:50:02.171Z,56.25
2019-03-31T11:51:02.084Z,50.62
2019-03-31T11:52:02.049Z,151.88
2019-03-31T11:53:02.171Z,3341.25
2019-03-31T11:54:02.019Z,3341.25
2019-03-31T11:55:02.033Z,208.12
2019-03-31T11:56:02.048Z,180.00
2019-03-31T11:57:01.997Z,303.75
2019-03-31T11:58:01.967Z,3172.50
2019-03-31T11:59:02.075Z,3273.75
2019-03-31T12:00:01.992Z,3279.38
2019-03-31T12:01:01.979Z,3071.25
2019-03-31T12:02:01.933Z,2975.62
2019-03-31T12:03:01.938Z,3296.25
2019-03-31T12:04:01.940Z,3245.62
2019-03-31T12:05:01.892Z,2581.88
2019-03-31T12:06:01.900Z,1119.38
2019-03-31T12:07:01.880Z,483.75
2019-03-31T12:08:01.887Z,461.25
2019-03-31T12:09:01.924Z,405.00
2019-03-31T12:10:01.847Z,376.88
2019-03-31T12:11:02.213Z,348.75
2019-03-31T12:12:01.995Z,348.75
2019-03-31T12:13:02.145Z,258.75
2019-03-31T12:14:01.806Z,168.75
2019-03-31T12:15:01.852Z,320.62
2019-03-31T12:16:02.283Z,286.88
2019-03-31T12:17:01.840Z,258.75
2019-03-31T12:18:01.784Z,202.50
2019-03-31T12:19:01.757Z,191.25
2019-03-31T12:20:01.805Z,168.75
2019-03-31T12:21:01.879Z,174.38
2019-03-31T12:22:01.781Z,196.88
2019-03-31T12:23:01.786Z,191.25
2019-03-31T12:24:01.724Z,191.25
2019-03-31T12:25:01.740Z,185.62
2019-03-31T12:26:01.680Z,185.62
2019-03-31T12:27:01.742Z,180.00
2019-03-31T12:28:01.666Z,168.75
2019-03-31T12:29:01.672Z,151.88
2019-03-31T12:30:01.632Z,174.38
2019-03-31T12:31:01.640Z,174.38
2019-03-31T12:32:01.748Z,180.00
2019-03-31T12:33:01.957Z,174.38
2019-03-31T12:34:01.643Z,168.75
2019-03-31T12:35:01.645Z,157.50
2019-03-31T12:36:01.604Z,123.75
2019-03-31T12:37:02.225Z,84.38
2019-03-31T12:38:01.596Z,78.75
2019-03-31T12:39:01.568Z,95.62
2019-03-31T12:40:01.689Z,95.62
2019-03-31T12:41:02.168Z,73.12
2019-03-31T12:42:01.538Z,67.50
2019-03-31T12:43:01.520Z,67.50
2019-03-31T12:44:01.474Z,67.50
2019-03-31T12:45:01.469Z,67.50
2019-03-31T12:46:01.441Z,78.75
2019-03-31T12:47:01.477Z,95.62
2019-03-31T12:48:01.707Z,67.50
2019-03-31T12:49:01.441Z,61.88
2019-03-31T12:50:01.466Z,56.25
2019-03-31T12:51:01.390Z,78.75
2019-03-31T12:52:03.190Z,118.12
2019-03-31T12:53:01.383Z,112.50
2019-03-31T12:54:01.375Z,112.50
2019-03-31T12:55:01.403Z,101.25
2019-03-31T12:56:01.477Z,84.38
2019-03-31T12:57:02.125Z,73.12
2019-03-31T12:58:01.340Z,67.50
2019-03-31T12:59:01.399Z,73.12